createdAt,value
2019-02-06T00:00:42.110Z,14.58
2019-02-06T00:03:14.386Z,14.93
2019-02-06T00:05:44.766Z,13.85
2019-02-06T00:08:15.291Z,14.10
2019-02-06T00:10:45.657Z,13.83
2019-02-06T00:13:16.059Z,14.85
2019-02-06T00:15:46.398Z,14.85
2019-02-06T00:18:16.771Z,14.05
2019-02-06T00:20:47.139Z,13.78
2019-02-06T00:23:17.534Z,13.85
2019-02-06T00:25:47.890Z,13.80
2019-02-06T00:28:18.272Z,14.18
2019-02-06T00:30:49.110Z,14.58
2019-02-06T00:33:19.487Z,13.08
2019-02-06T00:35:49.841Z,13.32
2019-02-06T00:38:20.892Z,14.13
2019-02-06T00:40:51.279Z,14.43
2019-02-06T00:43:21.645Z,14.18
2019-02-06T00:45:52.032Z,13.60
2019-02-06T00:48:22.387Z,15.00
2019-02-06T00:50:52.768Z,13.85
2019-02-06T00:53:23.130Z,13.60
2019-02-06T00:55:53.508Z,13.95
2019-02-06T00:58:24.247Z,13.93
2019-02-06T01:00:54.627Z,13.03
2019-02-06T01:03:24.980Z,14.47
2019-02-06T01:05:55.355Z,14.38
2019-02-06T01:08:25.716Z,13.93
2019-02-06T01:10:56.159Z,12.53
2019-02-06T01:13:26.527Z,13.03
2019-02-06T01:15:56.910Z,13.25
2019-02-06T01:18:27.272Z,13.18
2019-02-06T01:20:57.648Z,14.15
2019-02-06T01:23:28.305Z,13.55
2019-02-06T01:25:58.664Z,12.23
2019-02-06T01:28:29.035Z,13.13
2019-02-06T01:31:01.051Z,13.18
2019-02-06T01:33:31.411Z,14.03
2019-02-06T01:36:01.791Z,14.58
2019-02-06T01:38:32.145Z,14.35
2019-02-06T01:41:03.002Z,13.90
2019-02-06T01:43:33.366Z,14.15
2019-02-06T01:46:03.744Z,13.18
2019-02-06T01:48:34.104Z,13.20
2019-02-06T01:51:04.488Z,14.28
2019-02-06T01:53:34.847Z,13.53
2019-02-06T01:56:05.771Z,13.15
2019-02-06T01:58:36.131Z,13.20
2019-02-06T02:01:07.188Z,14.28
2019-02-06T02:03:37.545Z,13.32
2019-02-06T02:06:07.925Z,13.43
2019-02-06T02:08:39.924Z,14.18
2019-02-06T02:11:10.305Z,13.18
2019-02-06T02:13:40.668Z,13.25
2019-02-06T02:16:11.058Z,13.58
2019-02-06T02:18:41.422Z,12.55
2019-02-06T02:21:11.807Z,13.55
2019-02-06T02:23:42.439Z,12.88
2019-02-06T02:26:12.820Z,13.83
2019-02-06T02:28:43.182Z,13.03
2019-02-06T02:31:13.637Z,13.75
2019-02-06T02:33:44.023Z,14.50
2019-02-06T02:36:16.450Z,13.48
2019-02-06T02:38:46.648Z,14.95
2019-02-06T02:41:17.008Z,14.13
2019-02-06T02:43:47.394Z,14.47
2019-02-06T02:46:17.753Z,15.13
2019-02-06T02:48:48.203Z,15.25
2019-02-06T02:51:18.599Z,15.20
2019-02-06T02:53:48.986Z,14.95
2019-02-06T02:56:19.346Z,15.38
2019-02-06T02:58:49.735Z,15.00
2019-02-06T03:01:27.806Z,15.35
2019-02-06T03:04:02.529Z,15.58
2019-02-06T03:06:32.884Z,16.57
2019-02-06T03:09:03.571Z,16.67
2019-02-06T03:11:33.930Z,16.57
2019-02-06T03:14:04.479Z,16.25
2019-02-06T03:16:47.794Z,16.02
2019-02-06T03:19:18.174Z,18.90
2019-02-06T03:21:48.535Z,20.72
2019-02-06T03:24:18.918Z,19.48
2019-02-06T03:26:49.285Z,48.33
2019-02-06T03:29:19.663Z,28.10
2019-02-06T03:31:50.021Z,19.15
2019-02-06T03:34:20.389Z,19.20
2019-02-06T03:36:50.769Z,18.23
2019-02-06T03:39:21.122Z,17.45
2019-02-06T03:41:51.783Z,18.52
2019-02-06T03:44:22.140Z,19.23
2019-02-06T03:46:52.529Z,17.90
2019-02-06T03:49:22.889Z,21.60
2019-02-06T03:51:53.276Z,19.57
2019-02-06T03:54:23.634Z,18.95
2019-02-06T03:56:54.287Z,19.90
2019-02-06T03:59:24.640Z,18.17
2019-02-06T04:01:55.020Z,19.07
2019-02-06T04:04:25.561Z,20.75
2019-02-06T04:07:00.892Z,20.70
2019-02-06T04:09:28.018Z,19.42
2019-02-06T04:11:58.931Z,19.95
2019-02-06T04:14:29.305Z,19.02
2019-02-06T04:16:59.685Z,22.10
2019-02-06T04:19:30.042Z,22.00
2019-02-06T04:22:00.422Z,20.23
2019-02-06T04:24:30.784Z,23.00
2019-02-06T04:27:01.171Z,22.58
2019-02-06T04:29:31.524Z,24.27
2019-02-06T04:32:01.905Z,22.00
2019-02-06T04:34:32.262Z,23.18
2019-02-06T04:37:06.758Z,23.22
2019-02-06T04:39:34.972Z,23.05
2019-02-06T04:42:05.528Z,25.85
2019-02-06T04:44:35.895Z,24.12
2019-02-06T04:47:06.278Z,25.55
2019-02-06T04:49:36.630Z,23.95
2019-02-06T04:52:07.183Z,24.72
2019-02-06T04:54:37.587Z,27.50
2019-02-06T04:57:09.539Z,26.25
2019-02-06T04:59:39.967Z,27.15
2019-02-06T05:02:10.416Z,26.33
2019-02-06T05:04:41.160Z,26.12
2019-02-06T05:07:19.466Z,26.27
2019-02-06T05:09:43.595Z,26.80
2019-02-06T05:12:13.976Z,30.12
2019-02-06T05:14:44.338Z,34.67
2019-02-06T05:17:14.725Z,30.48
2019-02-06T05:19:45.361Z,28.47
2019-02-06T05:22:15.842Z,30.32
2019-02-06T05:24:46.180Z,33.85
2019-02-06T05:27:16.561Z,29.90
2019-02-06T05:29:46.928Z,31.80
2019-02-06T05:32:17.401Z,30.97
2019-02-06T05:34:47.735Z,33.78
2019-02-06T05:37:18.116Z,32.60
2019-02-06T05:39:48.486Z,32.03
2019-02-06T05:42:18.923Z,35.80
2019-02-06T05:44:49.248Z,34.50
2019-02-06T05:47:20.013Z,34.88
2019-02-06T05:49:50.385Z,32.65
2019-02-06T05:52:20.761Z,32.78
2019-02-06T05:54:51.123Z,36.17
2019-02-06T05:57:21.515Z,38.60
2019-02-06T05:59:51.879Z,36.08
2019-02-06T06:02:22.744Z,37.35
2019-02-06T06:04:53.107Z,35.92
2019-02-06T06:07:23.492Z,37.50
2019-02-06T06:09:53.851Z,36.53
2019-02-06T06:12:24.241Z,36.80
2019-02-06T06:14:54.612Z,40.28
2019-02-06T06:17:25.279Z,39.30
2019-02-06T06:19:55.635Z,39.05
2019-02-06T06:22:26.028Z,40.20
2019-02-06T06:24:56.403Z,37.63
2019-02-06T06:27:26.784Z,40.12
2019-02-06T06:29:57.148Z,38.08
2019-02-06T06:32:27.824Z,43.98
2019-02-06T06:34:58.219Z,40.95
2019-02-06T06:37:28.583Z,41.28
2019-02-06T06:39:59.115Z,42.13
2019-02-06T06:42:30.134Z,43.42
2019-02-06T06:45:00.499Z,40.88
2019-02-06T06:47:30.884Z,42.55
2019-02-06T06:50:01.249Z,41.05
2019-02-06T06:52:31.632Z,41.40
2019-02-06T06:55:02.003Z,41.02
2019-02-06T06:57:32.382Z,43.90
2019-02-06T07:00:03.016Z,41.95
2019-02-06T07:02:34.468Z,40.63
2019-02-06T07:05:08.836Z,40.55
2019-02-06T07:07:39.249Z,39.40
2019-02-06T07:10:17.444Z,41.08
2019-02-06T07:12:47.813Z,40.43
2019-02-06T07:15:33.260Z,38.23
2019-02-06T07:18:03.846Z,40.25
2019-02-06T07:20:34.209Z,39.00
2019-02-06T07:23:05.031Z,36.65
2019-02-06T07:25:35.387Z,37.38
2019-02-06T07:28:05.839Z,37.95
2019-02-06T07:30:37.207Z,34.70
2019-02-06T07:33:07.966Z,34.67
2019-02-06T07:35:38.331Z,35.38
2019-02-06T07:38:11.650Z,35.30
2019-02-06T07:40:40.780Z,38.02
2019-02-06T07:43:11.160Z,36.03
2019-02-06T07:45:41.518Z,37.42
2019-02-06T07:48:11.897Z,37.42
2019-02-06T07:50:42.535Z,37.40
2019-02-06T07:53:12.915Z,36.50
2019-02-06T07:55:43.272Z,37.00
2019-02-06T07:58:13.654Z,35.43
2019-02-06T08:00:44.017Z,34.30
2019-02-06T08:03:14.403Z,34.08
2019-02-06T08:05:44.783Z,33.05
2019-02-06T08:08:15.158Z,35.08
2019-02-06T08:10:45.518Z,32.65
2019-02-06T08:13:15.897Z,34.98
2019-02-06T08:15:46.258Z,32.75
2019-02-06T08:18:16.915Z,32.98
2019-02-06T08:20:47.279Z,35.28
2019-02-06T08:23:17.654Z,33.15
2019-02-06T08:25:48.016Z,31.62
2019-02-06T08:28:18.467Z,33.08
2019-02-06T08:30:48.833Z,33.33
2019-02-06T08:33:19.415Z,31.85
2019-02-06T08:35:49.834Z,33.35
2019-02-06T08:38:20.250Z,31.30
2019-02-06T08:40:50.625Z,29.40
2019-02-06T08:43:21.077Z,30.57
2019-02-06T08:45:51.428Z,30.68
2019-02-06T08:48:21.850Z,29.70
2019-02-06T08:50:52.300Z,30.62
2019-02-06T08:53:22.679Z,30.85
2019-02-06T08:55:53.431Z,30.55
2019-02-06T08:58:23.895Z,32.73
2019-02-06T09:00:54.738Z,30.37
2019-02-06T09:03:25.122Z,28.95
2019-02-06T09:05:55.481Z,27.82
2019-02-06T09:08:25.871Z,27.95
2019-02-06T09:10:56.222Z,28.45
2019-02-06T09:13:26.609Z,28.95
2019-02-06T09:15:56.967Z,29.65
2019-02-06T09:18:27.371Z,28.70
2019-02-06T09:20:57.719Z,28.83
2019-02-06T09:23:28.104Z,28.00
2019-02-06T09:25:58.488Z,25.88
2019-02-06T09:28:29.361Z,26.70
2019-02-06T09:30:59.743Z,26.20
2019-02-06T09:33:30.141Z,25.57
2019-02-06T09:36:00.571Z,25.43
2019-02-06T09:38:30.945Z,25.23
2019-02-06T09:41:01.320Z,24.35
2019-02-06T09:43:32.027Z,23.60
2019-02-06T09:46:02.412Z,22.62
2019-02-06T09:48:32.798Z,23.70
2019-02-06T09:51:03.160Z,23.55
2019-02-06T09:53:33.558Z,23.22
2019-02-06T09:56:04.021Z,21.80
2019-02-06T09:58:34.396Z,22.48
2019-02-06T10:01:04.784Z,21.93
2019-02-06T10:03:35.162Z,23.45
2019-02-06T10:06:05.557Z,26.07
2019-02-06T10:08:35.931Z,21.77
2019-02-06T10:11:06.702Z,21.23
2019-02-06T10:13:37.068Z,22.27
2019-02-06T10:16:07.466Z,23.07
2019-02-06T10:18:37.832Z,20.70
2019-02-06T10:21:08.979Z,19.02
2019-02-06T10:23:39.352Z,20.12
2019-02-06T10:26:09.922Z,19.67
2019-02-06T10:28:40.295Z,19.20
2019-02-06T10:31:10.689Z,19.07
2019-02-06T10:33:41.063Z,19.05
2019-02-06T10:36:11.458Z,19.17
2019-02-06T10:38:41.838Z,18.70
2019-02-06T10:41:12.299Z,17.73
2019-02-06T10:43:42.672Z,19.27
2019-02-06T10:46:13.130Z,17.92
2019-02-06T10:48:43.955Z,17.50
2019-02-06T10:51:14.841Z,17.12
2019-02-06T10:53:45.497Z,15.60
2019-02-06T10:56:15.887Z,15.40
2019-02-06T10:58:46.253Z,16.02
2019-02-06T11:01:16.736Z,16.52
2019-02-06T11:03:47.111Z,14.83
2019-02-06T11:06:17.504Z,14.80
2019-02-06T11:08:48.043Z,15.20
2019-02-06T11:11:18.435Z,13.40
2019-02-06T11:13:49.863Z,15.48
2019-02-06T11:16:20.379Z,14.18
2019-02-06T11:18:50.746Z,14.53
2019-02-06T11:21:21.618Z,15.03
2019-02-06T11:23:52.195Z,16.27
2019-02-06T11:26:22.564Z,14.33
2019-02-06T11:28:52.967Z,14.90
2019-02-06T11:31:23.345Z,13.65
2019-02-06T11:33:53.730Z,13.28
2019-02-06T11:36:24.537Z,14.68
2019-02-06T11:38:55.543Z,13.72
2019-02-06T11:41:25.910Z,14.38
2019-02-06T11:43:56.292Z,14.30
2019-02-06T11:46:26.660Z,12.58
2019-02-06T11:48:57.437Z,12.63
2019-02-06T11:51:27.874Z,12.25
2019-02-06T11:53:58.258Z,11.70
2019-02-06T11:56:28.628Z,11.88
2019-02-06T11:58:59.187Z,10.95
2019-02-06T12:01:30.021Z,10.85
2019-02-06T12:04:00.394Z,11.30
2019-02-06T12:06:30.825Z,10.82
2019-02-06T12:09:01.271Z,11.55
2019-02-06T12:11:32.638Z,11.97
2019-02-06T12:14:03.064Z,10.05
2019-02-06T12:16:33.716Z,10.65
2019-02-06T12:19:04.458Z,10.25
2019-02-06T12:21:46.994Z,10.13
2019-02-06T12:24:18.350Z,10.70
2019-02-06T12:26:48.713Z,12.03
2019-02-06T12:29:19.271Z,11.70
2019-02-06T12:31:49.649Z,10.40
2019-02-06T12:34:20.028Z,11.43
2019-02-06T12:36:50.398Z,11.40
2019-02-06T12:39:22.768Z,11.15
2019-02-06T12:41:52.859Z,11.00
2019-02-06T12:44:23.639Z,10.95
2019-02-06T12:46:53.980Z,11.75
2019-02-06T12:49:24.365Z,9.60
2019-02-06T12:51:54.731Z,9.45
2019-02-06T12:54:25.138Z,14.75
2019-02-06T12:56:55.485Z,11.40
2019-02-06T12:59:27.227Z,11.48
2019-02-06T13:01:57.592Z,13.98
2019-02-06T13:04:28.041Z,11.03
2019-02-06T13:07:00.253Z,13.68
2019-02-06T13:09:31.484Z,12.43
2019-02-06T13:12:01.895Z,14.23
2019-02-06T13:14:32.285Z,11.28
2019-02-06T13:17:02.663Z,15.05
2019-02-06T13:19:33.068Z,11.97
2019-02-06T13:22:03.609Z,11.35
2019-02-06T13:24:34.013Z,10.58
2019-02-06T13:27:04.835Z,13.22
2019-02-06T13:29:36.299Z,22.93
2019-02-06T13:32:06.662Z,21.60
2019-02-06T13:34:37.053Z,12.98
2019-02-06T13:37:07.421Z,17.02
2019-02-06T13:39:37.817Z,15.00
2019-02-06T13:42:08.178Z,15.65
2019-02-06T13:44:41.424Z,12.70
2019-02-06T13:47:10.661Z,12.23
2019-02-06T13:49:41.020Z,12.80
2019-02-06T13:52:11.408Z,13.40
2019-02-06T13:54:42.142Z,13.50
2019-02-06T13:57:12.533Z,11.08
2019-02-06T13:59:42.895Z,11.05
2019-02-06T14:02:13.275Z,13.13
2019-02-06T14:04:43.638Z,14.07
2019-02-06T14:07:14.023Z,13.38
2019-02-06T14:09:44.380Z,15.83
2019-02-06T14:12:14.768Z,14.30
2019-02-06T14:14:45.119Z,15.53
2019-02-06T14:17:18.229Z,15.32
2019-02-06T14:19:47.576Z,17.23
2019-02-06T14:22:18.228Z,14.60
2019-02-06T14:24:48.666Z,16.95
2019-02-06T14:27:32.349Z,16.32
2019-02-06T14:30:36.485Z,15.53
2019-02-06T14:33:17.195Z,16.45
2019-02-06T14:36:17.517Z,15.75
2019-02-06T14:39:14.903Z,17.70
2019-02-06T14:41:53.415Z,14.98
2019-02-06T14:44:44.122Z,16.50
2019-02-06T14:47:33.818Z,15.68
2019-02-06T14:50:31.721Z,16.30
2019-02-06T14:53:21.525Z,14.68
2019-02-06T14:56:17.715Z,16.52
2019-02-06T14:59:34.572Z,17.65
2019-02-06T15:02:32.128Z,15.32
2019-02-06T15:05:24.647Z,15.08
2019-02-06T15:08:23.500Z,15.25
2019-02-06T15:11:19.840Z,14.65
2019-02-06T15:14:04.670Z,14.65
2019-02-06T15:17:06.346Z,13.83
2019-02-06T15:19:47.440Z,14.30
2019-02-06T15:22:49.357Z,15.40
2019-02-06T15:25:26.941Z,15.08
2019-02-06T15:28:19.600Z,13.90
2019-02-06T15:31:18.492Z,13.22
2019-02-06T15:34:15.673Z,14.38
2019-02-06T15:37:14.820Z,14.07
2019-02-06T15:40:27.681Z,13.48
2019-02-06T15:43:23.974Z,14.23
2019-02-06T15:46:04.801Z,13.95
2019-02-06T15:48:58.645Z,12.98
2019-02-06T15:51:59.082Z,13.88
2019-02-06T15:55:25.736Z,13.25
2019-02-06T15:58:12.589Z,13.65
2019-02-06T16:01:15.342Z,13.18
2019-02-06T16:04:30.345Z,13.72
2019-02-06T16:07:19.774Z,12.53
2019-02-06T16:10:31.428Z,13.60
2019-02-06T16:13:27.144Z,14.45
2019-02-06T16:16:02.221Z,13.13
2019-02-06T16:19:06.054Z,13.38
2019-02-06T16:21:53.492Z,14.90
2019-02-06T16:24:48.603Z,18.50
2019-02-06T16:27:26.289Z,19.07
2019-02-06T16:30:13.285Z,16.45
2019-02-06T16:32:53.747Z,13.93
2019-02-06T16:35:52.279Z,20.48
2019-02-06T16:38:35.493Z,14.90
2019-02-06T16:41:31.506Z,18.55
2019-02-06T16:44:24.282Z,14.85
2019-02-06T16:47:26.914Z,16.75
2019-02-06T16:50:24.499Z,14.73
2019-02-06T16:53:26.356Z,14.43
2019-02-06T16:56:25.079Z,16.32
2019-02-06T16:59:17.858Z,16.70
2019-02-06T17:02:18.579Z,15.60
2019-02-06T17:05:30.930Z,16.02
2019-02-06T17:08:25.504Z,15.63
2019-02-06T17:11:35.586Z,17.52
2019-02-06T17:14:19.148Z,16.87
2019-02-06T17:17:05.841Z,16.32
2019-02-06T17:19:46.961Z,16.20
2019-02-06T17:23:03.950Z,20.95
2019-02-06T17:25:53.515Z,16.37
2019-02-06T17:28:36.665Z,17.77
2019-02-06T17:31:41.489Z,19.00
2019-02-06T17:34:39.367Z,20.17
2019-02-06T17:37:39.492Z,18.65
2019-02-06T17:40:31.002Z,22.37
2019-02-06T17:43:18.094Z,16.23
2019-02-06T17:46:22.666Z,18.20
2019-02-06T17:49:34.328Z,16.65
2019-02-06T17:52:38.124Z,16.90
2019-02-06T17:55:17.472Z,19.73
2019-02-06T17:57:50.322Z,21.70
2019-02-06T18:00:31.638Z,19.15
2019-02-06T18:03:06.849Z,15.90
2019-02-06T18:05:40.153Z,19.40
2019-02-06T18:08:09.839Z,17.37
2019-02-06T18:10:41.371Z,17.37
2019-02-06T18:13:13.830Z,17.37
2019-02-06T18:15:44.218Z,18.70
2019-02-06T18:18:15.424Z,26.17
2019-02-06T18:20:46.092Z,18.48
2019-02-06T18:23:16.480Z,16.75
2019-02-06T18:25:46.840Z,18.80
2019-02-06T18:28:17.213Z,23.02
2019-02-06T18:30:47.639Z,15.80
2019-02-06T18:33:18.850Z,21.75
2019-02-06T18:35:50.038Z,15.93
2019-02-06T18:38:20.399Z,14.35
2019-02-06T18:40:50.863Z,23.98
2019-02-06T18:43:22.185Z,14.75
2019-02-06T18:45:52.648Z,15.45
2019-02-06T18:48:25.093Z,14.70
2019-02-06T18:50:55.828Z,15.00
2019-02-06T18:53:26.187Z,14.50
2019-02-06T18:55:56.596Z,13.45
2019-02-06T18:58:27.574Z,16.55
2019-02-06T19:00:58.122Z,16.97
2019-02-06T19:03:33.137Z,19.25
2019-02-06T19:06:03.648Z,16.85
2019-02-06T19:08:34.426Z,16.15
2019-02-06T19:11:05.288Z,14.70
2019-02-06T19:13:36.522Z,16.05
2019-02-06T19:16:07.154Z,17.35
2019-02-06T19:18:37.592Z,15.10
2019-02-06T19:21:07.981Z,13.98
2019-02-06T19:23:38.718Z,19.15
2019-02-06T19:26:09.107Z,15.48
2019-02-06T19:28:40.130Z,17.02
2019-02-06T19:31:10.963Z,17.92
2019-02-06T19:33:41.341Z,16.67
2019-02-06T19:36:11.734Z,16.90
2019-02-06T19:38:42.481Z,16.35
2019-02-06T19:41:12.864Z,19.30
2019-02-06T19:43:43.315Z,17.42
2019-02-06T19:46:13.704Z,15.60
2019-02-06T19:48:44.071Z,20.95
2019-02-06T19:51:14.458Z,18.37
2019-02-06T19:53:45.097Z,15.93
2019-02-06T19:56:15.487Z,17.85
2019-02-06T19:58:45.847Z,17.07
2019-02-06T20:01:16.241Z,16.87
2019-02-06T20:03:46.708Z,18.27
2019-02-06T20:08:58.625Z,15.13
2019-02-06T20:11:29.027Z,15.30
2019-02-06T20:13:59.389Z,13.83
2019-02-06T20:16:29.781Z,14.98
2019-02-06T20:19:00.216Z,19.20
2019-02-06T20:21:30.608Z,15.60
2019-02-06T20:24:01.247Z,21.35
2019-02-06T20:26:31.649Z,17.57
2019-02-06T20:29:01.995Z,16.97
2019-02-06T20:31:32.394Z,15.32
2019-02-06T20:34:02.749Z,14.93
2019-02-06T20:36:33.135Z,14.73
2019-02-06T20:39:05.407Z,13.13
2019-02-06T20:41:36.171Z,12.75
2019-02-06T20:44:06.697Z,14.30
2019-02-06T20:46:37.084Z,14.05
2019-02-06T20:49:07.611Z,13.30
2019-02-06T20:51:38.004Z,14.35
2019-02-06T20:54:08.739Z,14.13
2019-02-06T20:56:39.130Z,16.32
2019-02-06T20:59:09.487Z,12.98
2019-02-06T21:01:39.878Z,12.33
2019-02-06T21:04:10.238Z,15.13
2019-02-06T21:06:54.354Z,13.80
2019-02-06T21:09:24.715Z,15.08
2019-02-06T21:11:55.099Z,17.23
2019-02-06T21:14:25.467Z,16.17
2019-02-06T21:16:55.857Z,13.18
2019-02-06T21:19:28.184Z,14.70
2019-02-06T21:21:58.305Z,15.83
2019-02-06T21:24:28.659Z,14.80
2019-02-06T21:26:59.058Z,14.15
2019-02-06T21:29:29.421Z,13.45
2019-02-06T21:31:59.808Z,13.15
2019-02-06T21:34:30.543Z,13.43
2019-02-06T21:37:00.919Z,15.28
2019-02-06T21:39:31.282Z,26.17
2019-02-06T21:42:01.675Z,12.73
2019-02-06T21:44:32.036Z,13.15
2019-02-06T21:47:02.421Z,12.43
2019-02-06T21:49:33.158Z,13.50
2019-02-06T21:52:03.715Z,12.63
2019-02-06T21:54:34.084Z,12.25
2019-02-06T21:57:04.608Z,11.63
2019-02-06T21:59:34.990Z,12.03
2019-02-06T22:02:05.714Z,14.10
2019-02-06T22:04:36.074Z,13.55
2019-02-06T22:07:06.469Z,14.05
2019-02-06T22:09:36.822Z,14.58
2019-02-06T22:12:07.214Z,16.12
2019-02-06T22:14:37.581Z,15.45
2019-02-06T22:17:09.237Z,12.85
2019-02-06T22:19:39.618Z,12.95
2019-02-06T22:22:09.998Z,15.98
2019-02-06T22:24:40.360Z,14.13
2019-02-06T22:27:10.726Z,13.18
2019-02-06T22:29:41.285Z,11.80
2019-02-06T22:32:11.753Z,11.65
2019-02-06T22:34:42.157Z,12.63
2019-02-06T22:37:12.526Z,12.07
2019-02-06T22:39:42.933Z,14.70
2019-02-06T22:42:13.280Z,13.20
2019-02-06T22:44:43.742Z,14.73
2019-02-06T22:47:14.112Z,15.80
2019-02-06T22:49:44.495Z,14.58
2019-02-06T22:52:15.029Z,13.35
2019-02-06T22:54:45.412Z,12.80
2019-02-06T22:57:16.047Z,13.32
2019-02-06T22:59:46.430Z,13.48
2019-02-06T23:02:16.793Z,18.40
2019-02-06T23:04:47.207Z,13.58
2019-02-06T23:07:17.565Z,12.75
2019-02-06T23:09:47.946Z,13.70
2019-02-06T23:12:18.315Z,18.40
2019-02-06T23:14:48.763Z,14.63
2019-02-06T23:17:19.123Z,12.82
2019-02-06T23:19:49.502Z,13.65
2019-02-06T23:22:19.866Z,13.20
2019-02-06T23:24:50.555Z,22.87
2019-02-06T23:27:20.915Z,13.90
2019-02-06T23:29:52.266Z,15.45
2019-02-06T23:32:22.621Z,14.50
2019-02-06T23:34:53.969Z,13.55
2019-02-06T23:37:24.611Z,12.65
2019-02-06T23:39:54.986Z,12.93
2019-02-06T23:42:25.350Z,13.00
2019-02-06T23:44:55.737Z,12.80
2019-02-06T23:47:26.103Z,14.10
2019-02-06T23:49:57.456Z,12.98
2019-02-06T23:52:27.817Z,12.82
2019-02-06T23:54:58.205Z,14.98
2019-02-06T23:57:28.574Z,13.72
2019-02-06T23:59:58.952Z,12.78
