createdAt,value
2023-01-02T00:01:39.882Z,5.66
2023-01-02T00:04:08.237Z,5.63
2023-01-02T00:06:37.160Z,6.10
2023-01-02T00:09:08.866Z,6.61
2023-01-02T00:11:36.780Z,6.33
2023-01-02T00:14:04.779Z,6.28
2023-01-02T00:16:33.107Z,6.43
2023-01-02T00:19:00.947Z,6.35
2023-01-02T00:21:28.772Z,6.17
2023-01-02T00:23:56.653Z,6.29
2023-01-02T00:26:25.901Z,6.07
2023-01-02T00:28:54.169Z,5.98
2023-01-02T00:31:22.112Z,6.00
2023-01-02T00:36:39.083Z,5.89
2023-01-02T00:39:06.934Z,5.77
2023-01-02T00:41:36.284Z,6.11
2023-01-02T00:44:04.766Z,6.04
2023-01-02T00:46:32.696Z,5.69
2023-01-02T00:49:00.577Z,6.10
2023-01-02T00:51:28.587Z,6.03
2023-01-02T00:53:56.394Z,5.86
2023-01-02T00:56:24.701Z,5.91
2023-01-02T00:58:54.497Z,5.72
2023-01-02T01:01:22.470Z,6.46
2023-01-02T01:03:50.503Z,6.25
2023-01-02T01:06:18.364Z,5.91
2023-01-02T01:08:46.230Z,6.63
2023-01-02T01:11:17.251Z,6.49
2023-01-02T01:13:45.992Z,6.49
2023-01-02T01:16:18.500Z,7.21
2023-01-02T01:18:46.894Z,6.84
2023-01-02T01:21:17.503Z,7.00
2023-01-02T01:23:50.342Z,6.35
2023-01-02T01:26:18.721Z,6.45
2023-01-02T01:28:46.560Z,6.48
2023-01-02T01:31:18.137Z,6.38
2023-01-02T01:33:46.655Z,6.45
2023-01-02T01:36:17.034Z,7.11
2023-01-02T01:38:46.069Z,6.69
2023-01-02T01:41:16.182Z,6.74
2023-01-02T01:43:46.570Z,6.72
2023-01-02T01:46:26.101Z,6.47
2023-01-02T01:49:01.968Z,6.62
2023-01-02T01:51:33.207Z,6.64
2023-01-02T01:54:08.218Z,6.56
2023-01-02T01:56:42.206Z,6.57
2023-01-02T01:59:12.023Z,6.28
2023-01-02T02:01:43.994Z,6.39
2023-01-02T02:04:13.654Z,7.02
2023-01-02T02:06:42.572Z,6.82
2023-01-02T02:09:17.780Z,6.82
2023-01-02T02:11:47.943Z,6.73
2023-01-02T02:14:16.167Z,7.17
2023-01-02T02:16:54.875Z,7.57
2023-01-02T02:19:57.667Z,6.94
2023-01-02T02:22:51.937Z,7.07
2023-01-02T02:25:59.522Z,7.71
2023-01-02T02:29:06.076Z,7.24
2023-01-02T02:31:49.379Z,7.30
2023-01-02T02:34:26.699Z,7.03
2023-01-02T02:37:03.516Z,7.18
2023-01-02T02:39:47.022Z,7.16
2023-01-02T02:42:29.359Z,7.09
2023-01-02T02:45:08.018Z,6.94
2023-01-02T02:47:46.101Z,7.35
2023-01-02T02:50:23.770Z,7.13
2023-01-02T02:52:59.729Z,6.98
2023-01-02T02:55:36.173Z,7.07
2023-01-02T02:58:04.756Z,6.87
2023-01-02T03:00:32.744Z,6.79
2023-01-02T03:03:02.061Z,6.80
2023-01-02T03:05:38.438Z,7.09
2023-01-02T03:08:17.794Z,6.79
2023-01-02T03:10:57.618Z,6.75
2023-01-02T03:13:42.309Z,6.86
2023-01-02T03:16:19.384Z,6.90
2023-01-02T03:18:57.518Z,6.97
2023-01-02T03:21:33.966Z,6.70
2023-01-02T03:24:12.050Z,6.73
2023-01-02T03:26:46.013Z,7.02
2023-01-02T03:29:19.335Z,7.05
2023-01-02T03:31:53.443Z,6.77
2023-01-02T03:34:27.980Z,6.52
2023-01-02T03:37:03.576Z,7.06
2023-01-02T03:39:39.483Z,6.85
2023-01-02T03:42:13.731Z,7.13
2023-01-02T03:44:50.136Z,7.30
2023-01-02T03:47:29.227Z,7.22
2023-01-02T03:50:04.812Z,7.27
2023-01-02T03:52:33.352Z,7.20
2023-01-02T03:55:02.931Z,7.47
2023-01-02T03:57:47.350Z,7.49
2023-01-02T04:00:21.110Z,7.62
2023-01-02T04:02:56.475Z,7.97
2023-01-02T04:05:34.441Z,7.69
2023-01-02T04:08:08.087Z,7.77
2023-01-02T04:10:38.726Z,7.84
2023-01-02T04:13:15.300Z,7.68
2023-01-02T04:15:48.816Z,7.39
2023-01-02T04:18:24.974Z,7.31
2023-01-02T04:20:57.942Z,7.29
2023-01-02T04:23:35.248Z,7.28
2023-01-02T04:26:09.153Z,7.14
2023-01-02T04:28:38.393Z,7.10
2023-01-02T04:31:14.570Z,7.51
2023-01-02T04:33:49.590Z,7.72
2023-01-02T04:36:19.102Z,7.77
2023-01-02T04:38:47.756Z,7.92
2023-01-02T04:41:27.413Z,7.52
2023-01-02T04:43:57.709Z,7.64
2023-01-02T04:46:30.582Z,7.53
2023-01-02T04:48:58.892Z,7.30
2023-01-02T04:51:28.451Z,7.07
2023-01-02T04:54:03.770Z,6.70
2023-01-02T04:56:31.756Z,6.98
2023-01-02T04:59:02.487Z,6.24
2023-01-02T05:01:30.890Z,6.15
2023-01-02T05:03:58.882Z,6.32
2023-01-02T05:06:28.571Z,6.10
2023-01-02T05:08:56.425Z,6.36
2023-01-02T05:11:27.597Z,6.73
2023-01-02T05:13:55.572Z,6.96
2023-01-02T05:16:26.925Z,7.06
2023-01-02T05:18:54.808Z,7.08
2023-01-02T05:21:43.101Z,6.83
2023-01-02T05:24:12.702Z,6.69
2023-01-02T05:26:40.808Z,6.76
2023-01-02T05:29:08.711Z,6.48
2023-01-02T05:31:36.615Z,6.23
2023-01-02T05:34:05.000Z,6.32
2023-01-02T05:36:33.278Z,6.29
2023-01-02T05:39:01.591Z,6.29
2023-01-02T05:41:31.125Z,6.07
2023-01-02T05:44:01.776Z,5.92
2023-01-02T05:46:29.989Z,6.12
2023-01-02T05:48:57.943Z,6.13
2023-01-02T05:51:25.808Z,5.79
2023-01-02T05:53:55.595Z,6.23
2023-01-02T05:56:23.499Z,6.06
2023-01-02T05:58:52.703Z,6.20
2023-01-02T06:01:23.378Z,6.07
2023-01-02T06:03:53.616Z,6.19
2023-01-02T06:06:24.638Z,6.02
2023-01-02T06:08:52.772Z,6.22
2023-01-02T06:11:20.794Z,5.98
2023-01-02T06:13:48.850Z,6.14
2023-01-02T06:16:18.104Z,6.21
2023-01-02T06:18:46.067Z,6.26
2023-01-02T06:21:16.384Z,6.54
2023-01-02T06:23:45.453Z,6.32
2023-01-02T06:26:15.332Z,6.47
2023-01-02T06:28:44.089Z,6.37
2023-01-02T06:31:14.504Z,6.21
2023-01-02T06:33:44.671Z,6.22
2023-01-02T06:36:15.028Z,6.08
2023-01-02T06:38:43.829Z,6.33
2023-01-02T06:41:12.116Z,6.31
2023-01-02T06:43:44.612Z,6.26
2023-01-02T06:46:14.745Z,6.44
2023-01-02T06:48:44.103Z,6.17
2023-01-02T06:51:14.841Z,6.38
2023-01-02T06:53:44.939Z,6.88
2023-01-02T06:56:14.351Z,6.91
2023-01-02T06:58:42.266Z,6.87
2023-01-02T07:01:12.291Z,7.30
2023-01-02T07:03:40.359Z,6.90
2023-01-02T07:06:11.795Z,6.52
2023-01-02T07:08:42.100Z,6.87
2023-01-02T07:11:12.953Z,6.22
2023-01-02T07:13:41.897Z,6.22
2023-01-02T07:16:12.643Z,6.42
2023-01-02T07:18:40.719Z,5.90
2023-01-02T07:21:18.559Z,5.97
2023-01-02T07:23:46.421Z,6.11
2023-01-02T07:26:14.777Z,5.83
2023-01-02T07:28:47.722Z,5.54
2023-01-02T07:31:18.889Z,5.58
2023-01-02T07:33:47.862Z,5.56
2023-01-02T07:36:19.731Z,6.14
2023-01-02T07:38:51.572Z,5.56
2023-01-02T07:41:21.824Z,5.72
2023-01-02T07:43:50.956Z,5.59
2023-01-02T07:46:21.203Z,5.23
2023-01-02T07:48:50.308Z,5.51
2023-01-02T07:51:26.617Z,5.41
2023-01-02T07:53:56.061Z,6.47
2023-01-02T07:56:24.038Z,6.52
2023-01-02T07:58:53.603Z,5.84
2023-01-02T08:01:21.594Z,6.96
2023-01-02T08:03:49.604Z,10.88
2023-01-02T08:06:20.704Z,8.20
2023-01-02T08:08:48.906Z,5.59
2023-01-02T08:11:19.623Z,5.08
2023-01-02T08:13:47.775Z,5.20
2023-01-02T08:16:17.922Z,5.30
2023-01-02T08:18:46.720Z,5.40
2023-01-02T08:21:15.742Z,5.97
2023-01-02T08:23:45.099Z,6.30
2023-01-02T08:26:13.585Z,13.74
2023-01-02T08:28:42.684Z,13.16
2023-01-02T08:31:13.120Z,5.47
2023-01-02T08:33:42.011Z,5.55
2023-01-02T08:36:11.045Z,5.48
2023-01-02T08:38:40.021Z,5.69
2023-01-02T08:41:09.385Z,5.73
2023-01-02T08:43:38.283Z,5.64
2023-01-02T08:46:07.705Z,8.25
2023-01-02T08:48:36.314Z,11.04
2023-01-02T08:51:05.235Z,6.43
2023-01-02T08:53:33.365Z,6.26
2023-01-02T08:56:26.773Z,5.48
2023-01-02T08:58:57.108Z,5.78
2023-01-02T09:01:26.965Z,5.91
2023-01-02T09:03:55.848Z,6.64
2023-01-02T09:06:25.971Z,6.02
2023-01-02T09:08:55.444Z,6.45
2023-01-02T09:11:29.861Z,7.47
2023-01-02T09:13:59.736Z,6.97
2023-01-02T09:16:28.285Z,6.78
2023-01-02T09:19:01.518Z,6.88
2023-01-02T09:21:30.266Z,7.14
2023-01-02T09:23:58.763Z,8.42
2023-01-02T09:26:35.028Z,8.10
2023-01-02T09:29:02.953Z,6.50
2023-01-02T09:31:31.320Z,6.36
2023-01-02T09:33:59.210Z,6.46
2023-01-02T09:36:27.719Z,6.34
2023-01-02T09:38:57.652Z,6.29
2023-01-02T09:41:38.065Z,5.84
2023-01-02T09:44:15.004Z,5.87
2023-01-02T09:46:51.040Z,6.17
2023-01-02T09:49:23.961Z,6.45
2023-01-02T09:51:53.232Z,7.07
2023-01-02T09:54:28.284Z,6.04
2023-01-02T09:57:16.812Z,5.71
2023-01-02T09:59:55.408Z,6.14
2023-01-02T10:02:41.770Z,5.62
2023-01-02T10:05:39.083Z,5.41
2023-01-02T10:08:21.246Z,5.93
2023-01-02T10:11:04.195Z,5.54
2023-01-02T10:16:37.078Z,5.54
2023-01-02T10:19:15.620Z,5.67
2023-01-02T10:21:47.664Z,6.16
2023-01-02T10:24:21.704Z,5.67
2023-01-02T10:26:55.059Z,5.82
2023-01-02T10:29:31.545Z,5.92
2023-01-02T10:32:02.190Z,5.99
2023-01-02T10:34:40.776Z,6.04
2023-01-02T10:37:15.129Z,5.83
2023-01-02T10:39:45.887Z,6.18
2023-01-02T10:42:16.320Z,6.06
2023-01-02T10:44:47.578Z,6.16
2023-01-02T10:47:23.165Z,7.03
2023-01-02T10:49:54.352Z,15.50
2023-01-02T10:52:31.025Z,10.88
2023-01-02T10:55:00.774Z,7.60
2023-01-02T10:57:44.866Z,7.52
2023-01-02T11:00:30.368Z,8.05
2023-01-02T11:03:06.950Z,7.66
2023-01-02T11:05:35.871Z,8.72
2023-01-02T11:08:14.960Z,7.51
2023-01-02T11:10:49.819Z,6.06
2023-01-02T11:13:20.035Z,6.80
2023-01-02T11:15:57.817Z,9.04
2023-01-02T11:18:31.048Z,7.68
2023-01-02T11:21:05.125Z,7.63
2023-01-02T11:23:38.705Z,7.47
2023-01-02T11:26:16.500Z,6.23
2023-01-02T11:28:45.029Z,5.78
2023-01-02T11:31:17.467Z,5.78
2023-01-02T11:33:47.195Z,6.48
2023-01-02T11:36:38.842Z,9.63
2023-01-02T11:39:23.092Z,5.78
2023-01-02T11:42:19.038Z,6.20
2023-01-02T11:44:55.628Z,7.06
2023-01-02T11:47:33.767Z,6.62
2023-01-02T11:50:02.254Z,6.78
2023-01-02T11:52:39.859Z,6.75
2023-01-02T11:55:26.442Z,7.75
2023-01-02T11:58:00.014Z,8.68
2023-01-02T12:00:34.215Z,9.87
2023-01-02T12:03:18.315Z,8.60
2023-01-02T12:06:03.911Z,7.89
2023-01-02T12:08:51.625Z,10.80
2023-01-02T12:11:36.544Z,6.11
2023-01-02T12:14:15.939Z,6.09
2023-01-02T12:16:53.985Z,8.23
2023-01-02T12:19:43.635Z,17.67
2023-01-02T12:22:30.669Z,14.37
2023-01-02T12:25:24.603Z,12.55
2023-01-02T12:28:03.032Z,9.41
2023-01-02T12:30:36.293Z,6.51
2023-01-02T12:33:29.938Z,6.98
2023-01-02T12:36:19.909Z,6.37
2023-01-02T12:39:14.778Z,6.99
2023-01-02T12:42:00.872Z,6.59
2023-01-02T12:44:48.227Z,7.84
2023-01-02T12:47:42.283Z,8.32
2023-01-02T12:50:49.265Z,6.89
2023-01-02T12:53:39.268Z,6.99
2023-01-02T12:56:17.847Z,5.73
2023-01-02T12:59:04.285Z,7.03
2023-01-02T13:01:41.302Z,6.04
2023-01-02T13:04:24.690Z,7.09
2023-01-02T13:06:59.978Z,7.44
2023-01-02T13:09:35.993Z,7.21
2023-01-02T13:12:10.771Z,7.30
2023-01-02T13:14:43.643Z,7.55
2023-01-02T13:17:31.473Z,7.33
2023-01-02T13:20:10.246Z,6.41
2023-01-02T13:22:48.847Z,6.21
2023-01-02T13:25:22.622Z,5.76
2023-01-02T13:27:52.359Z,5.53
2023-01-02T13:30:45.072Z,5.05
2023-01-02T13:33:30.948Z,5.20
2023-01-02T13:36:17.588Z,5.48
2023-01-02T13:38:50.316Z,5.19
2023-01-02T13:41:22.993Z,5.20
2023-01-02T13:43:56.474Z,5.41
2023-01-02T13:49:24.262Z,5.54
2023-01-02T13:52:01.566Z,6.00
2023-01-02T13:54:37.863Z,6.56
2023-01-02T13:57:33.731Z,6.62
2023-01-02T14:00:05.829Z,6.87
2023-01-02T14:02:34.301Z,6.87
2023-01-02T14:05:40.998Z,5.97
2023-01-02T14:08:25.448Z,5.31
2023-01-02T14:10:58.765Z,5.76
2023-01-02T14:13:38.662Z,5.61
2023-01-02T14:16:36.220Z,5.40
2023-01-02T14:19:18.933Z,5.49
2023-01-02T14:21:52.431Z,7.07
2023-01-02T14:24:34.558Z,7.85
2023-01-02T14:27:05.946Z,9.35
2023-01-02T14:29:50.870Z,9.95
2023-01-02T14:32:25.571Z,10.45
2023-01-02T14:34:57.863Z,8.95
2023-01-02T14:37:34.757Z,6.58
2023-01-02T14:40:17.678Z,7.96
2023-01-02T14:43:09.190Z,9.88
2023-01-02T14:45:44.991Z,9.69
2023-01-02T14:48:19.361Z,7.69
2023-01-02T14:50:50.220Z,7.53
2023-01-02T14:53:25.731Z,7.58
2023-01-02T14:56:02.901Z,8.09
2023-01-02T14:58:40.147Z,7.64
2023-01-02T15:01:14.043Z,8.89
2023-01-02T15:04:12.568Z,9.07
2023-01-02T15:06:43.050Z,8.20
2023-01-02T15:09:16.376Z,8.58
2023-01-02T15:12:12.225Z,12.84
2023-01-02T15:14:41.512Z,14.49
2023-01-02T15:17:15.644Z,12.04
2023-01-02T15:19:44.434Z,13.91
2023-01-02T15:22:19.369Z,12.91
2023-01-02T15:24:50.719Z,18.52
2023-01-02T15:27:25.100Z,16.64
2023-01-02T15:29:55.553Z,18.45
2023-01-02T15:32:26.491Z,15.87
2023-01-02T15:35:09.371Z,13.71
2023-01-02T15:37:47.366Z,12.24
2023-01-02T15:40:17.248Z,9.67
2023-01-02T15:43:05.355Z,9.68
2023-01-02T15:45:34.700Z,10.73
2023-01-02T15:48:05.177Z,10.16
2023-01-02T15:50:33.981Z,12.04
2023-01-02T15:53:05.027Z,13.82
2023-01-02T15:55:38.003Z,12.09
2023-01-02T15:58:22.121Z,14.50
2023-01-02T16:00:51.504Z,13.42
2023-01-02T16:04:00.396Z,11.93
2023-01-02T16:06:30.490Z,13.22
2023-01-02T16:09:00.923Z,13.56
2023-01-02T16:11:30.357Z,13.58
2023-01-02T16:14:25.591Z,13.98
2023-01-02T16:17:01.947Z,17.96
2023-01-02T16:19:37.086Z,20.99
2023-01-02T16:22:17.487Z,28.97
2023-01-02T16:24:59.386Z,30.40
2023-01-02T16:27:33.353Z,23.54
2023-01-02T16:30:01.293Z,21.78
2023-01-02T16:32:31.688Z,21.59
2023-01-02T16:35:06.004Z,20.88
2023-01-02T16:37:38.725Z,20.67
2023-01-02T16:41:01.105Z,20.75
2023-01-02T16:43:36.723Z,17.69
2023-01-02T16:46:14.777Z,15.14
2023-01-02T16:48:46.031Z,11.13
2023-01-02T16:51:16.938Z,12.81
2023-01-02T16:53:46.588Z,12.60
2023-01-02T16:56:15.751Z,8.17
2023-01-02T16:58:43.944Z,6.06
2023-01-02T17:01:14.993Z,5.82
2023-01-02T17:03:43.456Z,5.94
2023-01-02T17:06:14.984Z,5.57
2023-01-02T17:08:44.493Z,6.55
2023-01-02T17:11:16.343Z,8.26
2023-01-02T17:13:46.822Z,8.15
2023-01-02T17:16:15.352Z,8.52
2023-01-02T17:18:43.525Z,8.11
2023-01-02T17:21:12.148Z,7.63
2023-01-02T17:23:40.680Z,7.42
2023-01-02T17:26:09.941Z,7.80
2023-01-02T17:28:37.830Z,8.10
2023-01-02T17:31:06.078Z,8.24
2023-01-02T17:33:33.932Z,11.08
2023-01-02T17:36:01.884Z,15.74
2023-01-02T17:38:29.744Z,12.54
2023-01-02T17:40:58.455Z,10.75
2023-01-02T17:43:30.555Z,13.00
2023-01-02T17:45:58.484Z,12.24
2023-01-02T17:48:26.526Z,9.56
2023-01-02T17:50:54.846Z,7.45
2023-01-02T17:53:22.761Z,7.62
2023-01-02T17:56:21.177Z,6.40
2023-01-02T17:58:45.058Z,5.79
2023-01-02T18:01:18.322Z,5.73
2023-01-02T18:03:47.180Z,5.96
2023-01-02T18:06:15.589Z,6.76
2023-01-02T18:08:43.576Z,7.76
2023-01-02T18:11:14.257Z,8.58
2023-01-02T18:13:46.591Z,7.25
2023-01-02T18:16:16.656Z,7.20
2023-01-02T18:18:46.786Z,7.99
2023-01-02T18:21:19.251Z,7.45
2023-01-02T18:23:50.899Z,6.36
2023-01-02T18:26:20.226Z,6.36
2023-01-02T18:28:56.991Z,6.06
2023-01-02T18:31:26.725Z,5.97
2023-01-02T18:34:00.392Z,5.73
2023-01-02T18:36:29.454Z,5.29
2023-01-02T18:39:10.912Z,4.45
2023-01-02T18:41:40.266Z,4.54
2023-01-02T18:44:23.437Z,4.59
2023-01-02T18:47:01.751Z,4.38
2023-01-02T18:49:41.907Z,4.24
2023-01-02T18:52:25.183Z,3.82
2023-01-02T18:54:59.789Z,4.75
2023-01-02T18:57:32.937Z,4.40
2023-01-02T19:00:18.230Z,4.81
2023-01-02T19:02:55.914Z,4.73
2023-01-02T19:05:27.395Z,4.12
2023-01-02T19:08:03.356Z,4.10
2023-01-02T19:10:39.142Z,4.40
2023-01-02T19:13:16.563Z,3.83
2023-01-02T19:15:49.654Z,3.79
2023-01-02T19:18:27.069Z,3.91
2023-01-02T19:21:00.962Z,3.65
2023-01-02T19:23:31.730Z,3.70
2023-01-02T19:26:12.855Z,4.00
2023-01-02T19:28:47.556Z,4.34
2023-01-02T19:31:17.663Z,5.16
2023-01-02T19:33:52.624Z,4.66
2023-01-02T19:36:26.443Z,3.92
2023-01-02T19:38:54.738Z,4.44
2023-01-02T19:41:42.654Z,5.29
2023-01-02T19:44:10.986Z,6.17
2023-01-02T19:46:40.189Z,7.21
2023-01-02T19:49:08.083Z,6.20
2023-01-02T19:51:35.983Z,6.31
2023-01-02T19:54:04.615Z,6.43
2023-01-02T19:56:33.628Z,5.50
2023-01-02T19:59:01.751Z,6.23
2023-01-02T20:01:29.991Z,5.02
2023-01-02T20:03:59.335Z,4.53
2023-01-02T20:06:28.514Z,4.58
2023-01-02T20:08:56.455Z,4.71
2023-01-02T20:11:42.814Z,4.62
2023-01-02T20:14:11.183Z,5.04
2023-01-02T20:16:39.470Z,5.25
2023-01-02T20:19:08.695Z,5.27
2023-01-02T20:21:36.634Z,4.87
2023-01-02T20:24:04.875Z,4.44
2023-01-02T20:26:32.733Z,4.68
2023-01-02T20:29:00.631Z,4.43
2023-01-02T20:31:28.852Z,4.25
2023-01-02T20:33:56.789Z,4.06
2023-01-02T20:36:26.121Z,3.93
2023-01-02T20:38:54.072Z,3.96
2023-01-02T20:41:21.943Z,4.37
2023-01-02T20:43:50.372Z,3.26
2023-01-02T20:46:18.307Z,3.48
2023-01-02T20:48:46.657Z,3.72
2023-01-02T20:51:14.580Z,3.30
2023-01-02T20:53:43.817Z,3.29
2023-01-02T20:56:11.737Z,2.73
2023-01-02T20:58:39.999Z,1.90
2023-01-02T21:01:08.003Z,2.53
2023-01-02T21:03:36.216Z,2.16
2023-01-02T21:06:04.266Z,2.14
2023-01-02T21:08:32.141Z,2.71
2023-01-02T21:11:01.445Z,2.30
2023-01-02T21:13:29.545Z,2.25
2023-01-02T21:15:58.486Z,2.23
2023-01-02T21:18:28.760Z,2.52
2023-01-02T21:20:58.695Z,3.02
2023-01-02T21:23:28.461Z,2.55
2023-01-02T21:25:57.583Z,2.46
2023-01-02T21:28:27.520Z,2.91
2023-01-02T21:30:56.390Z,2.42
2023-01-02T21:33:26.689Z,2.38
2023-01-02T21:35:56.570Z,1.97
2023-01-02T21:38:26.583Z,2.04
2023-01-02T21:40:56.143Z,1.92
2023-01-02T21:43:24.352Z,1.41
2023-01-02T21:45:54.022Z,1.34
2023-01-02T21:48:21.853Z,1.30
2023-01-02T21:50:49.949Z,1.22
2023-01-02T21:53:17.854Z,1.40
2023-01-02T21:55:46.375Z,1.15
2023-01-02T21:58:15.047Z,1.17
2023-01-02T22:00:43.751Z,1.05
2023-01-02T22:03:13.200Z,1.21
2023-01-02T22:05:41.678Z,1.32
2023-01-02T22:08:09.900Z,1.09
2023-01-02T22:10:37.971Z,1.34
2023-01-02T22:13:05.871Z,1.80
2023-01-02T22:15:33.812Z,1.96
2023-01-02T22:18:01.833Z,1.44
2023-01-02T22:20:31.086Z,1.02
2023-01-02T22:22:59.720Z,1.25
2023-01-02T22:25:28.174Z,1.20
2023-01-02T22:27:56.186Z,1.20
2023-01-02T22:30:31.380Z,0.99
2023-01-02T22:33:02.429Z,0.97
2023-01-02T22:35:32.256Z,1.07
2023-01-02T22:38:00.240Z,1.13
2023-01-02T22:40:29.766Z,1.37
2023-01-02T22:43:03.218Z,1.20
2023-01-02T22:45:37.030Z,1.59
2023-01-02T22:48:09.460Z,1.23
2023-01-02T22:50:44.612Z,1.31
2023-01-02T22:53:19.953Z,1.54
2023-01-02T22:55:48.345Z,1.49
2023-01-02T22:58:16.390Z,1.37
2023-01-02T23:00:44.372Z,1.51
2023-01-02T23:03:14.742Z,1.45
2023-01-02T23:05:44.926Z,1.71
2023-01-02T23:08:12.971Z,1.69
2023-01-02T23:10:41.190Z,1.64
2023-01-02T23:13:09.084Z,1.77
2023-01-02T23:15:56.983Z,1.37
2023-01-02T23:18:42.948Z,1.40
2023-01-02T23:21:12.782Z,1.49
2023-01-02T23:23:41.475Z,1.40
2023-01-02T23:26:09.952Z,1.41
2023-01-02T23:29:05.769Z,1.50
2023-01-02T23:31:25.957Z,1.49
2023-01-02T23:33:53.871Z,1.61
2023-01-02T23:36:23.150Z,1.54
2023-01-02T23:38:51.162Z,1.51
2023-01-02T23:41:19.736Z,1.53
2023-01-02T23:43:47.657Z,1.69
2023-01-02T23:46:16.239Z,1.85
2023-01-02T23:48:44.137Z,1.58
2023-01-02T23:51:12.012Z,1.49
2023-01-02T23:53:41.363Z,1.63
2023-01-02T23:56:21.851Z,1.40
2023-01-02T23:58:53.288Z,1.43
