createdAt,value
2018-04-29T00:00:44.309Z,1012.14
2018-04-29T00:01:44.137Z,1012.12
2018-04-29T00:02:44.332Z,1012.13
2018-04-29T00:04:25.287Z,1011.95
2018-04-29T00:05:25.544Z,1012.12
2018-04-29T00:06:25.463Z,1012.18
2018-04-29T00:07:25.462Z,1012.15
2018-04-29T00:08:25.455Z,1012.17
2018-04-29T00:09:25.665Z,1012.14
2018-04-29T00:10:46.251Z,1012.17
2018-04-29T00:11:46.476Z,1012.12
2018-04-29T00:12:46.708Z,1012.14
2018-04-29T00:13:46.648Z,1012.12
2018-04-29T00:14:46.290Z,1012.10
2018-04-29T00:15:46.048Z,1012.10
2018-04-29T00:16:46.793Z,1012.10
2018-04-29T00:17:46.750Z,1012.10
2018-04-29T00:18:46.280Z,1012.11
2018-04-29T00:19:46.926Z,1012.09
2018-04-29T00:20:46.508Z,1012.08
2018-04-29T00:21:46.195Z,1012.07
2018-04-29T00:22:46.851Z,1012.10
2018-04-29T00:23:46.445Z,1012.07
2018-04-29T00:24:46.179Z,1012.06
2018-04-29T00:25:45.945Z,1012.05
2018-04-29T00:27:27.516Z,1012.11
2018-04-29T00:28:49.141Z,1012.09
2018-04-29T00:29:50.286Z,1012.07
2018-04-29T00:30:50.042Z,1012.05
2018-04-29T00:31:49.761Z,1012.05
2018-04-29T00:32:49.336Z,1012.04
2018-04-29T00:33:50.422Z,1012.05
2018-04-29T00:34:49.155Z,1012.04
2018-04-29T00:35:49.836Z,1012.03
2018-04-29T00:36:49.559Z,1012.01
2018-04-29T00:37:54.427Z,1012.02
2018-04-29T00:38:50.002Z,1012.00
2018-04-29T00:39:49.506Z,1012.01
2018-04-29T00:40:49.085Z,1012.08
2018-04-29T00:41:50.028Z,1012.06
2018-04-29T00:42:50.019Z,1012.07
2018-04-29T00:43:50.109Z,1012.03
2018-04-29T00:44:50.034Z,1012.07
2018-04-29T00:45:50.118Z,1012.04
2018-04-29T00:46:49.905Z,1012.06
2018-04-29T00:47:49.651Z,1012.06
2018-04-29T00:49:09.776Z,1012.08
2018-04-29T00:50:31.235Z,1012.12
2018-04-29T00:51:31.136Z,1012.15
2018-04-29T00:52:31.114Z,1012.16
2018-04-29T00:53:32.155Z,1012.17
2018-04-29T00:54:30.815Z,1012.15
2018-04-29T00:55:32.001Z,1012.09
2018-04-29T00:56:31.510Z,1012.10
2018-04-29T00:57:31.639Z,1012.07
2018-04-29T00:58:52.595Z,1012.02
2018-04-29T00:59:53.569Z,1012.06
2018-04-29T01:00:53.867Z,1012.03
2018-04-29T01:01:54.521Z,1012.05
2018-04-29T01:02:53.094Z,1012.04
2018-04-29T01:04:16.218Z,1012.08
2018-04-29T01:05:16.588Z,1012.10
2018-04-29T01:06:16.826Z,1012.07
2018-04-29T01:07:16.779Z,1012.04
2018-04-29T01:08:16.775Z,1012.03
2018-04-29T01:09:17.028Z,1012.02
2018-04-29T01:10:17.870Z,1012.03
2018-04-29T01:11:16.854Z,1012.02
2018-04-29T01:12:16.705Z,1012.05
2018-04-29T01:13:16.536Z,1012.02
2018-04-29T01:14:36.588Z,1012.01
2018-04-29T01:15:37.705Z,1011.99
2018-04-29T01:16:37.645Z,1011.99
2018-04-29T01:17:37.318Z,1011.96
2018-04-29T01:18:36.899Z,1011.95
2018-04-29T01:19:37.983Z,1011.97
2018-04-29T01:20:36.751Z,1011.95
2018-04-29T01:21:37.755Z,1011.97
2018-04-29T01:22:37.650Z,1012.01
2018-04-29T01:23:37.738Z,1011.99
2018-04-29T01:24:37.356Z,1011.98
2018-04-29T01:25:37.601Z,1011.96
2018-04-29T01:26:40.749Z,1011.92
2018-04-29T01:27:58.268Z,1011.91
2018-04-29T01:28:58.816Z,1011.89
2018-04-29T01:29:58.584Z,1011.95
2018-04-29T01:30:58.224Z,1011.92
2018-04-29T01:31:58.966Z,1011.96
2018-04-29T01:32:58.527Z,1011.94
2018-04-29T01:33:58.176Z,1011.91
2018-04-29T01:34:58.855Z,1011.88
2018-04-29T01:35:58.820Z,1011.89
2018-04-29T01:36:59.055Z,1011.86
2018-04-29T01:37:59.302Z,1011.84
2018-04-29T01:38:59.334Z,1011.87
2018-04-29T01:39:59.728Z,1011.86
2018-04-29T01:40:58.678Z,1011.87
2018-04-29T01:41:58.621Z,1011.86
2018-04-29T01:43:19.061Z,1011.88
2018-04-29T01:44:19.765Z,1011.86
2018-04-29T01:45:19.690Z,1011.88
2018-04-29T01:46:19.152Z,1011.87
2018-04-29T01:47:20.015Z,1011.89
2018-04-29T01:48:20.499Z,1011.90
2018-04-29T01:49:19.533Z,1011.87
2018-04-29T01:50:19.714Z,1011.89
2018-04-29T01:51:19.516Z,1011.88
2018-04-29T01:52:41.461Z,1011.88
2018-04-29T01:53:42.417Z,1011.87
2018-04-29T01:54:41.967Z,1011.91
2018-04-29T01:56:30.959Z,1011.86
2018-04-29T01:57:32.005Z,1011.89
2018-04-29T01:58:30.730Z,1011.91
2018-04-29T01:59:32.026Z,1011.93
2018-04-29T02:00:32.055Z,1011.94
2018-04-29T02:01:35.624Z,1011.98
2018-04-29T02:02:32.391Z,1011.96
2018-04-29T02:03:31.437Z,1011.99
2018-04-29T02:04:31.134Z,1012.02
2018-04-29T02:05:31.353Z,1012.01
2018-04-29T02:06:30.954Z,1012.07
2018-04-29T02:07:31.904Z,1012.02
2018-04-29T02:08:31.811Z,1012.02
2018-04-29T02:09:52.299Z,1012.04
2018-04-29T02:10:54.693Z,1011.99
2018-04-29T02:11:53.942Z,1012.00
2018-04-29T02:12:53.133Z,1012.01
2018-04-29T02:13:53.344Z,1012.02
2018-04-29T02:14:52.059Z,1012.02
2018-04-29T02:15:52.734Z,1011.99
2018-04-29T02:16:52.302Z,1012.01
2018-04-29T02:17:54.447Z,1011.98
2018-04-29T02:19:34.456Z,1011.96
2018-04-29T02:20:55.013Z,1011.99
2018-04-29T02:21:54.806Z,1011.98
2018-04-29T02:22:56.272Z,1011.95
2018-04-29T02:23:55.672Z,1011.90
2018-04-29T02:25:16.597Z,1011.91
2018-04-29T02:26:17.485Z,1011.83
2018-04-29T02:27:17.383Z,1011.80
2018-04-29T02:28:19.015Z,1011.85
2018-04-29T02:29:17.730Z,1011.80
2018-04-29T02:30:17.858Z,1011.78
2018-04-29T02:31:17.288Z,1011.82
2018-04-29T02:32:16.956Z,1011.76
2018-04-29T02:33:17.103Z,1011.76
2018-04-29T02:34:17.177Z,1011.79
2018-04-29T02:35:16.918Z,1011.78
2018-04-29T02:36:17.216Z,1011.79
2018-04-29T02:37:17.398Z,1011.75
2018-04-29T02:38:17.452Z,1011.82
2018-04-29T02:39:17.751Z,1011.80
2018-04-29T02:40:17.307Z,1011.80
2018-04-29T02:41:17.433Z,1011.80
2018-04-29T02:42:59.306Z,1011.79
2018-04-29T02:43:59.374Z,1011.74
2018-04-29T02:44:59.174Z,1011.74
2018-04-29T02:45:59.035Z,1011.72
2018-04-29T02:46:59.545Z,1011.76
2018-04-29T02:47:59.794Z,1011.77
2018-04-29T02:48:59.406Z,1011.72
2018-04-29T02:49:59.678Z,1011.73
2018-04-29T02:51:20.216Z,1011.75
2018-04-29T02:52:19.853Z,1011.72
2018-04-29T02:54:02.716Z,1011.68
2018-04-29T02:55:44.316Z,1011.72
2018-04-29T02:56:44.892Z,1011.75
2018-04-29T02:57:44.786Z,1011.73
2018-04-29T02:58:44.557Z,1011.72
2018-04-29T02:59:44.256Z,1011.71
2018-04-29T03:00:45.432Z,1011.66
2018-04-29T03:01:44.763Z,1011.66
2018-04-29T03:02:45.809Z,1011.63
2018-04-29T03:03:45.114Z,1011.55
2018-04-29T03:04:45.403Z,1011.52
2018-04-29T03:05:45.351Z,1011.46
2018-04-29T03:06:44.507Z,1011.48
2018-04-29T03:07:44.697Z,1011.43
2018-04-29T03:08:44.868Z,1011.44
2018-04-29T03:09:44.929Z,1011.44
2018-04-29T03:10:44.907Z,1011.44
2018-04-29T03:11:44.497Z,1011.43
2018-04-29T03:12:50.609Z,1011.45
2018-04-29T03:13:44.501Z,1011.48
2018-04-29T03:14:44.478Z,1011.48
2018-04-29T03:15:44.479Z,1011.50
2018-04-29T03:16:44.331Z,1011.45
2018-04-29T03:18:26.701Z,1011.45
2018-04-29T03:19:27.413Z,1011.42
2018-04-29T03:20:48.153Z,1011.41
2018-04-29T03:21:49.011Z,1011.36
2018-04-29T03:22:49.012Z,1011.34
2018-04-29T03:23:48.888Z,1011.35
2018-04-29T03:24:48.544Z,1011.37
2018-04-29T03:25:48.311Z,1011.35
2018-04-29T03:26:47.765Z,1011.37
2018-04-29T03:28:29.520Z,1011.31
2018-04-29T03:29:50.710Z,1011.32
2018-04-29T03:30:51.260Z,1011.25
2018-04-29T03:31:51.119Z,1011.26
2018-04-29T03:32:51.081Z,1011.23
2018-04-29T03:34:12.429Z,1011.26
2018-04-29T03:35:33.412Z,1011.27
2018-04-29T03:36:56.564Z,1011.31
2018-04-29T03:37:57.440Z,1011.35
2018-04-29T03:38:57.405Z,1011.32
2018-04-29T03:40:18.045Z,1011.35
2018-04-29T03:41:17.726Z,1011.33
2018-04-29T03:42:18.244Z,1011.36
2018-04-29T03:43:17.756Z,1011.31
2018-04-29T03:44:18.356Z,1011.36
2018-04-29T03:45:18.325Z,1011.38
2018-04-29T03:46:38.054Z,1011.37
2018-04-29T03:47:58.835Z,1011.43
2018-04-29T03:48:59.880Z,1011.46
2018-04-29T03:51:01.529Z,1011.50
2018-04-29T03:52:02.439Z,1011.46
2018-04-29T03:53:02.407Z,1011.50
2018-04-29T03:54:02.030Z,1011.47
2018-04-29T03:55:01.959Z,1011.48
2018-04-29T03:56:02.987Z,1011.46
2018-04-29T03:57:22.767Z,1011.44
2018-04-29T03:58:23.337Z,1011.40
2018-04-29T03:59:23.352Z,1011.46
2018-04-29T04:00:23.296Z,1011.43
2018-04-29T04:01:22.972Z,1011.40
2018-04-29T04:02:22.717Z,1011.47
2018-04-29T04:03:23.677Z,1011.50
2018-04-29T04:04:23.379Z,1011.49
2018-04-29T04:05:23.324Z,1011.47
2018-04-29T04:06:23.143Z,1011.43
2018-04-29T04:07:22.878Z,1011.39
2018-04-29T04:08:22.657Z,1011.41
2018-04-29T04:09:23.281Z,1011.43
2018-04-29T04:10:43.777Z,1011.41
2018-04-29T04:11:43.922Z,1011.42
2018-04-29T04:12:44.177Z,1011.40
2018-04-29T04:13:43.943Z,1011.39
2018-04-29T04:14:43.983Z,1011.36
2018-04-29T04:16:26.514Z,1011.45
2018-04-29T04:17:27.327Z,1011.46
2018-04-29T04:18:27.022Z,1011.49
2018-04-29T04:19:27.042Z,1011.45
2018-04-29T04:20:26.703Z,1011.44
2018-04-29T04:21:48.241Z,1011.46
2018-04-29T04:22:47.967Z,1011.37
2018-04-29T04:23:48.988Z,1011.32
2018-04-29T04:24:49.122Z,1011.32
2018-04-29T04:25:49.244Z,1011.31
2018-04-29T04:26:48.369Z,1011.27
2018-04-29T04:27:48.555Z,1011.30
2018-04-29T04:28:48.742Z,1011.26
2018-04-29T04:29:48.452Z,1011.27
2018-04-29T04:31:08.870Z,1011.32
2018-04-29T04:32:09.854Z,1011.35
2018-04-29T04:33:09.972Z,1011.36
2018-04-29T04:34:10.128Z,1011.36
2018-04-29T04:35:29.186Z,1011.41
2018-04-29T04:36:29.845Z,1011.42
2018-04-29T04:37:29.554Z,1011.31
2018-04-29T04:38:29.680Z,1011.35
2018-04-29T04:39:29.370Z,1011.40
2018-04-29T04:40:30.099Z,1011.36
2018-04-29T04:41:29.693Z,1011.41
2018-04-29T04:42:49.808Z,1011.40
2018-04-29T04:43:50.684Z,1011.41
2018-04-29T04:44:50.297Z,1011.44
2018-04-29T04:46:11.550Z,1011.45
2018-04-29T04:47:11.680Z,1011.46
2018-04-29T04:48:11.291Z,1011.48
2018-04-29T04:49:12.458Z,1011.45
2018-04-29T04:50:11.324Z,1011.43
2018-04-29T04:51:12.401Z,1011.38
2018-04-29T04:52:11.629Z,1011.49
2018-04-29T04:53:11.725Z,1011.46
2018-04-29T04:54:11.506Z,1011.47
2018-04-29T04:55:11.504Z,1011.45
2018-04-29T04:56:12.085Z,1011.49
2018-04-29T04:57:12.209Z,1011.49
2018-04-29T04:58:11.880Z,1011.49
2018-04-29T04:59:32.084Z,1011.43
2018-04-29T05:00:32.755Z,1011.49
2018-04-29T05:01:53.125Z,1011.48
2018-04-29T05:02:52.872Z,1011.43
2018-04-29T05:03:53.953Z,1011.45
2018-04-29T05:04:54.408Z,1011.44
2018-04-29T05:06:34.613Z,1011.40
2018-04-29T05:07:34.772Z,1011.36
2018-04-29T05:08:34.831Z,1011.37
2018-04-29T05:09:57.828Z,1011.33
2018-04-29T05:10:57.583Z,1011.31
2018-04-29T05:11:58.648Z,1011.34
2018-04-29T05:12:58.395Z,1011.32
2018-04-29T05:13:58.585Z,1011.35
2018-04-29T05:14:58.579Z,1011.38
2018-04-29T05:15:58.378Z,1011.48
2018-04-29T05:16:58.445Z,1011.48
2018-04-29T05:17:57.946Z,1011.46
2018-04-29T05:18:58.191Z,1011.44
2018-04-29T05:19:57.904Z,1011.46
2018-04-29T05:20:57.844Z,1011.42
2018-04-29T05:21:58.148Z,1011.47
2018-04-29T05:22:58.407Z,1011.47
2018-04-29T05:23:58.319Z,1011.48
2018-04-29T05:24:58.415Z,1011.46
2018-04-29T05:25:59.124Z,1011.43
2018-04-29T05:26:58.191Z,1011.44
2018-04-29T05:27:57.777Z,1011.39
2018-04-29T05:28:57.463Z,1011.43
2018-04-29T05:29:58.587Z,1011.44
2018-04-29T05:30:58.757Z,1011.48
2018-04-29T05:31:57.846Z,1011.34
2018-04-29T05:32:57.823Z,1011.52
2018-04-29T05:33:57.907Z,1011.54
2018-04-29T05:34:58.037Z,1011.54
2018-04-29T05:35:57.817Z,1011.43
2018-04-29T05:36:58.092Z,1011.59
2018-04-29T05:37:58.125Z,1011.61
2018-04-29T05:38:57.815Z,1011.60
2018-04-29T05:39:57.826Z,1011.55
2018-04-29T05:40:58.696Z,1011.59
2018-04-29T05:41:57.515Z,1011.57
2018-04-29T05:42:58.246Z,1011.54
2018-04-29T05:43:58.338Z,1011.49
2018-04-29T05:44:58.001Z,1011.50
2018-04-29T05:45:57.866Z,1011.51
2018-04-29T05:46:57.943Z,1011.49
2018-04-29T05:47:58.031Z,1011.45
2018-04-29T05:49:19.265Z,1011.44
2018-04-29T05:50:20.091Z,1011.37
2018-04-29T05:51:20.287Z,1011.32
2018-04-29T05:52:20.347Z,1011.34
2018-04-29T05:53:20.224Z,1011.33
2018-04-29T05:54:20.355Z,1011.32
2018-04-29T05:55:20.196Z,1011.32
2018-04-29T05:57:00.999Z,1011.32
2018-04-29T05:58:01.857Z,1011.35
2018-04-29T05:59:01.633Z,1011.34
2018-04-29T06:00:02.405Z,1011.37
2018-04-29T06:01:01.497Z,1011.36
2018-04-29T06:02:01.224Z,1011.34
2018-04-29T06:03:01.236Z,1011.33
2018-04-29T06:04:01.951Z,1011.19
2018-04-29T06:05:01.733Z,1011.18
2018-04-29T06:06:01.616Z,1011.13
2018-04-29T06:07:22.513Z,1011.11
2018-04-29T06:08:22.748Z,1011.08
2018-04-29T06:09:22.938Z,1011.08
2018-04-29T06:10:22.619Z,1011.06
2018-04-29T06:11:22.510Z,1011.04
2018-04-29T06:12:23.174Z,1010.99
2018-04-29T06:13:23.427Z,1011.03
2018-04-29T06:14:22.354Z,1011.07
2018-04-29T06:15:23.224Z,1011.10
2018-04-29T06:16:23.078Z,1011.07
2018-04-29T06:17:22.800Z,1011.02
2018-04-29T06:18:22.808Z,1011.06
2018-04-29T06:19:22.680Z,1011.08
2018-04-29T06:20:23.015Z,1011.13
2018-04-29T06:21:23.119Z,1011.13
2018-04-29T06:22:43.639Z,1011.10
2018-04-29T06:23:44.489Z,1011.11
2018-04-29T06:25:05.351Z,1011.10
2018-04-29T06:26:05.358Z,1011.06
2018-04-29T06:27:05.340Z,1011.05
2018-04-29T06:28:05.339Z,1011.05
2018-04-29T06:29:05.252Z,1010.99
2018-04-29T06:30:05.026Z,1010.96
2018-04-29T06:31:05.321Z,1010.88
2018-04-29T06:32:05.793Z,1010.88
2018-04-29T06:33:05.764Z,1010.83
2018-04-29T06:34:05.855Z,1010.88
2018-04-29T06:35:05.750Z,1010.82
2018-04-29T06:36:06.014Z,1010.80
2018-04-29T06:37:06.100Z,1010.79
2018-04-29T06:38:05.367Z,1010.79
2018-04-29T06:39:05.229Z,1010.76
2018-04-29T06:40:05.284Z,1010.74
2018-04-29T06:41:05.231Z,1010.69
2018-04-29T06:42:05.515Z,1010.68
2018-04-29T06:43:05.629Z,1010.70
2018-04-29T06:44:05.569Z,1010.73
2018-04-29T06:45:05.701Z,1010.71
2018-04-29T06:46:05.609Z,1010.72
2018-04-29T06:47:05.776Z,1010.77
2018-04-29T06:48:05.728Z,1010.72
2018-04-29T06:49:05.800Z,1010.70
2018-04-29T06:50:05.720Z,1010.73
2018-04-29T06:51:06.164Z,1010.71
2018-04-29T06:52:04.967Z,1010.68
2018-04-29T06:53:05.283Z,1010.73
2018-04-29T06:54:05.355Z,1010.73
2018-04-29T06:55:47.303Z,1010.79
2018-04-29T06:56:48.469Z,1010.80
2018-04-29T06:57:47.333Z,1010.79
2018-04-29T06:58:47.683Z,1010.84
2018-04-29T06:59:47.549Z,1010.84
2018-04-29T07:00:48.395Z,1010.91
2018-04-29T07:01:47.562Z,1010.95
2018-04-29T07:02:53.702Z,1010.99
2018-04-29T07:03:47.994Z,1010.99
2018-04-29T07:04:47.914Z,1010.94
2018-04-29T07:05:47.872Z,1010.95
2018-04-29T07:06:48.062Z,1010.98
2018-04-29T07:07:48.381Z,1010.88
2018-04-29T07:08:47.364Z,1010.84
2018-04-29T07:09:47.604Z,1010.87
2018-04-29T07:10:47.389Z,1010.81
2018-04-29T07:11:47.366Z,1010.85
2018-04-29T07:12:47.155Z,1010.83
2018-04-29T07:13:47.027Z,1010.79
2018-04-29T07:14:49.235Z,1010.81
2018-04-29T07:15:47.446Z,1010.79
2018-04-29T07:16:47.663Z,1010.81
2018-04-29T07:17:47.660Z,1010.76
2018-04-29T07:18:47.887Z,1010.76
2018-04-29T07:20:09.094Z,1010.75
2018-04-29T07:21:31.577Z,1010.72
2018-04-29T07:22:31.791Z,1010.69
2018-04-29T07:23:31.850Z,1010.69
2018-04-29T07:24:53.086Z,1010.71
2018-04-29T07:25:54.435Z,1010.72
2018-04-29T07:26:53.264Z,1010.61
2018-04-29T07:27:53.536Z,1010.69
2018-04-29T07:28:54.300Z,1010.66
2018-04-29T07:29:54.395Z,1010.66
2018-04-29T07:30:53.897Z,1010.67
2018-04-29T07:31:54.698Z,1010.66
2018-04-29T07:32:54.084Z,1010.67
2018-04-29T07:33:54.009Z,1010.71
2018-04-29T07:34:54.276Z,1010.67
2018-04-29T07:35:53.004Z,1010.65
2018-04-29T07:36:54.179Z,1010.62
2018-04-29T07:37:53.435Z,1010.67
2018-04-29T07:38:53.639Z,1010.61
2018-04-29T07:40:14.630Z,1010.59
2018-04-29T07:41:14.860Z,1010.57
2018-04-29T07:42:14.695Z,1010.51
2018-04-29T07:43:14.488Z,1010.50
2018-04-29T07:44:14.749Z,1010.47
2018-04-29T07:45:14.917Z,1010.41
2018-04-29T07:46:14.897Z,1010.44
2018-04-29T07:47:14.897Z,1010.43
2018-04-29T07:48:15.375Z,1010.44
2018-04-29T07:49:57.205Z,1010.44
2018-04-29T07:51:17.611Z,1010.55
2018-04-29T07:52:19.057Z,1010.54
2018-04-29T07:53:18.601Z,1010.54
2018-04-29T07:54:23.184Z,1010.55
2018-04-29T07:55:18.105Z,1010.63
2018-04-29T07:56:39.325Z,1010.67
2018-04-29T07:57:40.294Z,1010.59
2018-04-29T07:58:40.213Z,1010.59
2018-04-29T07:59:40.516Z,1010.56
2018-04-29T08:00:39.823Z,1010.49
2018-04-29T08:01:44.562Z,1010.47
2018-04-29T08:02:39.323Z,1010.40
2018-04-29T08:04:06.328Z,1010.29
2018-04-29T08:05:06.412Z,1010.28
2018-04-29T08:06:06.674Z,1010.23
2018-04-29T08:07:06.603Z,1010.17
2018-04-29T08:08:06.417Z,1010.24
2018-04-29T08:09:06.641Z,1010.21
2018-04-29T08:10:27.753Z,1010.20
2018-04-29T08:11:28.202Z,1010.18
2018-04-29T08:12:28.481Z,1010.19
2018-04-29T08:13:28.396Z,1010.21
2018-04-29T08:14:28.360Z,1010.27
2018-04-29T08:15:28.460Z,1010.30
2018-04-29T08:16:28.632Z,1010.29
2018-04-29T08:17:27.986Z,1010.30
2018-04-29T08:18:50.031Z,1010.24
2018-04-29T08:19:50.618Z,1010.32
2018-04-29T08:21:11.571Z,1010.36
2018-04-29T08:22:11.951Z,1010.38
2018-04-29T08:23:32.912Z,1010.39
2018-04-29T08:24:55.930Z,1010.43
2018-04-29T08:25:54.809Z,1010.46
2018-04-29T08:26:55.127Z,1010.47
2018-04-29T08:28:16.378Z,1010.57
2018-04-29T08:29:16.662Z,1010.55
2018-04-29T08:30:16.648Z,1010.62
2018-04-29T08:31:17.386Z,1010.59
2018-04-29T08:32:59.703Z,1010.63
2018-04-29T08:34:01.384Z,1010.66
2018-04-29T08:34:59.620Z,1010.68
2018-04-29T08:36:00.082Z,1010.70
2018-04-29T08:37:00.435Z,1010.75
2018-04-29T08:38:00.035Z,1010.73
2018-04-29T08:38:59.965Z,1010.77
2018-04-29T08:40:00.482Z,1010.77
2018-04-29T08:40:59.802Z,1010.78
2018-04-29T08:42:00.369Z,1010.76
2018-04-29T08:43:21.296Z,1010.70
2018-04-29T08:44:21.602Z,1010.61
2018-04-29T08:45:21.823Z,1010.64
2018-04-29T08:46:21.335Z,1010.65
2018-04-29T08:47:21.499Z,1010.68
2018-04-29T08:48:21.901Z,1010.62
2018-04-29T08:49:41.587Z,1010.66
2018-04-29T08:50:43.095Z,1010.65
2018-04-29T08:51:42.695Z,1010.72
2018-04-29T08:52:41.615Z,1010.65
2018-04-29T08:53:43.134Z,1010.62
2018-04-29T08:54:42.568Z,1010.58
2018-04-29T08:56:04.831Z,1010.53
2018-04-29T08:57:05.050Z,1010.52
2018-04-29T08:58:05.465Z,1010.48
2018-04-29T08:59:04.955Z,1010.50
2018-04-29T09:00:26.542Z,1010.52
2018-04-29T09:01:25.655Z,1010.50
2018-04-29T09:02:25.727Z,1010.48
2018-04-29T09:03:25.833Z,1010.51
2018-04-29T09:04:46.449Z,1010.52
2018-04-29T09:05:46.486Z,1010.58
2018-04-29T09:06:46.534Z,1010.63
2018-04-29T09:07:46.310Z,1010.60
2018-04-29T09:08:47.675Z,1010.64
2018-04-29T09:10:07.498Z,1010.71
2018-04-29T09:11:07.566Z,1010.76
2018-04-29T09:12:07.494Z,1010.76
2018-04-29T09:13:07.437Z,1010.79
2018-04-29T09:14:08.336Z,1010.77
2018-04-29T09:15:07.367Z,1010.70
2018-04-29T09:16:08.469Z,1010.68
2018-04-29T09:17:07.383Z,1010.65
2018-04-29T09:18:07.779Z,1010.62
2018-04-29T09:19:08.132Z,1010.59
2018-04-29T09:20:49.937Z,1010.65
2018-04-29T09:22:31.559Z,1010.67
2018-04-29T09:23:31.395Z,1010.65
2018-04-29T09:24:33.084Z,1010.67
2018-04-29T09:25:32.422Z,1010.62
2018-04-29T09:26:31.313Z,1010.64
2018-04-29T09:27:52.240Z,1010.64
2018-04-29T09:28:52.439Z,1010.67
2018-04-29T09:30:13.900Z,1010.64
2018-04-29T09:31:35.401Z,1010.52
2018-04-29T09:32:35.375Z,1010.51
2018-04-29T09:33:35.830Z,1010.48
2018-04-29T09:34:36.877Z,1010.44
2018-04-29T09:35:36.231Z,1010.47
2018-04-29T09:36:35.801Z,1010.49
2018-04-29T09:37:36.155Z,1010.46
2018-04-29T09:38:56.114Z,1010.46
2018-04-29T09:39:56.008Z,1010.45
2018-04-29T09:41:18.697Z,1010.47
2018-04-29T09:42:17.654Z,1010.44
2018-04-29T09:43:17.696Z,1010.45
2018-04-29T09:44:17.556Z,1010.37
2018-04-29T09:45:38.644Z,1010.31
2018-04-29T09:46:39.734Z,1010.26
2018-04-29T09:47:39.018Z,1010.21
2018-04-29T09:48:39.033Z,1010.12
2018-04-29T09:49:38.945Z,1010.19
2018-04-29T09:50:39.553Z,1010.17
2018-04-29T09:51:39.044Z,1010.23
2018-04-29T09:52:39.291Z,1010.20
2018-04-29T09:53:38.329Z,1010.22
2018-04-29T09:55:00.297Z,1010.23
2018-04-29T09:56:00.717Z,1010.19
2018-04-29T09:57:00.964Z,1010.17
2018-04-29T09:58:01.084Z,1010.16
2018-04-29T09:59:01.381Z,1010.17
2018-04-29T10:00:00.501Z,1010.12
2018-04-29T10:01:00.336Z,1010.14
2018-04-29T10:02:00.763Z,1010.10
2018-04-29T10:03:01.357Z,1010.10
2018-04-29T10:04:01.682Z,1010.11
2018-04-29T10:05:00.915Z,1010.15
2018-04-29T10:06:01.362Z,1010.12
2018-04-29T10:07:00.663Z,1010.08
2018-04-29T10:08:01.121Z,1010.06
2018-04-29T10:09:23.133Z,1010.08
2018-04-29T10:10:23.738Z,1010.06
2018-04-29T10:12:27.936Z,1010.14
2018-04-29T10:13:28.600Z,1010.13
2018-04-29T10:14:27.716Z,1010.16
2018-04-29T10:15:27.736Z,1010.16
2018-04-29T10:16:49.005Z,1010.02
2018-04-29T10:17:49.868Z,1010.18
2018-04-29T10:18:50.338Z,1010.14
2018-04-29T10:19:49.707Z,1010.14
2018-04-29T10:20:50.171Z,1010.17
2018-04-29T10:21:49.263Z,1010.16
2018-04-29T10:22:49.644Z,1010.11
2018-04-29T10:24:11.161Z,1010.09
2018-04-29T10:25:11.584Z,1010.06
2018-04-29T10:26:32.841Z,1010.08
2018-04-29T10:27:32.903Z,1010.09
2018-04-29T10:28:33.192Z,1010.11
2018-04-29T10:29:34.358Z,1010.09
2018-04-29T10:30:35.323Z,1010.13
2018-04-29T10:31:35.085Z,1010.13
2018-04-29T10:32:33.384Z,1010.13
2018-04-29T10:33:32.857Z,1010.05
2018-04-29T10:35:16.887Z,1009.56
2018-04-29T10:36:16.288Z,1009.16
2018-04-29T10:37:15.631Z,1008.83
2018-04-29T10:38:38.362Z,1008.74
2018-04-29T10:39:38.882Z,1008.82
2018-04-29T10:40:38.371Z,1008.90
2018-04-29T10:41:58.749Z,1009.07
2018-04-29T10:42:58.971Z,1009.30
2018-04-29T10:43:59.946Z,1009.64
2018-04-29T10:44:59.153Z,1009.86
2018-04-29T10:46:22.525Z,1010.07
2018-04-29T10:47:23.186Z,1010.07
2018-04-29T10:48:23.087Z,1010.05
2018-04-29T10:49:23.779Z,1010.00
2018-04-29T10:50:23.229Z,1009.94
2018-04-29T10:51:23.168Z,1009.90
2018-04-29T10:52:24.279Z,1009.93
2018-04-29T10:53:22.627Z,1009.88
2018-04-29T10:54:44.551Z,1009.88
2018-04-29T10:56:05.757Z,1009.93
2018-04-29T10:57:26.599Z,1009.86
2018-04-29T10:58:27.290Z,1009.84
2018-04-29T10:59:26.726Z,1009.78
2018-04-29T11:00:26.740Z,1009.77
2018-04-29T11:01:27.216Z,1009.79
2018-04-29T11:02:26.175Z,1009.76
2018-04-29T11:03:28.190Z,1009.70
2018-04-29T11:04:48.264Z,1009.72
2018-04-29T11:05:47.612Z,1009.70
2018-04-29T11:06:49.514Z,1009.66
2018-04-29T11:07:48.129Z,1009.58
2018-04-29T11:08:49.933Z,1009.52
2018-04-29T11:09:48.375Z,1009.46
2018-04-29T11:10:47.715Z,1009.41
2018-04-29T11:11:48.396Z,1009.34
2018-04-29T11:12:47.639Z,1009.29
2018-04-29T11:13:48.731Z,1009.27
2018-04-29T11:14:48.182Z,1009.29
2018-04-29T11:16:08.893Z,1009.27
2018-04-29T11:17:09.031Z,1009.22
2018-04-29T11:18:09.423Z,1009.29
2018-04-29T11:19:29.921Z,1009.24
2018-04-29T11:20:31.240Z,1009.26
2018-04-29T11:21:30.664Z,1009.20
2018-04-29T11:23:13.211Z,1009.08
2018-04-29T11:24:34.697Z,1009.04
2018-04-29T11:25:35.158Z,1008.98
2018-04-29T11:26:34.355Z,1009.02
2018-04-29T11:27:34.496Z,1008.99
2018-04-29T11:28:35.073Z,1008.99
2018-04-29T11:29:35.548Z,1008.98
2018-04-29T11:30:35.178Z,1008.98
2018-04-29T11:31:56.447Z,1008.94
2018-04-29T11:33:17.518Z,1008.88
2018-04-29T11:34:17.845Z,1008.90
2018-04-29T11:35:19.313Z,1008.86
2018-04-29T11:36:38.501Z,1008.77
2018-04-29T11:37:39.209Z,1008.73
2018-04-29T11:38:39.227Z,1008.67
2018-04-29T11:39:39.454Z,1008.67
2018-04-29T11:40:38.952Z,1008.54
2018-04-29T11:41:39.200Z,1008.52
2018-04-29T11:42:40.598Z,1008.46
2018-04-29T11:44:00.158Z,1008.47
2018-04-29T11:45:00.561Z,1008.46
2018-04-29T11:46:01.055Z,1008.39
2018-04-29T11:47:00.387Z,1008.51
2018-04-29T11:48:00.703Z,1008.52
2018-04-29T11:49:01.563Z,1008.45
2018-04-29T11:50:02.450Z,1008.48
2018-04-29T11:51:00.786Z,1008.46
2018-04-29T11:52:00.128Z,1008.50
2018-04-29T11:53:01.199Z,1008.53
2018-04-29T11:54:00.505Z,1008.52
2018-04-29T11:55:00.428Z,1008.56
2018-04-29T11:56:01.458Z,1008.51
2018-04-29T11:57:01.075Z,1008.43
2018-04-29T11:58:01.082Z,1008.42
2018-04-29T11:59:00.013Z,1008.35
2018-04-29T12:00:00.607Z,1008.30
2018-04-29T12:01:00.993Z,1008.27
2018-04-29T12:02:00.772Z,1008.22
2018-04-29T12:03:00.198Z,1008.18
2018-04-29T12:04:00.365Z,1008.19
2018-04-29T12:05:01.020Z,1008.17
2018-04-29T12:06:00.047Z,1008.13
2018-04-29T12:07:01.022Z,1008.01
2018-04-29T12:08:01.079Z,1008.04
2018-04-29T12:09:00.483Z,1008.11
2018-04-29T12:10:00.792Z,1008.06
2018-04-29T12:11:21.306Z,1007.97
2018-04-29T12:12:21.275Z,1007.98
2018-04-29T12:13:21.674Z,1007.98
2018-04-29T12:14:21.624Z,1007.97
2018-04-29T12:15:21.026Z,1007.92
2018-04-29T12:16:21.177Z,1007.97
2018-04-29T12:17:21.533Z,1008.06
2018-04-29T12:18:21.655Z,1008.01
2018-04-29T12:19:21.127Z,1007.94
2018-04-29T12:20:21.667Z,1007.89
2018-04-29T12:21:42.423Z,1007.87
2018-04-29T12:22:43.416Z,1007.82
2018-04-29T12:23:42.876Z,1007.81
2018-04-29T12:24:42.224Z,1007.82
2018-04-29T12:25:42.182Z,1007.84
2018-04-29T12:26:52.148Z,1007.82
2018-04-29T12:27:42.241Z,1007.87
2018-04-29T12:28:42.443Z,1007.86
2018-04-29T12:29:42.483Z,1007.85
2018-04-29T12:31:03.935Z,1007.86
2018-04-29T12:32:04.455Z,1007.86
2018-04-29T12:33:04.473Z,1007.83
2018-04-29T12:34:04.247Z,1007.85
2018-04-29T12:35:04.257Z,1007.85
2018-04-29T12:36:04.436Z,1007.80
2018-04-29T12:37:03.594Z,1007.79
2018-04-29T12:38:04.064Z,1007.81
2018-04-29T12:39:25.005Z,1007.82
2018-04-29T12:40:25.933Z,1007.80
2018-04-29T12:41:26.303Z,1007.79
2018-04-29T12:42:25.562Z,1007.80
2018-04-29T12:43:26.131Z,1007.81
2018-04-29T12:44:25.397Z,1007.87
2018-04-29T12:45:25.608Z,1007.86
2018-04-29T12:46:26.383Z,1007.81
2018-04-29T12:47:46.639Z,1007.83
2018-04-29T12:48:47.051Z,1007.78
2018-04-29T12:49:47.467Z,1007.77
2018-04-29T12:51:08.993Z,1007.79
2018-04-29T12:52:07.871Z,1007.73