createdAt,value
2018-05-02T00:02:25.867Z,3.37
2018-05-02T00:04:54.915Z,3.90
2018-05-02T00:07:23.724Z,3.77
2018-05-02T00:09:52.032Z,3.40
2018-05-02T00:12:20.307Z,3.83
2018-05-02T00:14:48.674Z,3.57
2018-05-02T00:17:16.943Z,3.70
2018-05-02T00:19:45.222Z,3.63
2018-05-02T00:22:14.235Z,3.97
2018-05-02T00:24:42.516Z,3.53
2018-05-02T00:27:11.252Z,3.67
2018-05-02T00:29:39.583Z,3.77
2018-05-02T00:32:07.867Z,2.93
2018-05-02T00:34:36.143Z,4.20
2018-05-02T00:37:04.492Z,3.60
2018-05-02T00:39:32.791Z,3.00
2018-05-02T00:42:01.068Z,3.63
2018-05-02T00:44:29.432Z,9.20
2018-05-02T00:46:57.734Z,3.90
2018-05-02T00:49:26.102Z,3.70
2018-05-02T00:51:55.679Z,3.63
2018-05-02T00:54:25.080Z,3.50
2018-05-02T00:56:53.646Z,4.40
2018-05-02T00:59:23.289Z,3.80
2018-05-02T01:01:51.574Z,3.80
2018-05-02T01:04:19.862Z,4.10
2018-05-02T01:06:49.341Z,3.60
2018-05-02T01:09:19.803Z,4.27
2018-05-02T01:11:48.089Z,2.57
2018-05-02T01:14:17.864Z,3.60
2018-05-02T01:16:46.266Z,3.80
2018-05-02T01:19:15.380Z,3.40
2018-05-02T01:21:43.850Z,3.20
2018-05-02T01:24:12.153Z,3.37
2018-05-02T01:26:41.088Z,4.03
2018-05-02T01:29:09.402Z,3.03
2018-05-02T01:31:38.227Z,3.30
2018-05-02T01:34:06.562Z,3.90
2018-05-02T01:36:34.846Z,4.70
2018-05-02T01:39:03.137Z,4.30
2018-05-02T01:41:31.449Z,3.60
2018-05-02T01:43:59.827Z,3.73
2018-05-02T01:46:28.933Z,3.40
2018-05-02T01:49:14.693Z,3.50
2018-05-02T01:51:42.975Z,3.90
2018-05-02T01:54:11.804Z,4.53
2018-05-02T01:56:40.118Z,3.70
2018-05-02T01:59:08.387Z,3.90
2018-05-02T02:01:36.722Z,3.90
2018-05-02T02:04:05.007Z,4.33
2018-05-02T02:06:34.044Z,3.47
2018-05-02T02:09:02.326Z,3.87
2018-05-02T02:11:31.023Z,4.53
2018-05-02T02:13:59.303Z,4.17
2018-05-02T02:16:28.509Z,4.13
2018-05-02T02:18:56.843Z,3.70
2018-05-02T02:21:25.127Z,4.60
2018-05-02T02:23:53.409Z,6.30
2018-05-02T02:26:21.716Z,5.20
2018-05-02T02:28:50.004Z,6.00
2018-05-02T02:31:18.456Z,5.67
2018-05-02T02:33:46.747Z,5.50
2018-05-02T02:36:15.535Z,4.97
2018-05-02T02:38:43.847Z,6.07
2018-05-02T02:41:12.124Z,5.10
2018-05-02T02:43:40.444Z,4.80
2018-05-02T02:46:08.729Z,6.50
2018-05-02T02:48:37.022Z,6.07
2018-05-02T02:51:05.342Z,6.50
2018-05-02T02:53:34.384Z,5.97
2018-05-02T02:56:02.666Z,5.73
2018-05-02T02:58:30.979Z,5.40
2018-05-02T03:00:59.943Z,5.17
2018-05-02T03:03:28.220Z,4.57
2018-05-02T03:05:56.535Z,4.93
2018-05-02T03:08:24.810Z,5.73
2018-05-02T03:10:53.091Z,5.13
2018-05-02T03:13:21.395Z,5.67
2018-05-02T03:15:49.702Z,5.00
2018-05-02T03:18:17.998Z,5.80
2018-05-02T03:20:46.279Z,5.20
2018-05-02T03:23:14.616Z,5.20
2018-05-02T03:25:43.288Z,5.90
2018-05-02T03:28:11.602Z,5.90
2018-05-02T03:30:40.172Z,5.67
2018-05-02T03:33:08.505Z,6.60
2018-05-02T03:35:37.705Z,6.43
2018-05-02T03:38:06.302Z,6.03
2018-05-02T03:40:35.451Z,5.47
2018-05-02T03:43:04.152Z,5.50
2018-05-02T03:45:32.495Z,6.03
2018-05-02T03:48:00.777Z,5.30
2018-05-02T03:50:29.145Z,5.50
2018-05-02T03:52:57.527Z,5.47
2018-05-02T03:55:25.958Z,4.80
2018-05-02T03:57:54.325Z,5.50
2018-05-02T04:00:40.215Z,4.70
2018-05-02T04:03:26.230Z,5.23
2018-05-02T04:19:33.719Z,6.43
2018-05-02T04:22:07.838Z,4.90
2018-05-02T04:24:37.491Z,4.93
2018-05-02T04:27:07.382Z,5.60
2018-05-02T04:29:36.433Z,5.60
2018-05-02T04:32:05.459Z,4.90
2018-05-02T04:34:33.982Z,6.10
2018-05-02T04:37:02.953Z,4.50
2018-05-02T04:39:31.134Z,5.53
2018-05-02T04:41:59.415Z,5.10
2018-05-02T04:44:27.701Z,6.00
2018-05-02T04:46:56.456Z,5.40
2018-05-02T04:49:24.738Z,5.70
2018-05-02T04:51:53.019Z,4.73
2018-05-02T04:54:21.354Z,5.30
2018-05-02T04:56:50.394Z,5.63
2018-05-02T04:59:18.667Z,4.80
2018-05-02T05:01:47.539Z,6.00
2018-05-02T05:04:15.831Z,6.43
2018-05-02T05:06:44.596Z,5.50
2018-05-02T05:09:12.827Z,5.87
2018-05-02T05:11:41.728Z,7.13
2018-05-02T05:14:10.077Z,5.70
2018-05-02T05:16:38.355Z,6.73
2018-05-02T05:19:07.916Z,6.10
2018-05-02T05:21:36.030Z,5.43
2018-05-02T05:24:04.311Z,5.97
2018-05-02T05:26:32.651Z,9.80
2018-05-02T05:29:00.943Z,8.30
2018-05-02T05:31:30.177Z,6.70
2018-05-02T05:33:58.479Z,6.00
2018-05-02T05:36:27.383Z,7.13
2018-05-02T05:38:55.695Z,6.00
2018-05-02T05:41:24.023Z,6.30
2018-05-02T05:43:52.334Z,5.67
2018-05-02T05:46:20.655Z,6.47
2018-05-02T05:48:49.050Z,7.27
2018-05-02T05:51:17.682Z,6.00
2018-05-02T05:53:46.360Z,6.47
2018-05-02T05:56:15.298Z,6.30
2018-05-02T05:58:43.576Z,5.60
2018-05-02T06:01:11.911Z,6.10
2018-05-02T06:03:40.191Z,6.63
2018-05-02T06:06:08.558Z,5.63
2018-05-02T06:08:36.930Z,6.43
2018-05-02T06:11:05.229Z,5.00
2018-05-02T06:13:33.802Z,5.20
2018-05-02T06:16:02.127Z,5.30
2018-05-02T06:18:30.417Z,6.30
2018-05-02T06:20:58.697Z,5.60
2018-05-02T06:23:27.283Z,4.43
2018-05-02T06:25:55.559Z,6.10
2018-05-02T06:28:24.444Z,4.57
2018-05-02T06:30:52.806Z,5.50
2018-05-02T06:33:21.095Z,4.93
2018-05-02T06:35:49.427Z,5.40
2018-05-02T06:38:17.711Z,5.27
2018-05-02T06:40:45.996Z,4.63
2018-05-02T06:43:14.317Z,3.90
2018-05-02T06:45:42.600Z,5.63
2018-05-02T06:48:10.878Z,4.00
2018-05-02T06:50:39.206Z,4.40
2018-05-02T06:53:07.491Z,5.27
2018-05-02T06:55:35.831Z,4.57
2018-05-02T06:58:04.160Z,4.70
2018-05-02T07:00:32.439Z,4.70
2018-05-02T07:03:00.719Z,6.37
2018-05-02T07:05:29.656Z,4.63
2018-05-02T07:07:57.939Z,4.50
2018-05-02T07:10:26.223Z,5.27
2018-05-02T07:12:55.235Z,5.27
2018-05-02T07:15:23.454Z,4.47
2018-05-02T07:17:51.757Z,4.33
2018-05-02T07:20:20.085Z,4.80
2018-05-02T07:22:48.451Z,3.77
2018-05-02T07:25:16.760Z,4.17
2018-05-02T07:27:45.178Z,4.97
2018-05-02T07:30:13.931Z,4.77
2018-05-02T07:32:42.319Z,5.60
2018-05-02T07:35:11.015Z,4.60
2018-05-02T07:37:39.383Z,4.57
2018-05-02T07:40:07.674Z,4.93
2018-05-02T07:42:36.015Z,5.37
2018-05-02T07:45:04.391Z,5.40
2018-05-02T07:47:32.714Z,5.97
2018-05-02T07:50:00.994Z,5.27
2018-05-02T07:52:29.899Z,4.20
2018-05-02T07:54:58.719Z,4.37
2018-05-02T07:57:27.493Z,5.10
2018-05-02T07:59:57.235Z,3.77
2018-05-02T08:02:25.578Z,4.77
2018-05-02T08:04:53.859Z,4.97
2018-05-02T08:07:22.157Z,4.67
2018-05-02T08:09:51.294Z,4.60
2018-05-02T08:12:19.578Z,4.80
2018-05-02T08:14:47.862Z,5.70
2018-05-02T08:17:16.319Z,6.37
2018-05-02T08:19:46.097Z,5.07
2018-05-02T08:22:14.436Z,6.60
2018-05-02T08:24:42.790Z,6.30
2018-05-02T08:27:11.711Z,6.00
2018-05-02T08:29:40.139Z,5.57
2018-05-02T08:32:08.555Z,6.80
2018-05-02T08:34:37.386Z,6.20
2018-05-02T08:37:05.679Z,5.23
2018-05-02T08:39:33.919Z,6.30
2018-05-02T08:42:02.075Z,5.90
2018-05-02T08:44:30.871Z,6.87
2018-05-02T08:46:59.678Z,6.70
2018-05-02T08:49:27.961Z,5.40
2018-05-02T08:51:56.410Z,6.03
2018-05-02T08:54:24.705Z,6.53
2018-05-02T08:56:53.622Z,6.10
2018-05-02T08:59:21.943Z,5.67
2018-05-02T09:01:50.257Z,5.67
2018-05-02T09:04:18.522Z,6.07
2018-05-02T09:06:46.833Z,6.00
2018-05-02T09:09:15.112Z,6.77
2018-05-02T09:11:44.014Z,6.50
2018-05-02T09:14:12.298Z,6.03
2018-05-02T09:16:40.575Z,5.20
2018-05-02T09:19:09.415Z,6.33
2018-05-02T09:21:37.699Z,5.70
2018-05-02T09:24:06.168Z,6.90
2018-05-02T09:26:34.511Z,6.60
2018-05-02T09:29:02.834Z,6.37
2018-05-02T09:31:31.119Z,6.23
2018-05-02T09:33:59.879Z,7.07
2018-05-02T09:36:28.918Z,7.60
2018-05-02T09:38:57.622Z,6.70
2018-05-02T09:41:25.926Z,6.50
2018-05-02T09:43:54.239Z,7.30
2018-05-02T09:46:22.722Z,7.10
2018-05-02T09:48:51.191Z,7.43
2018-05-02T09:51:19.473Z,7.50
2018-05-02T09:53:48.507Z,7.03
2018-05-02T09:56:16.822Z,7.13
2018-05-02T09:58:45.103Z,6.80
2018-05-02T10:01:13.402Z,6.80
2018-05-02T10:03:41.726Z,7.93
2018-05-02T10:06:10.012Z,7.40
2018-05-02T10:08:39.061Z,6.90
2018-05-02T10:11:07.405Z,6.83
2018-05-02T10:13:36.457Z,6.20
2018-05-02T10:16:05.334Z,7.20
2018-05-02T10:18:33.478Z,7.27
2018-05-02T10:21:01.751Z,5.50
2018-05-02T10:23:30.341Z,6.90
2018-05-02T10:25:59.042Z,6.50
2018-05-02T10:28:27.326Z,6.90
2018-05-02T10:30:55.692Z,6.93
2018-05-02T10:33:24.747Z,6.17
2018-05-02T10:35:53.829Z,7.20
2018-05-02T10:38:22.107Z,6.70
2018-05-02T10:40:50.438Z,6.40
2018-05-02T10:43:18.722Z,6.50
2018-05-02T10:45:47.027Z,6.47
2018-05-02T10:48:15.554Z,6.07
2018-05-02T10:50:43.830Z,6.47
2018-05-02T10:53:12.110Z,7.10
2018-05-02T10:55:40.339Z,6.63
2018-05-02T10:58:08.626Z,6.20
2018-05-02T11:00:36.899Z,6.60
2018-05-02T11:03:05.231Z,5.60
2018-05-02T11:05:33.507Z,6.10
2018-05-02T11:08:01.859Z,7.07
2018-05-02T11:10:30.052Z,6.40
2018-05-02T11:12:58.337Z,6.57
2018-05-02T11:15:26.613Z,6.70
2018-05-02T11:17:54.935Z,6.70
2018-05-02T11:20:23.214Z,6.10
2018-05-02T11:22:51.495Z,5.30
2018-05-02T11:25:19.819Z,5.80
2018-05-02T11:27:48.099Z,7.53
2018-05-02T11:30:16.375Z,6.73
2018-05-02T11:32:44.701Z,6.17
2018-05-02T11:35:13.463Z,6.37
2018-05-02T11:37:41.743Z,6.70
2018-05-02T11:40:10.715Z,6.17
2018-05-02T11:42:39.007Z,7.20
2018-05-02T11:45:07.287Z,7.30
2018-05-02T11:47:35.625Z,6.03
2018-05-02T11:50:03.903Z,6.20
2018-05-02T11:52:32.343Z,6.60
2018-05-02T11:55:00.663Z,7.13
2018-05-02T11:57:28.946Z,6.13
2018-05-02T11:59:57.746Z,6.90
2018-05-02T12:02:26.082Z,7.10
2018-05-02T12:04:54.618Z,8.30
2018-05-02T12:07:22.939Z,6.17
2018-05-02T12:09:51.313Z,7.17
2018-05-02T12:12:19.939Z,6.33
2018-05-02T12:14:48.247Z,6.77
2018-05-02T12:17:16.534Z,6.13
2018-05-02T12:19:44.862Z,5.83
2018-05-02T12:22:13.164Z,5.57
2018-05-02T12:24:41.633Z,5.30
2018-05-02T12:27:09.950Z,5.30
2018-05-02T12:29:38.230Z,5.97
2018-05-02T12:32:06.967Z,5.73
2018-05-02T12:34:35.266Z,5.93
2018-05-02T12:37:03.538Z,5.30
2018-05-02T12:39:31.853Z,5.40
2018-05-02T12:42:00.135Z,6.70
2018-05-02T12:44:29.470Z,5.67
2018-05-02T12:46:57.786Z,5.73
2018-05-02T12:49:26.071Z,6.10
2018-05-02T12:51:54.348Z,5.63
2018-05-02T12:54:22.671Z,5.30
2018-05-02T12:56:50.955Z,6.60
2018-05-02T12:59:19.231Z,6.10
2018-05-02T13:01:47.582Z,5.37
2018-05-02T13:04:15.864Z,6.10
2018-05-02T13:06:44.148Z,5.53
2018-05-02T13:09:12.463Z,5.40
2018-05-02T13:11:40.742Z,5.70
2018-05-02T13:14:09.033Z,5.40
2018-05-02T13:16:37.364Z,5.67
2018-05-02T13:19:06.415Z,5.60
2018-05-02T13:21:35.026Z,5.10
2018-05-02T13:24:03.411Z,5.27
2018-05-02T13:26:31.695Z,5.00
2018-05-02T13:29:00.007Z,5.67
2018-05-02T13:31:28.379Z,5.23
2018-05-02T13:33:56.754Z,5.40
2018-05-02T13:36:25.042Z,5.77
2018-05-02T13:38:53.371Z,6.93
2018-05-02T13:41:21.721Z,5.40
2018-05-02T13:43:50.028Z,5.40
2018-05-02T13:46:18.491Z,6.10
2018-05-02T13:48:47.073Z,5.50
2018-05-02T13:51:15.359Z,5.10
2018-05-02T13:53:43.783Z,4.57
2018-05-02T13:56:12.714Z,5.70
2018-05-02T13:58:40.998Z,5.70
2018-05-02T14:01:09.334Z,5.03
2018-05-02T14:03:37.758Z,4.50
2018-05-02T14:06:06.642Z,4.87
2018-05-02T14:08:35.023Z,5.50
2018-05-02T14:11:03.254Z,6.60
2018-05-02T14:13:31.302Z,6.47
2018-05-02T14:16:00.109Z,6.27
2018-05-02T14:18:28.318Z,6.07
2018-05-02T14:20:56.604Z,6.13
2018-05-02T14:23:25.390Z,5.90
2018-05-02T14:25:53.670Z,6.27
2018-05-02T14:28:21.958Z,6.00
2018-05-02T14:30:50.294Z,5.90
2018-05-02T14:33:18.576Z,6.10
2018-05-02T14:35:46.867Z,5.87
2018-05-02T14:38:15.247Z,5.90
2018-05-02T14:40:43.512Z,5.30
2018-05-02T14:43:11.819Z,5.23
2018-05-02T14:45:40.133Z,5.40
2018-05-02T14:48:08.415Z,5.37
2018-05-02T14:50:37.132Z,4.50
2018-05-02T14:53:05.613Z,5.67
2018-05-02T14:55:33.829Z,4.50
2018-05-02T14:58:02.174Z,4.70
2018-05-02T15:00:30.578Z,5.17
2018-05-02T15:02:59.799Z,4.17
2018-05-02T15:05:28.254Z,5.00
2018-05-02T15:07:56.562Z,5.20
2018-05-02T15:10:25.618Z,5.63
2018-05-02T15:12:53.958Z,4.97
2018-05-02T15:15:22.747Z,4.10
2018-05-02T15:17:51.726Z,4.60
2018-05-02T15:20:20.022Z,4.77
2018-05-02T15:22:48.301Z,4.50
2018-05-02T15:25:17.015Z,4.50
2018-05-02T15:27:45.301Z,4.00
2018-05-02T15:30:13.583Z,4.23
2018-05-02T15:32:42.395Z,5.17
2018-05-02T15:35:11.119Z,4.10
2018-05-02T15:37:39.439Z,5.17
2018-05-02T15:40:07.766Z,4.30
2018-05-02T15:42:36.559Z,5.17
2018-05-02T15:45:04.846Z,5.30
2018-05-02T15:47:33.171Z,5.20
2018-05-02T15:50:01.630Z,5.03
2018-05-02T15:52:29.919Z,5.73
2018-05-02T15:54:58.555Z,5.03
2018-05-02T15:57:27.446Z,5.27
2018-05-02T15:59:56.578Z,5.93
2018-05-02T16:02:24.901Z,5.73
2018-05-02T16:04:53.186Z,6.03
2018-05-02T16:07:21.518Z,4.97
2018-05-02T16:09:50.258Z,6.43
2018-05-02T16:12:18.894Z,5.83
2018-05-02T16:14:47.203Z,5.73
2018-05-02T16:17:15.487Z,6.57
2018-05-02T16:19:43.854Z,6.27
2018-05-02T16:22:12.144Z,7.37
2018-05-02T16:24:40.513Z,5.40
2018-05-02T16:27:08.806Z,5.30
2018-05-02T16:29:37.956Z,5.70
2018-05-02T16:32:06.248Z,5.80
2018-05-02T16:34:34.526Z,6.23
2018-05-02T16:37:02.901Z,6.20
2018-05-02T16:39:31.207Z,6.93
2018-05-02T16:41:59.590Z,6.30
2018-05-02T16:44:27.894Z,6.73
2018-05-02T16:46:56.210Z,6.33
2018-05-02T16:49:24.787Z,6.83
2018-05-02T16:51:53.070Z,6.90
2018-05-02T16:54:21.382Z,5.70
2018-05-02T16:56:49.754Z,7.00
2018-05-02T16:59:18.943Z,7.33
2018-05-02T17:01:47.242Z,5.93
2018-05-02T17:04:16.212Z,5.50
2018-05-02T17:06:45.755Z,5.73
2018-05-02T17:09:14.047Z,6.93
2018-05-02T17:11:42.403Z,6.80
2018-05-02T17:14:10.752Z,6.87
2018-05-02T17:16:39.035Z,5.80
2018-05-02T17:19:07.379Z,7.07
2018-05-02T17:21:36.175Z,6.90
2018-05-02T17:24:04.469Z,6.07
2018-05-02T17:26:32.794Z,5.90
2018-05-02T17:29:01.079Z,5.60
2018-05-02T17:31:30.155Z,6.43
2018-05-02T17:33:59.898Z,6.20
2018-05-02T17:36:28.991Z,5.90
2018-05-02T17:38:57.762Z,5.93
2018-05-02T17:41:27.889Z,6.63
2018-05-02T17:43:56.974Z,6.40
2018-05-02T17:46:25.489Z,5.77
2018-05-02T17:48:54.710Z,8.20
2018-05-02T17:51:23.039Z,6.00
2018-05-02T17:53:51.711Z,6.27
2018-05-02T17:56:19.996Z,5.20
2018-05-02T17:58:48.338Z,5.67
2018-05-02T18:01:16.617Z,5.30
2018-05-02T18:03:44.975Z,6.20
2018-05-02T18:06:13.250Z,5.60
2018-05-02T18:08:41.723Z,6.40
2018-05-02T18:11:10.124Z,5.30
2018-05-02T18:13:39.696Z,6.40
2018-05-02T18:16:08.646Z,5.87
2018-05-02T18:18:37.763Z,4.90
2018-05-02T18:21:06.091Z,5.50
2018-05-02T18:23:34.378Z,5.67
2018-05-02T18:26:02.938Z,5.73
2018-05-02T18:28:31.431Z,5.77
2018-05-02T18:31:01.734Z,5.63
2018-05-02T18:33:30.230Z,5.47
2018-05-02T18:35:58.561Z,5.37
2018-05-02T18:38:28.063Z,5.80
2018-05-02T18:40:56.506Z,7.40
2018-05-02T18:43:26.102Z,5.73
2018-05-02T18:45:54.603Z,5.73
2018-05-02T18:48:23.683Z,5.50
2018-05-02T18:50:53.572Z,5.07
2018-05-02T18:53:22.203Z,5.80
2018-05-02T18:55:52.031Z,5.60
2018-05-02T18:58:21.227Z,5.20
2018-05-02T19:00:49.372Z,5.67
2018-05-02T19:03:17.606Z,5.33
2018-05-02T19:05:46.081Z,6.20
2018-05-02T19:08:14.430Z,5.20
2018-05-02T19:10:42.731Z,5.40
2018-05-02T19:13:11.012Z,5.37
2018-05-02T19:15:39.155Z,4.53
2018-05-02T19:18:12.823Z,5.03
2018-05-02T19:20:41.134Z,5.40
2018-05-02T19:23:10.099Z,5.67
2018-05-02T19:25:43.857Z,5.30
2018-05-02T19:28:12.246Z,4.80
2018-05-02T19:30:40.889Z,4.90
2018-05-02T19:33:14.615Z,5.20
2018-05-02T19:35:43.551Z,4.87
2018-05-02T19:38:11.835Z,4.70
2018-05-02T19:40:45.696Z,6.00
2018-05-02T19:43:19.414Z,4.90
2018-05-02T19:45:47.718Z,5.90
2018-05-02T19:48:16.216Z,5.87
2018-05-02T19:50:50.490Z,5.27
2018-05-02T19:53:18.819Z,5.10
2018-05-02T19:55:47.239Z,4.83
2018-05-02T19:58:15.532Z,5.37
2018-05-02T20:00:49.399Z,5.93
2018-05-02T20:03:17.943Z,5.20
2018-05-02T20:05:46.438Z,5.77
2018-05-02T20:08:21.547Z,5.00
2018-05-02T20:10:55.543Z,6.03
2018-05-02T20:13:29.671Z,6.80
2018-05-02T20:15:58.500Z,6.17
2018-05-02T20:18:27.091Z,5.87
2018-05-02T20:20:55.691Z,5.10
2018-05-02T20:23:24.347Z,5.53
2018-05-02T20:25:53.139Z,4.67
2018-05-02T20:28:21.827Z,5.10
2018-05-02T20:30:50.452Z,5.33
2018-05-02T20:33:18.714Z,5.40
2018-05-02T20:35:47.227Z,5.53
2018-05-02T20:38:15.511Z,4.90
2018-05-02T20:40:44.220Z,5.60
2018-05-02T20:43:12.510Z,5.60
2018-05-02T20:45:40.801Z,6.40
2018-05-02T20:48:09.134Z,6.73
2018-05-02T20:50:38.370Z,8.57
2018-05-02T20:53:07.324Z,7.30
2018-05-02T20:55:35.415Z,8.30
2018-05-02T20:58:04.495Z,7.30
2018-05-02T21:00:32.586Z,6.80
2018-05-02T21:03:01.370Z,7.73
2018-05-02T21:05:29.872Z,8.03
2018-05-02T21:07:58.262Z,7.10
2018-05-02T21:10:27.096Z,6.27
2018-05-02T21:12:55.381Z,5.90
2018-05-02T21:15:23.716Z,6.10
2018-05-02T21:17:52.870Z,7.90
2018-05-02T21:20:21.026Z,6.37
2018-05-02T21:22:49.693Z,7.20
2018-05-02T21:25:18.014Z,6.13
2018-05-02T21:27:46.315Z,6.70
2018-05-02T21:30:14.592Z,6.97
2018-05-02T21:32:43.279Z,7.60
2018-05-02T21:35:11.567Z,7.70
2018-05-02T21:37:40.611Z,6.20
2018-05-02T21:40:08.918Z,6.77
2018-05-02T21:42:37.194Z,6.13
2018-05-02T21:45:05.799Z,7.13
2018-05-02T21:47:34.275Z,6.60
2018-05-02T21:50:02.874Z,5.70
2018-05-02T21:52:31.947Z,6.17
2018-05-02T21:55:00.286Z,6.07
2018-05-02T21:57:28.579Z,5.90
2018-05-02T21:59:57.087Z,6.10
2018-05-02T22:02:26.250Z,6.40
2018-05-02T22:04:54.535Z,6.83
2018-05-02T22:07:22.643Z,7.10
2018-05-02T22:09:51.523Z,6.43
2018-05-02T22:12:21.560Z,6.60
2018-05-02T22:14:50.512Z,6.37
2018-05-02T22:17:19.063Z,6.67
2018-05-02T22:19:47.387Z,6.67
2018-05-02T22:22:15.834Z,5.47
2018-05-02T22:24:44.113Z,5.70
2018-05-02T22:27:12.471Z,6.20
2018-05-02T22:29:40.799Z,6.90
2018-05-02T22:32:09.079Z,6.20
2018-05-02T22:34:37.410Z,6.63
2018-05-02T22:37:05.702Z,7.17
2018-05-02T22:39:33.987Z,6.67
2018-05-02T22:42:02.304Z,6.70
2018-05-02T22:44:30.795Z,6.80
2018-05-02T22:46:59.111Z,6.70
2018-05-02T22:49:27.399Z,7.20
2018-05-02T22:51:55.938Z,7.63
2018-05-02T22:54:24.254Z,6.37
2018-05-02T22:56:52.540Z,5.80
2018-05-02T22:59:21.335Z,6.30
2018-05-02T23:01:50.076Z,9.10
2018-05-02T23:04:18.383Z,6.53
2018-05-02T23:06:46.682Z,7.57
2018-05-02T23:09:15.037Z,7.20
2018-05-02T23:11:43.322Z,6.90
2018-05-02T23:14:11.598Z,7.00
2018-05-02T23:16:39.927Z,7.70
2018-05-02T23:19:08.219Z,7.07
2018-05-02T23:21:36.526Z,6.50
2018-05-02T23:24:04.843Z,7.53
2018-05-02T23:26:33.123Z,10.17
2018-05-02T23:29:01.486Z,9.80
2018-05-02T23:31:29.950Z,10.10
2018-05-02T23:33:58.722Z,8.57
2018-05-02T23:36:27.007Z,8.20
2018-05-02T23:38:55.370Z,7.63
2018-05-02T23:41:23.681Z,8.00
2018-05-02T23:43:51.947Z,6.80
2018-05-02T23:46:20.481Z,6.80
2018-05-02T23:48:48.766Z,6.30
2018-05-02T23:51:17.059Z,6.27
2018-05-02T23:53:45.359Z,5.57
2018-05-02T23:56:13.651Z,6.60
2018-05-02T23:58:41.942Z,6.67
