createdAt,value
2023-11-27T00:00:51.997Z,47.39
2023-11-27T00:03:19.162Z,47.58
2023-11-27T00:05:46.328Z,47.43
2023-11-27T00:08:15.194Z,47.47
2023-11-27T00:10:43.048Z,47.47
2023-11-27T00:13:11.683Z,47.17
2023-11-27T00:15:38.837Z,47.16
2023-11-27T00:18:06.156Z,47.07
2023-11-27T00:20:33.359Z,47.31
2023-11-27T00:23:00.648Z,47.13
2023-11-27T00:25:27.786Z,47.23
2023-11-27T00:27:55.002Z,47.16
2023-11-27T00:30:23.499Z,47.03
2023-11-27T00:32:50.742Z,47.14
2023-11-27T00:35:17.905Z,47.36
2023-11-27T00:37:45.073Z,47.21
2023-11-27T00:40:12.409Z,47.37
2023-11-27T00:42:39.596Z,47.28
2023-11-27T00:45:07.777Z,47.17
2023-11-27T00:47:36.729Z,47.23
2023-11-27T00:50:04.708Z,47.46
2023-11-27T00:52:32.404Z,47.44
2023-11-27T00:54:59.697Z,47.49
2023-11-27T00:57:26.867Z,47.41
2023-11-27T00:59:54.095Z,47.27
2023-11-27T01:02:21.673Z,47.36
2023-11-27T01:04:50.609Z,47.43
2023-11-27T01:07:17.917Z,47.28
2023-11-27T01:09:45.082Z,47.27
2023-11-27T01:12:12.320Z,47.27
2023-11-27T01:14:39.447Z,47.30
2023-11-27T01:17:06.735Z,47.37
2023-11-27T01:19:35.334Z,47.24
2023-11-27T01:22:04.018Z,47.09
2023-11-27T01:24:31.198Z,47.07
2023-11-27T01:26:58.376Z,47.20
2023-11-27T01:29:25.991Z,47.14
2023-11-27T01:31:53.199Z,47.02
2023-11-27T01:34:20.432Z,47.37
2023-11-27T01:36:47.734Z,47.28
2023-11-27T01:39:16.376Z,47.10
2023-11-27T01:41:43.546Z,47.21
2023-11-27T01:44:10.675Z,47.40
2023-11-27T01:46:44.328Z,47.58
2023-11-27T01:49:11.789Z,47.62
2023-11-27T01:51:40.855Z,47.51
2023-11-27T01:54:08.199Z,47.51
2023-11-27T01:56:37.919Z,47.57
2023-11-27T01:59:05.354Z,47.37
2023-11-27T02:01:33.356Z,47.32
2023-11-27T02:04:00.713Z,47.43
2023-11-27T02:06:27.898Z,47.41
2023-11-27T02:08:55.264Z,47.31
2023-11-27T02:11:22.432Z,47.35
2023-11-27T02:13:50.924Z,47.24
2023-11-27T02:16:18.661Z,47.22
2023-11-27T02:18:46.112Z,47.27
2023-11-27T02:21:13.397Z,47.40
2023-11-27T02:23:41.910Z,47.43
2023-11-27T02:26:09.981Z,47.38
2023-11-27T02:28:37.182Z,47.46
2023-11-27T02:31:04.883Z,47.34
2023-11-27T02:33:32.086Z,47.37
2023-11-27T02:35:59.225Z,47.45
2023-11-27T02:38:26.383Z,47.56
2023-11-27T02:40:54.870Z,47.62
2023-11-27T02:43:22.010Z,47.81
2023-11-27T02:45:49.266Z,47.58
2023-11-27T02:48:16.419Z,47.54
2023-11-27T02:50:43.583Z,47.56
2023-11-27T02:53:10.743Z,47.52
2023-11-27T02:55:37.863Z,47.60
2023-11-27T02:58:06.446Z,47.26
2023-11-27T03:00:33.696Z,47.52
2023-11-27T03:03:00.869Z,47.44
2023-11-27T03:05:27.999Z,47.21
2023-11-27T03:07:55.363Z,47.23
2023-11-27T03:10:22.689Z,47.33
2023-11-27T03:12:49.980Z,47.39
2023-11-27T03:15:18.641Z,47.39
2023-11-27T03:17:45.787Z,47.45
2023-11-27T03:20:13.093Z,47.49
2023-11-27T03:22:40.656Z,47.31
2023-11-27T03:25:08.601Z,47.30
2023-11-27T03:27:35.766Z,46.82
2023-11-27T03:30:05.536Z,46.68
2023-11-27T03:32:34.578Z,46.31
2023-11-27T03:35:02.216Z,45.79
2023-11-27T03:37:29.383Z,45.71
2023-11-27T03:39:56.522Z,45.33
2023-11-27T03:42:23.656Z,45.63
2023-11-27T03:44:50.847Z,45.39
2023-11-27T03:47:17.965Z,45.44
2023-11-27T03:49:46.485Z,45.46
2023-11-27T03:52:13.715Z,45.27
2023-11-27T03:54:41.249Z,45.33
2023-11-27T03:57:08.411Z,45.60
2023-11-27T03:59:35.579Z,45.69
2023-11-27T04:02:02.938Z,45.85
2023-11-27T04:04:30.190Z,45.91
2023-11-27T04:06:58.736Z,45.98
2023-11-27T04:09:25.937Z,46.18
2023-11-27T04:11:53.124Z,46.30
2023-11-27T04:14:20.380Z,46.18
2023-11-27T04:16:47.632Z,46.38
2023-11-27T04:19:14.905Z,46.22
2023-11-27T04:21:42.132Z,46.29
2023-11-27T04:24:10.678Z,46.55
2023-11-27T04:26:37.806Z,46.47
2023-11-27T04:29:04.958Z,46.70
2023-11-27T04:31:32.204Z,46.54
2023-11-27T04:33:59.402Z,46.78
2023-11-27T04:36:26.576Z,46.68
2023-11-27T04:38:53.698Z,46.53
2023-11-27T04:41:22.240Z,46.39
2023-11-27T04:43:49.448Z,46.77
2023-11-27T04:46:16.665Z,46.69
2023-11-27T04:48:43.865Z,46.70
2023-11-27T04:51:11.056Z,46.52
2023-11-27T04:53:38.192Z,46.74
2023-11-27T04:56:06.151Z,46.89
2023-11-27T04:58:34.677Z,49.45
2023-11-27T05:01:02.637Z,48.92
2023-11-27T05:03:29.808Z,48.61
2023-11-27T05:05:56.985Z,48.69
2023-11-27T05:08:24.116Z,47.73
2023-11-27T05:10:51.265Z,47.75
2023-11-27T05:13:18.644Z,47.66
2023-11-27T05:15:47.247Z,47.79
2023-11-27T05:18:14.368Z,47.94
2023-11-27T05:20:41.676Z,47.98
2023-11-27T05:23:08.869Z,48.09
2023-11-27T05:25:36.060Z,48.16
2023-11-27T05:28:03.258Z,47.82
2023-11-27T05:30:30.445Z,47.80
2023-11-27T05:32:58.997Z,47.65
2023-11-27T05:35:26.203Z,47.69
2023-11-27T05:37:53.331Z,47.80
2023-11-27T05:40:20.493Z,47.73
2023-11-27T05:42:47.672Z,47.51
2023-11-27T05:45:14.841Z,47.40
2023-11-27T05:47:42.230Z,47.53
2023-11-27T05:50:11.981Z,47.23
2023-11-27T05:52:39.220Z,47.64
2023-11-27T05:55:07.325Z,47.62
2023-11-27T05:57:34.507Z,47.51
2023-11-27T06:00:02.010Z,47.45
2023-11-27T06:02:29.188Z,47.61
2023-11-27T06:04:56.376Z,47.49
2023-11-27T06:07:24.921Z,47.65
2023-11-27T06:09:52.206Z,47.49
2023-11-27T06:12:19.573Z,47.50
2023-11-27T06:14:46.718Z,47.61
2023-11-27T06:17:13.901Z,47.65
2023-11-27T06:19:41.251Z,47.61
2023-11-27T06:22:08.476Z,47.50
2023-11-27T06:24:36.996Z,47.62
2023-11-27T06:27:04.438Z,47.75
2023-11-27T06:29:31.565Z,47.46
2023-11-27T06:31:58.803Z,47.56
2023-11-27T06:34:26.029Z,47.41
2023-11-27T06:36:53.432Z,47.25
2023-11-27T06:39:21.867Z,47.51
2023-11-27T06:41:50.468Z,47.39
2023-11-27T06:44:17.652Z,47.31
2023-11-27T06:46:44.957Z,47.35
2023-11-27T06:49:12.397Z,47.21
2023-11-27T06:51:40.047Z,47.28
2023-11-27T06:54:07.205Z,47.21
2023-11-27T06:56:34.368Z,47.19
2023-11-27T06:59:02.901Z,47.43
2023-11-27T07:01:30.512Z,47.43
2023-11-27T07:04:01.304Z,47.32
2023-11-27T07:06:29.003Z,47.36
2023-11-27T07:08:56.253Z,47.46
2023-11-27T07:11:23.398Z,47.34
2023-11-27T07:13:50.526Z,47.52
2023-11-27T07:16:19.097Z,47.42
2023-11-27T07:18:46.455Z,47.31
2023-11-27T07:21:13.652Z,47.41
2023-11-27T07:23:40.766Z,47.37
2023-11-27T07:26:08.721Z,47.33
2023-11-27T07:28:35.955Z,47.21
2023-11-27T07:31:03.277Z,47.27
2023-11-27T07:33:31.906Z,47.13
2023-11-27T07:35:59.025Z,47.09
2023-11-27T07:38:26.194Z,47.14
2023-11-27T07:40:53.368Z,47.24
2023-11-27T07:43:20.510Z,47.11
2023-11-27T07:45:47.708Z,47.13
2023-11-27T07:48:14.933Z,47.25
2023-11-27T07:50:43.593Z,47.08
2023-11-27T07:53:10.760Z,47.15
2023-11-27T07:55:38.262Z,47.09
2023-11-27T07:58:05.510Z,47.19
2023-11-27T08:00:32.934Z,47.20
2023-11-27T08:03:00.227Z,47.31
2023-11-27T08:05:27.476Z,47.22
2023-11-27T08:07:56.008Z,47.24
2023-11-27T08:10:23.190Z,47.19
2023-11-27T08:12:50.469Z,47.14
2023-11-27T08:15:17.677Z,47.28
2023-11-27T08:17:45.127Z,47.22
2023-11-27T08:20:12.372Z,47.15
2023-11-27T08:22:39.502Z,46.75
2023-11-27T08:25:08.496Z,46.96
2023-11-27T08:27:37.257Z,47.01
2023-11-27T08:30:05.421Z,46.91
2023-11-27T08:32:32.635Z,46.96
2023-11-27T08:34:59.818Z,47.05
2023-11-27T08:37:27.633Z,47.07
2023-11-27T08:39:54.941Z,46.94
2023-11-27T08:42:23.511Z,47.02
2023-11-27T08:44:50.720Z,47.02
2023-11-27T08:47:17.914Z,46.87
2023-11-27T08:49:45.101Z,46.90
2023-11-27T08:52:12.283Z,46.99
2023-11-27T08:54:39.502Z,46.93
2023-11-27T08:57:06.629Z,47.08
2023-11-27T08:59:35.104Z,47.03
2023-11-27T09:02:02.391Z,46.95
2023-11-27T09:04:29.603Z,47.03
2023-11-27T09:06:56.832Z,47.09
2023-11-27T09:09:23.988Z,46.96
2023-11-27T09:11:51.135Z,46.87
2023-11-27T09:14:19.569Z,46.89
2023-11-27T09:16:48.130Z,46.76
2023-11-27T09:19:15.382Z,46.70
2023-11-27T09:21:42.501Z,46.67
2023-11-27T09:24:09.767Z,46.70
2023-11-27T09:26:37.081Z,46.84
2023-11-27T09:29:04.296Z,46.81
2023-11-27T09:31:31.659Z,46.71
2023-11-27T09:34:00.225Z,46.66
2023-11-27T09:36:27.398Z,46.70
2023-11-27T09:38:54.670Z,46.64
2023-11-27T09:41:21.824Z,46.75
2023-11-27T09:43:49.028Z,46.65
2023-11-27T09:46:19.664Z,46.62
2023-11-27T09:48:48.808Z,46.74
2023-11-27T09:51:18.759Z,47.02
2023-11-27T09:53:49.681Z,47.00
2023-11-27T09:56:17.393Z,46.75
2023-11-27T09:58:45.926Z,46.73
2023-11-27T10:01:13.808Z,46.86
2023-11-27T10:03:41.273Z,46.74
2023-11-27T10:06:08.546Z,46.65
2023-11-27T10:08:37.050Z,46.42
2023-11-27T10:11:04.485Z,46.44
2023-11-27T10:13:40.864Z,46.43
2023-11-27T10:16:21.538Z,46.49
2023-11-27T10:18:50.432Z,46.42
2023-11-27T10:21:17.612Z,46.39
2023-11-27T10:23:46.099Z,46.51
2023-11-27T10:26:13.255Z,46.46
2023-11-27T10:28:40.745Z,46.53
2023-11-27T10:31:08.348Z,46.49
2023-11-27T10:33:35.526Z,46.45
2023-11-27T10:36:03.082Z,46.44
2023-11-27T10:38:31.298Z,46.44
2023-11-27T10:41:02.381Z,46.48
2023-11-27T10:43:30.992Z,46.53
2023-11-27T10:45:58.610Z,46.51
2023-11-27T10:48:33.655Z,46.65
2023-11-27T10:51:11.700Z,46.59
2023-11-27T10:53:39.697Z,46.47
2023-11-27T10:56:10.366Z,46.54
2023-11-27T10:58:37.569Z,46.47
2023-11-27T11:01:05.408Z,46.48
2023-11-27T11:03:32.772Z,46.53
2023-11-27T11:06:03.138Z,46.19
2023-11-27T11:08:31.152Z,46.23
2023-11-27T11:10:59.957Z,46.33
2023-11-27T11:13:29.269Z,46.21
2023-11-27T11:16:02.417Z,46.13
2023-11-27T11:18:39.894Z,46.21
2023-11-27T11:21:27.884Z,46.18
2023-11-27T11:24:04.962Z,46.33
2023-11-27T11:26:47.765Z,46.13
2023-11-27T11:29:24.324Z,46.05
2023-11-27T11:32:00.197Z,46.29
2023-11-27T11:34:31.235Z,46.07
2023-11-27T11:36:58.432Z,46.24
2023-11-27T11:39:25.840Z,46.18
2023-11-27T11:42:00.069Z,46.18
2023-11-27T11:46:57.400Z,46.32
2023-11-27T11:49:25.707Z,46.19
2023-11-27T11:52:03.328Z,46.32
2023-11-27T11:54:35.631Z,46.16
2023-11-27T11:59:38.991Z,46.29
2023-11-27T12:02:11.831Z,46.35
2023-11-27T12:04:40.137Z,46.07
2023-11-27T12:07:08.774Z,45.98
2023-11-27T12:09:35.934Z,46.07
2023-11-27T12:12:03.209Z,46.14
2023-11-27T12:14:30.393Z,45.91
2023-11-27T12:16:57.617Z,46.06
2023-11-27T12:19:26.564Z,45.95
2023-11-27T12:21:53.980Z,45.95
2023-11-27T12:24:21.207Z,45.99
2023-11-27T12:26:51.137Z,46.13
2023-11-27T12:29:18.286Z,45.92
2023-11-27T12:34:16.066Z,46.01
2023-11-27T12:36:46.110Z,46.10
2023-11-27T12:39:17.342Z,45.98
2023-11-27T12:41:44.741Z,46.08
2023-11-27T12:44:14.093Z,46.25
2023-11-27T12:46:41.699Z,46.00
2023-11-27T12:49:08.858Z,46.01
2023-11-27T12:51:35.986Z,46.02
2023-11-27T12:54:05.928Z,45.94
2023-11-27T12:56:33.444Z,45.97
2023-11-27T12:59:00.594Z,45.94
2023-11-27T13:01:28.079Z,45.80
2023-11-27T13:03:55.537Z,45.81
2023-11-27T13:06:22.727Z,45.88
2023-11-27T13:08:51.554Z,45.84
2023-11-27T13:11:20.089Z,45.83
2023-11-27T13:13:47.281Z,45.95
2023-11-27T13:16:14.539Z,45.80
2023-11-27T13:18:41.683Z,45.77
2023-11-27T13:21:08.882Z,45.85
2023-11-27T13:23:36.036Z,45.84
2023-11-27T13:26:03.241Z,45.64
2023-11-27T13:28:31.727Z,45.63
2023-11-27T13:30:58.900Z,45.76
2023-11-27T13:33:26.079Z,45.81
2023-11-27T13:35:53.317Z,45.93
2023-11-27T13:38:20.455Z,45.91
2023-11-27T13:40:50.246Z,45.90
2023-11-27T13:43:18.561Z,45.94
2023-11-27T13:45:47.937Z,45.75
2023-11-27T13:48:15.170Z,45.76
2023-11-27T13:50:42.519Z,45.71
2023-11-27T13:53:10.582Z,45.74
2023-11-27T13:55:37.760Z,45.69
2023-11-27T13:58:05.018Z,45.73
2023-11-27T14:00:32.279Z,45.69
2023-11-27T14:03:01.109Z,45.75
2023-11-27T14:05:28.413Z,45.76
2023-11-27T14:07:55.743Z,45.63
2023-11-27T14:10:23.635Z,45.75
2023-11-27T14:12:51.615Z,45.85
2023-11-27T14:15:18.781Z,45.63
2023-11-27T14:17:46.018Z,45.72
2023-11-27T14:20:14.991Z,45.68
2023-11-27T14:22:42.212Z,45.67
2023-11-27T14:25:09.431Z,45.53
2023-11-27T14:27:36.561Z,45.83
2023-11-27T14:30:04.388Z,45.82
2023-11-27T14:32:31.504Z,45.82
2023-11-27T14:34:58.645Z,45.74
2023-11-27T14:37:27.180Z,45.72
2023-11-27T14:39:54.308Z,45.67
2023-11-27T14:42:21.990Z,45.77
2023-11-27T14:44:49.865Z,45.65
2023-11-27T14:47:17.395Z,45.69
2023-11-27T14:49:45.040Z,45.68
2023-11-27T14:52:12.683Z,45.64
2023-11-27T14:54:41.301Z,45.46
2023-11-27T14:57:08.586Z,45.67
2023-11-27T14:59:35.720Z,45.62
2023-11-27T15:02:03.671Z,45.52
2023-11-27T15:04:31.614Z,45.67
2023-11-27T15:06:58.784Z,45.68
2023-11-27T15:09:25.925Z,45.55
2023-11-27T15:11:54.453Z,45.61
2023-11-27T15:14:22.877Z,45.63
2023-11-27T15:16:51.502Z,45.61
2023-11-27T15:19:18.796Z,45.69
2023-11-27T15:21:46.622Z,45.70
2023-11-27T15:24:13.915Z,45.86
2023-11-27T15:26:41.682Z,45.77
2023-11-27T15:29:10.465Z,45.71
2023-11-27T15:31:37.642Z,45.55
2023-11-27T15:34:04.960Z,45.57
2023-11-27T15:36:32.102Z,45.66
2023-11-27T15:38:59.244Z,45.60
2023-11-27T15:41:26.427Z,45.45
2023-11-27T15:43:53.598Z,45.41
2023-11-27T15:46:22.156Z,45.36
2023-11-27T15:48:49.313Z,45.41
2023-11-27T15:51:16.478Z,45.57
2023-11-27T15:53:43.601Z,45.38
2023-11-27T15:56:11.741Z,45.51
2023-11-27T15:58:38.986Z,45.49
2023-11-27T16:01:06.462Z,45.48
2023-11-27T16:03:35.026Z,45.66
2023-11-27T16:06:02.203Z,45.49
2023-11-27T16:08:29.312Z,45.42
2023-11-27T16:10:56.925Z,45.61
2023-11-27T16:13:24.184Z,45.64
2023-11-27T16:15:51.401Z,45.55
2023-11-27T16:18:19.398Z,45.51
2023-11-27T16:20:48.117Z,45.81
2023-11-27T16:23:15.284Z,45.76
2023-11-27T16:25:42.464Z,45.75
2023-11-27T16:28:09.659Z,45.61
2023-11-27T16:30:36.841Z,45.75
2023-11-27T16:33:06.109Z,45.42
2023-11-27T16:35:35.678Z,44.86
2023-11-27T16:38:04.974Z,44.14
2023-11-27T16:40:32.104Z,43.66
2023-11-27T16:42:59.289Z,43.16
2023-11-27T16:45:26.573Z,43.02
2023-11-27T16:47:55.685Z,42.97
2023-11-27T16:50:23.453Z,43.26
2023-11-27T16:52:50.654Z,43.31
2023-11-27T16:55:19.791Z,43.36
2023-11-27T16:57:48.436Z,45.30
2023-11-27T17:00:16.356Z,44.79
2023-11-27T17:02:43.578Z,44.90
2023-11-27T17:05:10.906Z,45.79
2023-11-27T17:07:39.861Z,45.43
2023-11-27T17:10:07.696Z,45.08
2023-11-27T17:12:36.182Z,45.66
2023-11-27T17:15:03.619Z,45.41
2023-11-27T17:17:31.156Z,45.64
2023-11-27T17:19:58.447Z,45.50
2023-11-27T17:22:25.655Z,45.74
2023-11-27T17:24:52.798Z,45.68
2023-11-27T17:27:20.119Z,45.93
2023-11-27T17:29:48.624Z,45.76
2023-11-27T17:32:15.763Z,46.04
2023-11-27T17:34:42.930Z,45.92
2023-11-27T17:37:10.132Z,45.83
2023-11-27T17:39:37.529Z,45.83
2023-11-27T17:42:05.140Z,45.87
2023-11-27T17:44:32.257Z,45.85
2023-11-27T17:47:00.820Z,45.92
2023-11-27T17:49:28.030Z,45.97
2023-11-27T17:51:56.596Z,46.09
2023-11-27T17:54:23.715Z,46.06
2023-11-27T17:56:51.029Z,46.21
2023-11-27T17:59:18.208Z,46.22
2023-11-27T18:01:45.602Z,46.28
2023-11-27T18:04:14.255Z,46.23
2023-11-27T18:06:41.855Z,46.28
2023-11-27T18:09:09.129Z,46.52
2023-11-27T18:11:36.310Z,46.74
2023-11-27T18:14:03.700Z,46.76
2023-11-27T18:16:30.888Z,46.71
2023-11-27T18:18:58.123Z,46.76
2023-11-27T18:21:26.642Z,46.48
2023-11-27T18:23:53.784Z,46.73
2023-11-27T18:26:20.996Z,46.54
2023-11-27T18:28:48.169Z,46.27
2023-11-27T18:31:15.445Z,45.79
2023-11-27T18:33:42.734Z,45.39
2023-11-27T18:36:10.810Z,45.17
2023-11-27T18:38:39.667Z,45.12
2023-11-27T18:41:07.042Z,44.96
2023-11-27T18:43:34.207Z,45.00
2023-11-27T18:46:01.336Z,44.76
2023-11-27T18:48:28.684Z,44.61
2023-11-27T18:50:55.835Z,44.31
2023-11-27T18:53:22.959Z,44.42
2023-11-27T18:55:51.642Z,44.48
2023-11-27T18:58:18.865Z,44.21
2023-11-27T19:00:46.160Z,44.01
2023-11-27T19:03:15.609Z,43.95
2023-11-27T19:05:43.769Z,44.35
2023-11-27T19:08:10.950Z,44.42
2023-11-27T19:10:38.156Z,44.69
2023-11-27T19:13:06.688Z,44.53
2023-11-27T19:15:33.844Z,44.70
2023-11-27T19:18:01.055Z,44.83
2023-11-27T19:20:28.230Z,45.00
2023-11-27T19:22:55.415Z,44.93
2023-11-27T19:25:23.129Z,44.97
2023-11-27T19:27:50.324Z,44.94
2023-11-27T19:30:18.889Z,44.90
2023-11-27T19:32:46.096Z,44.92
2023-11-27T19:35:13.487Z,44.91
2023-11-27T19:37:40.708Z,45.00
2023-11-27T19:40:09.170Z,44.92
2023-11-27T19:42:36.312Z,44.91
2023-11-27T19:45:05.935Z,44.90
2023-11-27T19:47:34.922Z,44.91
2023-11-27T19:50:02.233Z,45.04
2023-11-27T19:52:29.400Z,45.29
2023-11-27T19:54:56.574Z,45.33
2023-11-27T19:57:23.726Z,45.21
2023-11-27T19:59:53.642Z,45.10
2023-11-27T20:02:22.227Z,45.38
2023-11-27T20:04:50.939Z,45.67
2023-11-27T20:07:18.201Z,45.60
2023-11-27T20:09:45.416Z,45.56
2023-11-27T20:12:12.562Z,45.84
2023-11-27T20:14:39.740Z,45.68
2023-11-27T20:17:07.020Z,45.78
2023-11-27T20:19:34.254Z,45.61
2023-11-27T20:22:02.784Z,45.62
2023-11-27T20:24:29.979Z,45.77
2023-11-27T20:26:57.113Z,45.83
2023-11-27T20:29:24.512Z,45.75
2023-11-27T20:31:51.772Z,45.63
2023-11-27T20:34:18.975Z,45.45
2023-11-27T20:36:46.128Z,45.53
2023-11-27T20:39:14.642Z,45.71
2023-11-27T20:41:41.819Z,45.54
2023-11-27T20:44:08.992Z,45.72
2023-11-27T20:46:36.450Z,45.75
2023-11-27T20:49:03.754Z,45.64
2023-11-27T20:51:31.377Z,45.71
2023-11-27T20:53:58.614Z,45.53
2023-11-27T20:56:27.271Z,45.86
2023-11-27T20:58:54.612Z,45.73
2023-11-27T21:01:22.280Z,45.86
2023-11-27T21:03:49.506Z,45.80
2023-11-27T21:06:16.681Z,45.87
2023-11-27T21:08:43.919Z,45.71
2023-11-27T21:11:11.062Z,45.91
2023-11-27T21:13:39.676Z,45.76
2023-11-27T21:16:07.981Z,45.95
2023-11-27T21:18:35.230Z,45.58
2023-11-27T21:21:02.380Z,45.63
2023-11-27T21:23:29.529Z,45.73
2023-11-27T21:25:56.726Z,45.83
2023-11-27T21:28:23.891Z,45.65
2023-11-27T21:30:52.495Z,45.63
2023-11-27T21:33:19.715Z,45.52
2023-11-27T21:35:46.895Z,45.69
2023-11-27T21:38:14.172Z,45.63
2023-11-27T21:40:41.905Z,45.67
2023-11-27T21:43:09.105Z,45.52
2023-11-27T21:45:36.324Z,45.42
2023-11-27T21:48:05.452Z,45.35
2023-11-27T21:50:32.656Z,45.70
2023-11-27T21:53:00.032Z,45.91
2023-11-27T21:55:27.187Z,46.16
2023-11-27T21:57:54.317Z,46.35
2023-11-27T22:00:21.758Z,46.69
2023-11-27T22:02:49.056Z,46.38
2023-11-27T22:05:17.675Z,46.10
2023-11-27T22:07:44.951Z,46.04
2023-11-27T22:10:12.097Z,45.87
2023-11-27T22:12:39.961Z,45.93
2023-11-27T22:15:07.861Z,45.80
2023-11-27T22:17:34.997Z,45.73
2023-11-27T22:20:02.162Z,46.01
2023-11-27T22:22:30.685Z,45.87
2023-11-27T22:24:57.819Z,46.03
2023-11-27T22:27:24.948Z,45.92
2023-11-27T22:29:52.117Z,45.98
2023-11-27T22:32:19.301Z,45.99
2023-11-27T22:34:46.499Z,46.14
2023-11-27T22:37:14.638Z,45.95
2023-11-27T22:39:43.130Z,45.87
2023-11-27T22:42:10.296Z,45.96
2023-11-27T22:44:37.454Z,46.07
2023-11-27T22:47:05.175Z,46.01
2023-11-27T22:49:32.447Z,46.18
2023-11-27T22:51:59.610Z,46.26
2023-11-27T22:54:26.752Z,46.30
2023-11-27T22:56:55.268Z,46.13
2023-11-27T22:59:22.624Z,46.20
2023-11-27T23:01:50.022Z,46.11
2023-11-27T23:04:17.272Z,46.21
2023-11-27T23:06:44.523Z,45.99
2023-11-27T23:09:11.657Z,46.09
2023-11-27T23:11:44.462Z,46.06
2023-11-27T23:14:13.024Z,45.96
2023-11-27T23:16:40.393Z,45.91
2023-11-27T23:19:07.715Z,46.04
2023-11-27T23:21:34.917Z,46.06
2023-11-27T23:24:04.865Z,46.15
2023-11-27T23:26:35.929Z,45.98
2023-11-27T23:29:03.129Z,46.18
2023-11-27T23:31:31.707Z,45.92
2023-11-27T23:33:59.102Z,46.05
2023-11-27T23:36:26.251Z,46.08
2023-11-27T23:38:53.558Z,46.34
2023-11-27T23:41:20.772Z,46.21
2023-11-27T23:43:50.887Z,46.15
2023-11-27T23:46:18.161Z,46.28
2023-11-27T23:48:46.693Z,46.32
2023-11-27T23:51:13.989Z,46.44
2023-11-27T23:53:42.452Z,46.26
2023-11-27T23:56:10.194Z,46.22
2023-11-27T23:58:37.379Z,46.23
