createdAt,value
2019-05-15T00:00:50.187Z,1.40
2019-05-15T00:03:20.137Z,1.40
2019-05-15T00:05:49.790Z,1.50
2019-05-15T00:08:19.118Z,1.60
2019-05-15T00:10:48.655Z,1.40
2019-05-15T00:13:18.621Z,1.70
2019-05-15T00:15:48.212Z,1.52
2019-05-15T00:18:18.505Z,1.50
2019-05-15T00:20:49.616Z,1.82
2019-05-15T00:23:19.448Z,1.98
2019-05-15T00:25:49.057Z,2.33
2019-05-15T00:28:18.731Z,1.90
2019-05-15T00:30:48.226Z,1.95
2019-05-15T00:33:19.327Z,2.10
2019-05-15T00:35:48.725Z,2.62
2019-05-15T00:38:18.776Z,2.15
2019-05-15T00:40:49.523Z,1.80
2019-05-15T00:43:19.382Z,2.05
2019-05-15T00:45:48.979Z,1.70
2019-05-15T00:48:18.663Z,1.90
2019-05-15T00:50:48.679Z,1.90
2019-05-15T00:53:19.572Z,1.90
2019-05-15T00:55:49.096Z,2.20
2019-05-15T00:58:19.927Z,1.80
2019-05-15T01:00:49.401Z,1.90
2019-05-15T01:03:18.665Z,2.15
2019-05-15T01:05:48.230Z,1.95
2019-05-15T01:08:19.191Z,1.77
2019-05-15T01:10:49.062Z,1.98
2019-05-15T01:13:18.974Z,2.22
2019-05-15T01:15:49.151Z,2.10
2019-05-15T01:18:19.000Z,2.58
2019-05-15T01:20:49.504Z,2.02
2019-05-15T01:23:18.915Z,2.27
2019-05-15T01:25:48.356Z,2.40
2019-05-15T01:28:18.353Z,2.00
2019-05-15T01:30:48.696Z,1.98
2019-05-15T01:33:18.899Z,2.17
2019-05-15T01:35:48.899Z,2.10
2019-05-15T01:38:18.845Z,2.27
2019-05-15T01:40:48.652Z,2.50
2019-05-15T01:43:18.875Z,1.95
2019-05-15T01:45:48.467Z,2.25
2019-05-15T01:48:18.903Z,2.20
2019-05-15T01:50:49.342Z,2.17
2019-05-15T01:53:19.678Z,1.87
2019-05-15T01:55:48.945Z,2.08
2019-05-15T01:58:18.956Z,2.45
2019-05-15T02:00:48.585Z,2.30
2019-05-15T02:03:18.504Z,2.75
2019-05-15T02:05:48.201Z,2.35
2019-05-15T02:08:19.080Z,2.58
2019-05-15T02:10:49.438Z,2.00
2019-05-15T02:13:19.341Z,2.25
2019-05-15T02:15:48.603Z,2.50
2019-05-15T02:18:19.197Z,2.00
2019-05-15T02:20:49.348Z,2.05
2019-05-15T02:23:19.044Z,2.50
2019-05-15T02:25:48.499Z,2.60
2019-05-15T02:28:18.361Z,2.77
2019-05-15T02:30:50.541Z,2.20
2019-05-15T02:33:19.309Z,2.47
2019-05-15T02:35:50.201Z,2.83
2019-05-15T02:38:20.253Z,2.02
2019-05-15T02:40:49.996Z,3.12
2019-05-15T02:43:19.407Z,2.52
2019-05-15T02:45:50.816Z,2.60
2019-05-15T02:48:20.207Z,2.25
2019-05-15T02:50:50.333Z,2.75
2019-05-15T02:53:20.801Z,2.37
2019-05-15T02:55:50.402Z,2.05
2019-05-15T02:58:21.471Z,3.08
2019-05-15T03:00:53.520Z,2.75
2019-05-15T03:03:22.062Z,2.45
2019-05-15T03:05:51.602Z,2.55
2019-05-15T03:08:20.885Z,2.55
2019-05-15T03:10:50.177Z,2.80
2019-05-15T03:13:20.204Z,3.67
2019-05-15T03:15:49.727Z,3.58
2019-05-15T03:18:19.546Z,3.12
2019-05-15T03:20:50.117Z,2.60
2019-05-15T03:23:20.240Z,2.65
2019-05-15T03:25:49.896Z,3.62
2019-05-15T03:28:19.369Z,3.75
2019-05-15T03:31:15.461Z,3.35
2019-05-15T03:33:27.034Z,3.58
2019-05-15T03:35:54.173Z,3.52
2019-05-15T03:38:22.344Z,3.30
2019-05-15T03:40:51.670Z,3.83
2019-05-15T03:43:21.001Z,4.03
2019-05-15T03:45:50.277Z,4.85
2019-05-15T03:48:19.902Z,3.87
2019-05-15T03:50:49.426Z,3.90
2019-05-15T03:53:19.442Z,4.47
2019-05-15T03:55:49.233Z,4.22
2019-05-15T03:58:21.568Z,3.75
2019-05-15T04:00:50.042Z,4.15
2019-05-15T04:03:20.367Z,4.80
2019-05-15T04:05:49.839Z,4.20
2019-05-15T04:08:19.630Z,4.33
2019-05-15T04:10:49.162Z,4.80
2019-05-15T04:13:19.735Z,4.50
2019-05-15T04:15:50.123Z,4.70
2019-05-15T04:18:20.138Z,4.40
2019-05-15T04:20:49.869Z,4.00
2019-05-15T04:23:22.482Z,5.00
2019-05-15T04:25:53.797Z,4.60
2019-05-15T04:28:23.050Z,4.90
2019-05-15T04:30:52.318Z,4.55
2019-05-15T04:33:21.911Z,4.50
2019-05-15T04:35:51.507Z,4.45
2019-05-15T04:38:20.785Z,4.12
2019-05-15T04:40:50.342Z,5.37
2019-05-15T04:43:20.031Z,5.50
2019-05-15T04:45:49.949Z,4.25
2019-05-15T04:48:20.178Z,4.00
2019-05-15T04:50:49.935Z,4.37
2019-05-15T04:53:19.521Z,5.03
2019-05-15T04:55:49.320Z,4.17
2019-05-15T04:58:20.851Z,5.83
2019-05-15T05:00:54.206Z,4.28
2019-05-15T05:03:23.476Z,4.20
2019-05-15T05:05:52.804Z,4.15
2019-05-15T05:08:22.076Z,4.97
2019-05-15T05:10:51.401Z,4.95
2019-05-15T05:13:20.683Z,5.20
2019-05-15T05:15:50.656Z,3.70
2019-05-15T05:18:20.346Z,4.10
2019-05-15T05:20:49.645Z,4.30
2019-05-15T05:23:19.509Z,4.22
2019-05-15T05:25:49.532Z,4.35
2019-05-15T05:28:19.324Z,4.00
2019-05-15T05:30:48.969Z,3.62
2019-05-15T05:33:19.007Z,2.85
2019-05-15T05:35:48.933Z,2.45
2019-05-15T05:38:19.519Z,3.17
2019-05-15T05:40:50.149Z,2.90
2019-05-15T05:43:20.448Z,2.62
2019-05-15T05:45:49.759Z,2.35
2019-05-15T05:48:19.340Z,2.92
2019-05-15T05:50:50.011Z,2.30
2019-05-15T05:53:21.145Z,2.05
2019-05-15T05:55:53.252Z,2.00
2019-05-15T05:58:21.636Z,2.98
2019-05-15T06:00:51.325Z,2.55
2019-05-15T06:03:20.583Z,2.50
2019-05-15T06:05:50.057Z,2.17
2019-05-15T06:08:20.117Z,1.80
2019-05-15T06:10:50.057Z,2.00
2019-05-15T06:13:19.661Z,2.40
2019-05-15T06:15:49.204Z,2.37
2019-05-15T06:18:19.459Z,2.05
2019-05-15T06:20:50.036Z,1.60
2019-05-15T06:23:25.478Z,1.75
2019-05-15T06:25:51.416Z,1.95
2019-05-15T06:28:20.756Z,1.90
2019-05-15T06:30:50.039Z,1.80
2019-05-15T06:33:19.305Z,1.92
2019-05-15T06:35:49.252Z,1.85
2019-05-15T06:38:19.664Z,1.70
2019-05-15T06:40:50.261Z,1.60
2019-05-15T06:43:19.808Z,1.72
2019-05-15T06:45:49.477Z,1.90
2019-05-15T06:48:19.351Z,1.80
2019-05-15T06:50:49.398Z,1.75
2019-05-15T06:53:19.837Z,1.40
2019-05-15T06:55:49.708Z,1.65
2019-05-15T06:58:19.970Z,1.40
2019-05-15T07:00:49.816Z,1.45
2019-05-15T07:03:25.167Z,1.90
2019-05-15T07:05:51.222Z,1.60
2019-05-15T07:08:20.927Z,1.90
2019-05-15T07:10:50.257Z,1.40
2019-05-15T07:13:19.530Z,1.87
2019-05-15T07:15:50.058Z,1.60
2019-05-15T07:18:20.261Z,1.70
2019-05-15T07:20:50.389Z,1.60
2019-05-15T07:23:20.208Z,1.60
2019-05-15T07:25:50.376Z,1.42
2019-05-15T07:28:19.784Z,1.70
2019-05-15T07:30:49.890Z,1.50
2019-05-15T07:33:35.394Z,1.40
2019-05-15T07:35:50.619Z,1.50
2019-05-15T07:38:19.940Z,1.50
2019-05-15T07:40:56.860Z,1.70
2019-05-15T07:43:20.218Z,1.30
2019-05-15T07:45:55.303Z,1.40
2019-05-15T07:48:21.096Z,1.30
2019-05-15T07:50:50.367Z,1.50
2019-05-15T07:53:20.306Z,1.47
2019-05-15T07:55:50.905Z,1.70
2019-05-15T07:58:21.989Z,1.33
2019-05-15T08:00:51.370Z,1.40
2019-05-15T08:03:20.642Z,1.20
2019-05-15T08:05:58.638Z,1.37
2019-05-15T08:08:20.913Z,1.17
2019-05-15T08:10:50.193Z,1.40
2019-05-15T08:13:19.474Z,1.30
2019-05-15T08:15:49.058Z,1.10
2019-05-15T08:18:19.427Z,1.10
2019-05-15T08:20:49.360Z,1.33
2019-05-15T08:23:19.462Z,1.10
2019-05-15T08:25:48.955Z,1.40
2019-05-15T08:28:19.178Z,1.10
2019-05-15T08:30:49.675Z,1.23
2019-05-15T08:33:19.704Z,1.37
2019-05-15T08:35:51.778Z,1.40
2019-05-15T08:38:20.234Z,1.47
2019-05-15T08:40:49.514Z,1.30
2019-05-15T08:43:19.157Z,1.40
2019-05-15T08:45:49.563Z,2.37
2019-05-15T08:48:19.238Z,1.30
2019-05-15T08:50:49.101Z,1.23
2019-05-15T08:53:19.601Z,1.20
2019-05-15T08:55:49.730Z,1.17
2019-05-15T08:58:20.756Z,1.20
2019-05-15T09:00:52.352Z,1.30
2019-05-15T09:03:21.232Z,1.23
2019-05-15T09:05:50.511Z,1.00
2019-05-15T09:08:20.031Z,1.07
2019-05-15T09:10:50.242Z,1.00
2019-05-15T09:13:19.781Z,1.10
2019-05-15T09:15:49.834Z,1.27
2019-05-15T09:18:20.288Z,1.13
2019-05-15T09:20:49.808Z,1.27
2019-05-15T09:23:19.916Z,1.07
2019-05-15T09:25:50.034Z,1.10
2019-05-15T09:28:19.677Z,1.00
2019-05-15T09:30:49.606Z,1.07
2019-05-15T09:33:20.071Z,1.10
2019-05-15T09:35:49.650Z,1.20
2019-05-15T09:38:19.205Z,1.10
2019-05-15T09:40:50.977Z,1.30
2019-05-15T09:43:20.060Z,1.00
2019-05-15T09:45:49.760Z,1.20
2019-05-15T09:48:19.996Z,1.10
2019-05-15T09:50:49.904Z,1.47
2019-05-15T09:53:19.421Z,1.00
2019-05-15T09:55:49.929Z,1.17
2019-05-15T09:58:21.040Z,1.17
2019-05-15T10:00:52.644Z,1.27
2019-05-15T10:03:21.578Z,1.20
2019-05-15T10:05:50.859Z,1.20
2019-05-15T10:08:21.310Z,1.20
2019-05-15T10:10:51.007Z,1.07
2019-05-15T10:13:20.565Z,1.20
2019-05-15T10:15:51.261Z,1.13
2019-05-15T10:18:20.904Z,1.20
2019-05-15T10:20:50.516Z,1.37
2019-05-15T10:23:20.187Z,1.30
2019-05-15T10:25:49.395Z,1.67
2019-05-15T10:28:19.757Z,1.40
2019-05-15T10:30:50.059Z,1.40
2019-05-15T10:33:20.376Z,1.20
2019-05-15T10:35:49.949Z,1.10
2019-05-15T10:38:19.656Z,1.00
2019-05-15T10:41:04.033Z,1.60
2019-05-15T10:43:20.795Z,1.10
2019-05-15T10:45:50.435Z,1.20
2019-05-15T10:48:19.692Z,1.20
2019-05-15T10:50:48.962Z,1.50
2019-05-15T10:53:19.049Z,1.10
2019-05-15T10:55:49.521Z,1.10
2019-05-15T10:58:22.014Z,1.30
2019-05-15T11:00:50.106Z,1.20
2019-05-15T11:03:20.164Z,1.33
2019-05-15T11:05:49.625Z,1.10
2019-05-15T11:08:19.235Z,1.27
2019-05-15T11:10:49.343Z,1.37
2019-05-15T11:13:19.543Z,1.30
2019-05-15T11:15:49.520Z,1.00
2019-05-15T11:18:19.061Z,1.10
2019-05-15T11:20:49.091Z,1.40
2019-05-15T11:23:20.121Z,0.90
2019-05-15T11:25:50.056Z,1.10
2019-05-15T11:28:19.326Z,1.30
2019-05-15T11:30:49.267Z,1.10
2019-05-15T11:33:19.394Z,1.13
2019-05-15T11:36:00.509Z,1.03
2019-05-15T11:38:20.441Z,1.20
2019-05-15T11:40:49.965Z,1.10
2019-05-15T11:43:19.958Z,1.20
2019-05-15T11:45:49.368Z,1.07
2019-05-15T11:48:20.498Z,0.90
2019-05-15T11:50:49.655Z,1.10
2019-05-15T11:53:19.419Z,1.07
2019-05-15T11:55:49.015Z,1.03
2019-05-15T11:58:19.130Z,1.00
2019-05-15T12:00:49.246Z,1.10
2019-05-15T12:03:19.273Z,1.10
2019-05-15T12:05:48.710Z,1.30
2019-05-15T12:08:18.540Z,1.20
2019-05-15T12:10:48.022Z,1.37
2019-05-15T12:13:18.901Z,1.20
2019-05-15T12:15:48.900Z,1.00
2019-05-15T12:18:18.463Z,1.00
2019-05-15T12:20:48.688Z,1.30
2019-05-15T12:23:18.182Z,1.27
2019-05-15T12:25:48.866Z,1.10
2019-05-15T12:28:18.630Z,1.07
2019-05-15T12:30:49.232Z,1.30
2019-05-15T12:33:18.973Z,1.13
2019-05-15T12:35:50.800Z,1.10
2019-05-15T12:38:19.537Z,1.00
2019-05-15T13:00:58.688Z,1.03
2019-05-15T13:03:28.890Z,1.20
2019-05-15T13:05:58.417Z,1.60
2019-05-15T13:08:29.015Z,1.13
2019-05-15T13:10:58.770Z,1.00
2019-05-15T13:13:28.541Z,1.10
2019-05-15T13:15:58.955Z,1.30
2019-05-15T13:18:28.824Z,1.30
2019-05-15T13:20:59.460Z,1.00
2019-05-15T13:23:29.456Z,1.03
2019-05-15T13:25:59.424Z,1.27
2019-05-15T13:28:29.251Z,1.00
2019-05-15T13:30:59.535Z,1.00
2019-05-15T13:33:29.069Z,1.10
2019-05-15T13:35:58.660Z,1.03
2019-05-15T13:38:28.806Z,1.10
2019-05-15T13:40:58.982Z,1.10
2019-05-15T13:43:28.991Z,0.90
2019-05-15T13:45:59.574Z,0.83
2019-05-15T13:48:29.788Z,1.10
2019-05-15T13:50:59.370Z,1.00
2019-05-15T13:53:28.822Z,0.80
2019-05-15T13:55:58.100Z,1.10
2019-05-15T13:58:28.210Z,1.07
2019-05-15T14:00:58.788Z,1.23
2019-05-15T14:03:29.048Z,1.20
2019-05-15T14:05:58.625Z,1.20
2019-05-15T14:08:28.767Z,1.10
2019-05-15T14:10:58.610Z,1.10
2019-05-15T14:13:28.845Z,1.20
2019-05-15T14:15:58.475Z,1.10
2019-05-15T14:18:28.682Z,1.00
2019-05-15T14:20:58.588Z,1.10
2019-05-15T14:23:29.424Z,0.90
2019-05-15T14:26:12.997Z,1.00
2019-05-15T14:28:30.617Z,0.90
2019-05-15T14:30:59.986Z,1.00
2019-05-15T14:33:29.467Z,1.20
2019-05-15T14:35:59.134Z,0.90
2019-05-15T14:38:29.194Z,1.10
2019-05-15T14:40:59.187Z,1.00
2019-05-15T14:43:29.407Z,1.00
2019-05-15T14:45:59.407Z,1.00
2019-05-15T14:48:28.681Z,0.90
2019-05-15T14:50:58.493Z,1.00
2019-05-15T14:53:29.433Z,1.10
2019-05-15T14:56:00.374Z,1.03
2019-05-15T14:58:29.869Z,0.80
2019-05-15T15:01:03.590Z,1.10
2019-05-15T15:03:30.764Z,1.33
2019-05-15T15:06:00.472Z,0.97
2019-05-15T15:08:32.207Z,1.20
2019-05-15T15:11:00.898Z,0.90
2019-05-15T15:13:30.448Z,0.80
2019-05-15T15:15:59.721Z,1.00
2019-05-15T15:18:28.989Z,1.20
2019-05-15T15:20:58.264Z,0.90
2019-05-15T15:23:28.393Z,1.07
2019-05-15T15:25:58.502Z,0.90
2019-05-15T15:28:27.951Z,0.83
2019-05-15T15:30:58.089Z,1.00
2019-05-15T15:33:28.840Z,1.20
2019-05-15T15:35:58.304Z,0.90
2019-05-15T15:38:40.559Z,1.03
2019-05-15T15:41:00.337Z,1.00
2019-05-15T15:43:29.573Z,0.83
2019-05-15T15:45:59.114Z,0.90
2019-05-15T15:48:28.803Z,1.07
2019-05-15T15:50:58.814Z,1.10
2019-05-15T15:53:28.689Z,1.10
2019-05-15T15:55:58.242Z,0.97
2019-05-15T15:58:29.067Z,1.00
2019-05-15T16:00:58.703Z,1.40
2019-05-15T16:03:28.725Z,1.07
2019-05-15T16:05:58.429Z,1.20
2019-05-15T16:08:28.650Z,1.10
2019-05-15T16:10:58.992Z,0.90
2019-05-15T16:13:29.270Z,1.17
2019-05-15T16:15:58.713Z,1.40
2019-05-15T16:18:28.896Z,1.03
2019-05-15T16:20:58.301Z,1.00
2019-05-15T16:23:28.241Z,1.10
2019-05-15T16:26:00.885Z,1.20
2019-05-15T16:28:29.300Z,1.00
2019-05-15T16:30:58.787Z,1.00
2019-05-15T16:33:28.476Z,1.20
2019-05-15T16:35:58.810Z,1.10
2019-05-15T16:38:28.516Z,1.00
2019-05-15T16:40:58.549Z,1.10
2019-05-15T16:43:28.650Z,1.50
2019-05-15T16:45:58.792Z,1.33
2019-05-15T16:48:29.323Z,1.40
2019-05-15T16:50:59.034Z,1.10
2019-05-15T16:53:29.056Z,1.20
2019-05-15T16:55:58.797Z,1.40
2019-05-15T16:58:29.710Z,1.30
2019-05-15T17:00:59.188Z,1.17
2019-05-15T17:03:29.015Z,1.00
2019-05-15T17:05:58.923Z,1.20
2019-05-15T17:08:30.397Z,1.20
2019-05-15T17:10:59.302Z,1.30
2019-05-15T17:13:28.918Z,1.30
2019-05-15T17:15:58.612Z,1.83
2019-05-15T17:18:27.849Z,1.10
2019-05-15T17:20:59.007Z,1.20
2019-05-15T17:23:28.133Z,1.10
2019-05-15T17:25:58.313Z,1.20
2019-05-15T17:28:29.003Z,1.00
2019-05-15T17:30:58.568Z,1.10
2019-05-15T17:33:28.911Z,1.00
2019-05-15T17:35:58.330Z,1.50
2019-05-15T17:38:28.692Z,1.30
2019-05-15T17:40:58.248Z,1.10
2019-05-15T17:43:28.688Z,1.20
2019-05-15T17:45:58.403Z,1.30
2019-05-15T17:48:28.781Z,1.10
2019-05-15T17:50:59.391Z,0.90
2019-05-15T17:53:29.015Z,1.00
2019-05-15T17:55:58.814Z,1.50
2019-05-15T17:58:28.957Z,0.90
2019-05-15T18:00:59.477Z,0.83
2019-05-15T18:03:29.648Z,0.90
2019-05-15T18:05:59.333Z,0.80
2019-05-15T18:08:28.882Z,1.10
2019-05-15T18:10:58.824Z,0.70
2019-05-15T18:13:28.781Z,0.97
2019-05-15T18:16:03.379Z,1.23
2019-05-15T18:18:29.197Z,0.83
2019-05-15T18:20:58.465Z,0.80
2019-05-15T18:23:27.820Z,0.77
2019-05-15T18:25:58.417Z,0.80
2019-05-15T18:28:28.282Z,0.70
2019-05-15T18:30:58.763Z,0.67
2019-05-15T18:33:28.241Z,0.70
2019-05-15T18:35:58.130Z,0.60
2019-05-15T18:38:28.142Z,0.60
2019-05-15T18:40:58.405Z,0.70
2019-05-15T18:43:28.454Z,0.70
2019-05-15T18:45:58.531Z,0.60
2019-05-15T18:48:28.860Z,0.70
2019-05-15T18:50:58.781Z,1.00
2019-05-15T18:53:28.447Z,0.60
2019-05-15T18:55:58.515Z,0.80
2019-05-15T18:58:27.829Z,0.80
2019-05-15T19:00:58.392Z,0.77
2019-05-15T19:03:28.095Z,0.80
2019-05-15T19:05:58.444Z,0.80
2019-05-15T19:08:28.365Z,0.77
2019-05-15T19:10:58.494Z,0.87
2019-05-15T19:13:28.407Z,0.80
2019-05-15T19:15:58.215Z,0.87
2019-05-15T19:18:28.058Z,0.73
2019-05-15T19:20:58.734Z,0.87
2019-05-15T19:23:28.460Z,0.87
2019-05-15T19:25:58.056Z,0.90
2019-05-15T19:28:28.525Z,0.90
2019-05-15T19:30:58.738Z,0.90
2019-05-15T19:33:37.038Z,0.80
2019-05-15T19:36:01.853Z,0.93
2019-05-15T19:38:30.233Z,1.10
2019-05-15T19:41:02.974Z,0.90
2019-05-15T19:43:30.548Z,0.90
2019-05-15T19:45:59.823Z,0.80
2019-05-15T19:48:29.452Z,0.80
2019-05-15T19:50:59.058Z,0.70
2019-05-15T19:53:28.458Z,0.83
2019-05-15T19:55:58.028Z,0.70
2019-05-15T19:58:28.610Z,0.90
2019-05-15T20:00:58.303Z,0.80
2019-05-15T20:03:28.366Z,0.90
2019-05-15T20:05:57.839Z,1.10
2019-05-15T20:08:27.830Z,0.90
2019-05-15T20:10:59.328Z,0.80
2019-05-15T20:13:29.157Z,0.83
2019-05-15T20:15:58.464Z,0.90
2019-05-15T20:18:28.033Z,0.80
2019-05-15T20:20:58.514Z,0.80
2019-05-15T20:23:28.873Z,0.90
2019-05-15T20:25:58.691Z,0.90
2019-05-15T20:28:28.577Z,0.80
2019-05-15T20:30:58.807Z,0.90
2019-05-15T20:33:28.679Z,1.13
2019-05-15T20:35:58.704Z,0.87
2019-05-15T20:38:28.736Z,1.00
2019-05-15T20:40:59.721Z,0.80
2019-05-15T20:43:29.209Z,0.90
2019-05-15T20:45:58.861Z,0.70
2019-05-15T20:48:28.898Z,0.90
2019-05-15T20:50:59.006Z,0.90
2019-05-15T20:53:28.789Z,0.90
2019-05-15T20:55:58.922Z,0.90
2019-05-15T20:58:28.355Z,0.80
2019-05-15T21:00:59.185Z,0.90
2019-05-15T21:03:28.611Z,0.83
2019-05-15T21:06:00.761Z,0.83
2019-05-15T21:08:29.150Z,0.97
2019-05-15T21:10:59.054Z,0.90
2019-05-15T21:13:29.840Z,0.90
2019-05-15T21:15:59.238Z,0.90
2019-05-15T21:18:29.067Z,1.00
2019-05-15T21:20:58.416Z,0.93
2019-05-15T21:23:28.585Z,1.00
2019-05-15T21:25:59.088Z,1.10
2019-05-15T21:28:30.000Z,1.23
2019-05-15T21:30:59.532Z,1.50
2019-05-15T21:33:29.196Z,1.10
2019-05-15T21:35:58.505Z,1.20
2019-05-15T21:38:28.371Z,1.03
2019-05-15T21:40:58.590Z,1.07
2019-05-15T21:43:28.076Z,1.00
2019-05-15T21:45:59.115Z,1.10
2019-05-15T21:48:28.754Z,1.20
2019-05-15T21:50:58.265Z,1.13
2019-05-15T21:53:28.723Z,0.90
2019-05-15T21:55:58.785Z,1.20
2019-05-15T21:58:28.522Z,1.10
2019-05-15T22:00:58.203Z,1.50
2019-05-15T22:03:28.727Z,1.13
2019-05-15T22:05:58.334Z,1.10
2019-05-15T22:08:27.913Z,1.30
2019-05-15T22:10:57.420Z,1.40
2019-05-15T22:13:31.177Z,1.27
2019-05-15T22:15:59.358Z,1.17
2019-05-15T22:18:28.760Z,1.60
2019-05-15T22:20:58.653Z,1.30
2019-05-15T22:23:28.138Z,1.23
2019-05-15T22:25:58.486Z,1.13
2019-05-15T22:28:28.335Z,1.23
2019-05-15T22:30:58.402Z,1.40
2019-05-15T22:33:28.451Z,1.12
2019-05-15T22:35:59.374Z,1.32
2019-05-15T22:38:28.967Z,1.20
2019-05-15T22:40:58.238Z,1.10
2019-05-15T22:43:28.824Z,1.10
2019-05-15T22:45:58.854Z,1.45
2019-05-15T22:48:28.710Z,1.10
2019-05-15T22:50:58.386Z,1.30
2019-05-15T22:53:28.854Z,1.35
2019-05-15T22:55:58.823Z,1.50
2019-05-15T22:58:28.296Z,1.10
2019-05-15T23:00:59.684Z,1.85
2019-05-15T23:03:29.055Z,1.52
2019-05-15T23:05:58.663Z,1.50
2019-05-15T23:08:29.060Z,1.37
2019-05-15T23:10:58.901Z,1.40
2019-05-15T23:13:28.742Z,1.40
2019-05-15T23:15:58.599Z,1.27
2019-05-15T23:18:28.340Z,1.40
2019-05-15T23:20:59.434Z,1.50
2019-05-15T23:23:29.086Z,1.75
2019-05-15T23:25:58.903Z,1.60
2019-05-15T23:28:28.283Z,1.20
2019-05-15T23:30:57.760Z,1.67
2019-05-15T23:33:28.244Z,1.50
2019-05-15T23:35:58.756Z,1.60
2019-05-15T23:38:28.092Z,1.30
2019-05-15T23:40:59.004Z,1.55
2019-05-15T23:43:28.673Z,1.40
2019-05-15T23:45:58.977Z,1.30
2019-05-15T23:48:28.650Z,1.75
2019-05-15T23:50:59.200Z,1.65
2019-05-15T23:53:29.025Z,1.60
2019-05-15T23:55:58.983Z,1.98
2019-05-15T23:58:29.113Z,1.67
