createdAt,value
2024-02-10T00:00:00.000Z,11.73
2024-02-10T00:15:00.000Z,13.56
2024-02-10T00:30:00.000Z,11.44
2024-02-10T00:45:00.000Z,14.66
2024-02-10T01:00:00.000Z,17.26
2024-02-10T01:15:00.000Z,11.72
2024-02-10T01:30:00.000Z,12.96
2024-02-10T01:45:00.000Z,10.96
2024-02-10T02:00:00.000Z,8.52
2024-02-10T02:15:00.000Z,7.46
2024-02-10T02:30:00.000Z,13
2024-02-10T02:45:00.000Z,6.04
2024-02-10T03:00:00.000Z,7.05
2024-02-10T03:15:00.000Z,7.01
2024-02-10T03:30:00.000Z,5.18
2024-02-10T03:45:00.000Z,6.18
2024-02-10T04:00:00.000Z,6.84
2024-02-10T04:15:00.000Z,8.09
2024-02-10T04:30:00.000Z,7.71
2024-02-10T04:45:00.000Z,8.18
2024-02-10T05:00:00.000Z,6.76
2024-02-10T05:15:00.000Z,6.58
2024-02-10T05:30:00.000Z,7.71
2024-02-10T05:45:00.000Z,6.73
2024-02-10T06:00:00.000Z,10.49
2024-02-10T06:15:00.000Z,21.88
2024-02-10T06:30:00.000Z,13.51
2024-02-10T06:45:00.000Z,48.89
2024-02-10T07:00:00.000Z,30.85
2024-02-10T07:15:00.000Z,15.01
2024-02-10T07:30:00.000Z,17.32
2024-02-10T07:45:00.000Z,14.94
2024-02-10T08:00:00.000Z,15.29
2024-02-10T08:15:00.000Z,20.65
2024-02-10T08:30:00.000Z,14.93
2024-02-10T08:45:00.000Z,13.58
2024-02-10T09:00:00.000Z,14.75
2024-02-10T09:15:00.000Z,21.26
2024-02-10T09:30:00.000Z,16.52
2024-02-10T09:45:00.000Z,21.08
2024-02-10T10:00:00.000Z,20.95
2024-02-10T10:15:00.000Z,15.89
2024-02-10T10:30:00.000Z,11.96
2024-02-10T10:45:00.000Z,4.33
2024-02-10T11:00:00.000Z,5.38
2024-02-10T11:15:00.000Z,4.49
2024-02-10T11:30:00.000Z,4.09
2024-02-10T11:45:00.000Z,4.12
2024-02-10T12:00:00.000Z,4.09
2024-02-10T12:15:00.000Z,4.16
2024-02-10T12:30:00.000Z,4.15
2024-02-10T12:45:00.000Z,4.08
2024-02-10T13:00:00.000Z,4.25
2024-02-10T13:15:00.000Z,4.45
2024-02-10T13:30:00.000Z,4.36
2024-02-10T13:45:00.000Z,4.29
2024-02-10T14:00:00.000Z,4.91
2024-02-10T14:15:00.000Z,5.64
2024-02-10T14:30:00.000Z,6.31
2024-02-10T14:45:00.000Z,6.32
2024-02-10T15:00:00.000Z,6.48
2024-02-10T15:15:00.000Z,6.28
2024-02-10T15:30:00.000Z,6.93
2024-02-10T15:45:00.000Z,8.25
2024-02-10T16:00:00.000Z,7.49
2024-02-10T16:15:00.000Z,6.78
2024-02-10T16:30:00.000Z,4.95
2024-02-10T16:45:00.000Z,4.93
2024-02-10T17:00:00.000Z,5.18
2024-02-10T17:15:00.000Z,4.58
2024-02-10T17:30:00.000Z,4.41
2024-02-10T17:45:00.000Z,4.45
2024-02-10T18:00:00.000Z,4.19
2024-02-10T18:15:00.000Z,4.22
2024-02-10T18:30:00.000Z,4.18
2024-02-10T18:45:00.000Z,4.14
2024-02-10T19:00:00.000Z,4.33
2024-02-10T19:15:00.000Z,5
2024-02-10T19:30:00.000Z,5.74
2024-02-10T19:45:00.000Z,4.38
2024-02-10T20:00:00.000Z,5.74
2024-02-10T20:15:00.000Z,5.86
2024-02-10T20:30:00.000Z,7.48
2024-02-10T20:45:00.000Z,7.41
2024-02-10T21:00:00.000Z,7.14
2024-02-10T21:15:00.000Z,7.19
2024-02-10T21:30:00.000Z,7.72
2024-02-10T21:45:00.000Z,8.35
2024-02-10T22:00:00.000Z,8.84
2024-02-10T22:15:00.000Z,7.58
2024-02-10T22:30:00.000Z,7.31
2024-02-10T22:45:00.000Z,8.19
2024-02-10T23:00:00.000Z,7.56
2024-02-10T23:15:00.000Z,7.34
2024-02-10T23:30:00.000Z,7.48
2024-02-10T23:45:00.000Z,7.46
