createdAt,value
2018-02-19T00:00:11.419Z,12.60
2018-02-19T00:02:38.887Z,12.60
2018-02-19T00:05:06.388Z,12.60
2018-02-19T00:07:33.866Z,12.60
2018-02-19T00:10:01.374Z,12.50
2018-02-19T00:12:29.650Z,12.50
2018-02-19T00:14:57.916Z,12.50
2018-02-19T00:17:25.382Z,12.50
2018-02-19T00:19:52.924Z,12.50
2018-02-19T00:22:20.415Z,12.50
2018-02-19T00:24:47.931Z,12.50
2018-02-19T00:27:16.195Z,12.40
2018-02-19T00:29:43.682Z,12.40
2018-02-19T00:32:11.158Z,12.40
2018-02-19T00:34:39.417Z,12.40
2018-02-19T00:37:06.950Z,12.40
2018-02-19T00:39:34.430Z,12.40
2018-02-19T00:42:01.931Z,12.40
2018-02-19T00:44:29.450Z,12.40
2018-02-19T00:46:56.955Z,12.40
2018-02-19T00:49:24.438Z,12.30
2018-02-19T00:51:51.919Z,12.40
2018-02-19T00:54:19.391Z,12.40
2018-02-19T00:56:46.906Z,12.40
2018-02-19T00:59:14.467Z,12.30
2018-02-19T01:01:41.908Z,12.30
2018-02-19T01:04:09.390Z,12.30
2018-02-19T01:06:37.634Z,12.30
2018-02-19T01:09:05.105Z,12.30
2018-02-19T01:11:32.632Z,12.30
2018-02-19T01:14:00.866Z,12.20
2018-02-19T01:16:28.346Z,12.20
2018-02-19T01:18:55.843Z,12.20
2018-02-19T01:21:23.331Z,12.20
2018-02-19T01:23:50.815Z,12.20
2018-02-19T01:26:18.320Z,12.20
2018-02-19T01:28:45.799Z,12.20
2018-02-19T01:31:13.346Z,12.20
2018-02-19T01:33:40.857Z,12.20
2018-02-19T01:36:09.851Z,12.20
2018-02-19T01:38:37.355Z,12.20
2018-02-19T01:41:05.610Z,12.20
2018-02-19T01:43:33.091Z,12.20
2018-02-19T01:46:00.640Z,12.20
2018-02-19T01:48:28.175Z,12.10
2018-02-19T01:50:55.660Z,12.10
2018-02-19T01:53:23.137Z,12.10
2018-02-19T01:55:50.669Z,12.10
2018-02-19T01:58:18.945Z,12.10
2018-02-19T02:00:47.199Z,12.10
2018-02-19T02:03:14.707Z,12.10
2018-02-19T02:05:42.941Z,12.10
2018-02-19T02:08:10.430Z,12.00
2018-02-19T02:10:37.901Z,12.10
2018-02-19T02:13:05.382Z,12.10
2018-02-19T02:15:32.890Z,12.00
2018-02-19T02:18:01.147Z,12.00
2018-02-19T02:20:28.631Z,12.00
2018-02-19T02:22:56.879Z,12.00
2018-02-19T02:25:24.342Z,12.00
2018-02-19T02:27:52.662Z,12.00
2018-02-19T02:30:20.139Z,12.00
2018-02-19T02:32:47.633Z,12.00
2018-02-19T02:35:15.874Z,12.00
2018-02-19T02:37:43.387Z,11.90
2018-02-19T02:40:11.638Z,11.90
2018-02-19T02:42:39.139Z,11.90
2018-02-19T02:45:08.189Z,11.90
2018-02-19T02:47:36.469Z,11.90
2018-02-19T02:50:03.972Z,11.90
2018-02-19T02:52:31.481Z,11.90
2018-02-19T02:54:59.743Z,11.90
2018-02-19T02:57:27.226Z,11.80
2018-02-19T02:59:54.752Z,11.90
2018-02-19T03:02:22.252Z,11.80
2018-02-19T03:04:49.769Z,11.90
2018-02-19T03:07:17.259Z,11.90
2018-02-19T03:09:44.768Z,11.90
2018-02-19T03:12:12.254Z,11.90
2018-02-19T03:14:39.734Z,11.80
2018-02-19T03:17:07.974Z,11.80
2018-02-19T03:19:35.459Z,11.80
2018-02-19T03:22:02.971Z,11.80
2018-02-19T03:24:31.223Z,11.80
2018-02-19T03:26:58.736Z,11.80
2018-02-19T03:29:26.222Z,11.80
2018-02-19T03:31:53.725Z,11.80
2018-02-19T03:34:21.234Z,11.80
2018-02-19T03:36:49.483Z,11.80
2018-02-19T03:39:16.985Z,11.80
2018-02-19T03:41:44.456Z,11.80
2018-02-19T03:44:12.724Z,11.80
2018-02-19T03:46:40.240Z,11.80
2018-02-19T03:49:07.734Z,11.70
2018-02-19T03:51:35.214Z,11.70
2018-02-19T03:54:02.731Z,11.70
2018-02-19T03:56:30.976Z,11.80
2018-02-19T03:58:58.466Z,11.70
2018-02-19T04:01:25.987Z,11.80
2018-02-19T04:03:53.470Z,11.80
2018-02-19T04:06:20.963Z,11.70
2018-02-19T04:08:48.446Z,11.80
2018-02-19T04:11:15.956Z,11.70
2018-02-19T04:13:44.189Z,11.70
2018-02-19T04:16:11.683Z,11.70
2018-02-19T04:18:39.166Z,11.70
2018-02-19T04:21:07.428Z,11.70
2018-02-19T04:23:35.744Z,11.70
2018-02-19T04:26:04.003Z,11.70
2018-02-19T04:28:32.281Z,11.70
2018-02-19T04:30:59.790Z,11.70
2018-02-19T04:33:28.027Z,11.70
2018-02-19T04:35:56.303Z,11.70
2018-02-19T04:38:23.818Z,11.70
2018-02-19T04:40:51.289Z,11.70
2018-02-19T04:43:18.762Z,11.70
2018-02-19T04:45:58.062Z,11.70
2018-02-19T04:48:25.537Z,11.60
2018-02-19T04:50:53.021Z,11.60
2018-02-19T04:53:20.505Z,11.70
2018-02-19T04:55:47.985Z,11.60
2018-02-19T04:58:15.460Z,11.60
2018-02-19T05:00:42.989Z,11.60
2018-02-19T05:03:10.506Z,11.60
2018-02-19T05:05:38.031Z,11.60
2018-02-19T05:08:06.282Z,11.60
2018-02-19T05:10:34.547Z,11.60
2018-02-19T05:13:02.035Z,11.60
2018-02-19T05:15:30.389Z,11.60
2018-02-19T05:17:57.867Z,11.60
2018-02-19T05:20:25.367Z,11.60
2018-02-19T05:22:53.663Z,11.60
2018-02-19T05:25:21.119Z,11.60
2018-02-19T05:27:48.602Z,11.60
2018-02-19T05:30:16.859Z,11.50
2018-02-19T05:32:44.347Z,11.60
2018-02-19T05:35:11.843Z,11.60
2018-02-19T05:37:39.355Z,11.60
2018-02-19T05:40:06.828Z,11.60
2018-02-19T05:42:34.326Z,11.60
2018-02-19T05:45:02.587Z,11.60
2018-02-19T05:47:30.067Z,11.60
2018-02-19T05:49:57.578Z,11.60
2018-02-19T05:52:25.862Z,11.50
2018-02-19T05:54:54.173Z,11.60
2018-02-19T05:57:21.699Z,11.60
2018-02-19T05:59:49.200Z,11.60
2018-02-19T06:02:17.467Z,11.50
2018-02-19T06:04:45.742Z,11.50
2018-02-19T06:07:13.232Z,11.50
2018-02-19T06:09:40.758Z,11.50
2018-02-19T06:12:08.234Z,11.50
2018-02-19T06:14:35.750Z,11.50
2018-02-19T06:17:04.023Z,11.50
2018-02-19T06:19:31.872Z,11.50
2018-02-19T06:21:59.369Z,11.40
2018-02-19T06:24:26.866Z,11.40
2018-02-19T06:26:55.131Z,11.40
2018-02-19T06:29:22.638Z,11.40
2018-02-19T06:31:50.143Z,11.40
2018-02-19T06:34:17.675Z,11.40
2018-02-19T06:36:45.180Z,11.40
2018-02-19T06:39:12.675Z,11.40
2018-02-19T06:41:40.198Z,11.40
2018-02-19T06:44:07.687Z,11.40
2018-02-19T06:46:35.189Z,11.40
2018-02-19T06:49:02.735Z,11.40
2018-02-19T06:51:30.230Z,11.40
2018-02-19T06:53:57.778Z,11.40
2018-02-19T06:56:25.260Z,11.40
2018-02-19T06:58:52.752Z,11.40
2018-02-19T07:01:20.232Z,11.40
2018-02-19T07:03:48.479Z,11.40
2018-02-19T07:06:15.962Z,11.40
2018-02-19T07:08:43.490Z,11.40
2018-02-19T07:11:10.988Z,11.40
2018-02-19T07:13:38.475Z,11.40
2018-02-19T07:16:05.979Z,11.40
2018-02-19T07:18:34.237Z,11.40
2018-02-19T07:21:01.725Z,11.40
2018-02-19T07:23:29.228Z,11.40
2018-02-19T07:25:56.723Z,11.40
2018-02-19T07:28:24.266Z,11.40
2018-02-19T07:30:51.755Z,11.40
2018-02-19T07:33:19.226Z,11.40
2018-02-19T07:35:46.716Z,11.40
2018-02-19T07:38:14.195Z,11.50
2018-02-19T07:40:41.684Z,11.50
2018-02-19T07:43:09.162Z,11.50
2018-02-19T07:45:37.429Z,11.60
2018-02-19T07:48:04.940Z,11.60
2018-02-19T07:50:32.475Z,11.60
2018-02-19T07:52:59.987Z,11.60
2018-02-19T07:55:27.486Z,11.60
2018-02-19T07:57:54.967Z,11.60
2018-02-19T08:00:22.447Z,11.60
2018-02-19T08:02:49.931Z,11.60
2018-02-19T08:05:17.434Z,11.60
2018-02-19T08:07:45.675Z,11.60
2018-02-19T08:10:13.182Z,11.60
2018-02-19T08:12:41.430Z,11.70
2018-02-19T08:15:08.959Z,11.70
2018-02-19T08:17:36.448Z,11.80
2018-02-19T08:20:04.030Z,11.80
2018-02-19T08:22:31.538Z,11.70
2018-02-19T08:24:59.010Z,11.80
2018-02-19T08:27:26.502Z,11.80
2018-02-19T08:29:54.752Z,11.80
2018-02-19T08:32:22.241Z,11.80
2018-02-19T08:34:50.525Z,11.90
2018-02-19T08:37:18.009Z,11.80
2018-02-19T08:39:46.287Z,11.90
2018-02-19T08:42:13.772Z,11.90
2018-02-19T08:44:42.032Z,12.00
2018-02-19T08:47:09.547Z,11.90
2018-02-19T08:49:37.031Z,12.00
2018-02-19T08:52:04.525Z,12.00
2018-02-19T08:54:32.023Z,12.10
2018-02-19T08:56:59.580Z,12.10
2018-02-19T08:59:27.115Z,12.10
2018-02-19T09:01:54.612Z,12.20
2018-02-19T09:04:22.116Z,12.20
2018-02-19T09:06:49.599Z,12.20
2018-02-19T09:09:17.871Z,12.40
2018-02-19T09:11:45.352Z,12.30
2018-02-19T09:14:13.621Z,12.60
2018-02-19T09:16:41.155Z,12.60
2018-02-19T09:19:08.622Z,12.70
2018-02-19T09:21:36.142Z,12.80
2018-02-19T09:24:03.662Z,12.90
2018-02-19T09:26:31.157Z,12.90
2018-02-19T09:28:58.630Z,13.00
2018-02-19T09:31:26.125Z,13.10
2018-02-19T09:33:53.603Z,13.20
2018-02-19T09:36:21.862Z,13.40
2018-02-19T09:38:49.363Z,13.40
2018-02-19T09:41:17.611Z,13.60
2018-02-19T09:43:45.112Z,13.60
2018-02-19T09:46:12.651Z,13.60
2018-02-19T09:48:40.144Z,13.80
2018-02-19T09:51:07.630Z,14.30
2018-02-19T09:53:35.875Z,15.20
2018-02-19T09:56:03.379Z,15.10
2018-02-19T09:58:30.916Z,15.50
2018-02-19T10:00:58.394Z,15.90
2018-02-19T10:03:25.883Z,16.40
2018-02-19T10:05:53.374Z,17.00
2018-02-19T10:08:21.635Z,17.70
2018-02-19T10:10:49.113Z,17.70
2018-02-19T10:13:16.623Z,17.60
2018-02-19T10:15:44.159Z,17.30
2018-02-19T10:18:11.647Z,17.00
2018-02-19T10:20:39.885Z,16.50
2018-02-19T10:23:07.409Z,16.50
2018-02-19T10:25:35.670Z,16.20
2018-02-19T10:28:03.166Z,16.20
2018-02-19T10:30:31.422Z,16.10
2018-02-19T10:32:58.906Z,16.10
2018-02-19T10:35:26.387Z,16.10
2018-02-19T10:37:54.639Z,16.10
2018-02-19T10:40:22.106Z,16.10
2018-02-19T10:42:49.604Z,16.10
2018-02-19T10:45:17.068Z,16.10
2018-02-19T10:47:44.566Z,16.00
2018-02-19T10:50:12.811Z,16.30
2018-02-19T10:52:40.295Z,16.20
2018-02-19T10:55:07.770Z,16.30
2018-02-19T10:57:35.379Z,16.30
2018-02-19T11:00:02.941Z,16.40
2018-02-19T11:02:31.242Z,16.50
2018-02-19T11:04:58.721Z,16.50
2018-02-19T11:07:26.238Z,16.60
2018-02-19T11:09:53.714Z,16.70
2018-02-19T11:12:21.206Z,16.70
2018-02-19T11:14:49.491Z,16.90
2018-02-19T11:17:17.731Z,17.20
2018-02-19T11:19:45.243Z,17.10
2018-02-19T11:22:12.719Z,17.30
2018-02-19T11:24:40.998Z,17.70
2018-02-19T11:27:08.467Z,17.70
2018-02-19T11:29:35.955Z,17.90
2018-02-19T11:32:04.236Z,18.20
2018-02-19T11:34:32.506Z,18.30
2018-02-19T11:36:59.983Z,18.30
2018-02-19T11:39:27.518Z,18.40
2018-02-19T11:41:55.015Z,18.60
2018-02-19T11:44:22.539Z,18.70
2018-02-19T11:46:50.011Z,18.80
2018-02-19T11:49:17.528Z,18.90
2018-02-19T11:51:45.018Z,19.00
2018-02-19T11:54:13.300Z,19.10
2018-02-19T11:56:41.554Z,19.20
2018-02-19T11:59:09.042Z,19.20
2018-02-19T12:01:36.520Z,19.30
2018-02-19T12:04:04.003Z,19.30
2018-02-19T12:06:32.242Z,19.30
2018-02-19T12:08:59.783Z,19.30
2018-02-19T12:11:27.299Z,19.40
2018-02-19T12:13:54.798Z,19.40
2018-02-19T12:16:23.072Z,19.30
2018-02-19T12:18:50.580Z,19.30
2018-02-19T12:21:18.076Z,19.30
2018-02-19T12:23:45.567Z,19.30
2018-02-19T12:26:13.132Z,19.30
2018-02-19T12:28:40.633Z,19.20
2018-02-19T12:31:08.145Z,19.10
2018-02-19T12:33:35.635Z,19.20
2018-02-19T12:36:03.161Z,19.20
2018-02-19T12:38:31.423Z,19.50
2018-02-19T12:40:58.912Z,19.50
2018-02-19T12:43:26.398Z,19.50
2018-02-19T12:45:54.659Z,19.50
2018-02-19T12:48:22.143Z,19.50
2018-02-19T12:50:49.680Z,19.60
2018-02-19T12:53:17.200Z,19.70
2018-02-19T12:55:45.515Z,19.80
2018-02-19T12:58:12.992Z,19.80
2018-02-19T13:00:40.486Z,19.90
2018-02-19T13:03:07.999Z,19.80
2018-02-19T13:05:36.313Z,19.80
2018-02-19T13:08:04.545Z,19.80
2018-02-19T13:10:32.046Z,19.80
2018-02-19T13:13:00.281Z,19.70
2018-02-19T13:15:27.770Z,19.70
2018-02-19T13:17:55.277Z,19.80
2018-02-19T13:20:23.515Z,19.80
2018-02-19T13:22:51.016Z,19.70
2018-02-19T13:25:18.524Z,19.90
2018-02-19T13:27:46.007Z,20.10
2018-02-19T13:30:13.492Z,20.30
2018-02-19T13:32:40.956Z,20.50
2018-02-19T13:35:08.434Z,20.60
2018-02-19T13:37:35.940Z,20.60
2018-02-19T13:40:03.417Z,20.60
2018-02-19T13:42:31.682Z,21.10
2018-02-19T13:44:59.172Z,21.00
2018-02-19T13:47:27.548Z,21.30
2018-02-19T13:49:54.996Z,21.30
2018-02-19T13:52:22.512Z,21.10
2018-02-19T13:54:50.025Z,21.00
2018-02-19T13:57:17.519Z,21.00
2018-02-19T13:59:45.019Z,21.10
2018-02-19T14:02:12.530Z,21.50
2018-02-19T14:04:40.000Z,21.70
2018-02-19T14:07:07.482Z,21.80
2018-02-19T14:09:34.968Z,21.60
2018-02-19T14:12:02.462Z,21.70
2018-02-19T14:14:29.932Z,21.90
2018-02-19T14:16:57.434Z,22.00
2018-02-19T14:19:24.938Z,22.10
2018-02-19T14:21:52.446Z,21.80
2018-02-19T14:24:20.033Z,21.40
2018-02-19T14:26:47.473Z,21.10
2018-02-19T14:29:15.728Z,20.70
2018-02-19T14:31:43.206Z,20.70
2018-02-19T14:34:10.694Z,20.70
2018-02-19T14:36:38.191Z,20.60
2018-02-19T14:39:06.444Z,20.90
2018-02-19T14:41:33.915Z,20.80
2018-02-19T14:44:01.430Z,21.00
2018-02-19T14:46:29.699Z,21.00
2018-02-19T14:48:57.213Z,20.90
2018-02-19T14:51:24.765Z,20.60
2018-02-19T14:53:52.211Z,20.40
2018-02-19T14:56:19.705Z,20.20
2018-02-19T14:58:47.971Z,19.70
2018-02-19T15:01:15.479Z,19.70
2018-02-19T15:03:42.959Z,19.60
2018-02-19T15:06:10.478Z,19.40
2018-02-19T15:08:37.974Z,19.30
2018-02-19T15:11:05.459Z,19.20
2018-02-19T15:13:32.964Z,19.00
2018-02-19T15:16:00.468Z,18.90
2018-02-19T15:18:27.977Z,18.80
2018-02-19T15:20:55.473Z,18.70
2018-02-19T15:23:22.960Z,18.60
2018-02-19T15:25:50.468Z,18.60
2018-02-19T15:28:18.699Z,18.40
2018-02-19T15:30:46.213Z,18.40
2018-02-19T15:33:14.465Z,18.30
2018-02-19T15:35:42.015Z,18.20
2018-02-19T15:38:09.523Z,18.10
2018-02-19T15:40:37.021Z,18.10
2018-02-19T15:43:05.275Z,17.90
2018-02-19T15:45:32.761Z,17.80
2018-02-19T15:48:00.299Z,17.70
2018-02-19T15:50:27.788Z,17.60
2018-02-19T15:52:55.288Z,17.50
2018-02-19T15:55:22.783Z,17.40
2018-02-19T15:57:50.299Z,17.30
2018-02-19T16:00:17.788Z,17.30
2018-02-19T16:02:46.078Z,17.00
2018-02-19T16:05:14.335Z,16.90
2018-02-19T16:07:41.810Z,17.00
2018-02-19T16:10:09.328Z,16.80
2018-02-19T16:12:37.606Z,16.70
2018-02-19T16:15:05.184Z,16.70
2018-02-19T16:17:33.414Z,16.60
2018-02-19T16:20:00.958Z,16.50
2018-02-19T16:22:28.468Z,16.50
2018-02-19T16:24:55.991Z,16.40
2018-02-19T16:27:23.500Z,16.30
2018-02-19T16:29:51.000Z,16.20
2018-02-19T16:32:18.487Z,16.20
2018-02-19T16:34:45.974Z,16.10
2018-02-19T16:37:14.227Z,16.00
2018-02-19T16:39:41.706Z,16.00
2018-02-19T16:42:09.198Z,16.00
2018-02-19T16:44:37.487Z,15.90
2018-02-19T16:47:05.751Z,15.80
2018-02-19T16:49:33.259Z,15.70
2018-02-19T16:52:00.764Z,15.70
2018-02-19T16:54:28.292Z,15.70
2018-02-19T16:56:56.543Z,15.60
2018-02-19T16:59:24.044Z,15.50
2018-02-19T17:01:52.328Z,15.50
2018-02-19T17:04:20.628Z,15.40
2018-02-19T17:06:48.882Z,15.40
2018-02-19T17:09:16.382Z,15.30
2018-02-19T17:11:44.610Z,15.30
2018-02-19T17:14:12.086Z,15.20
2018-02-19T17:16:39.600Z,15.20
2018-02-19T17:19:07.863Z,15.10
2018-02-19T17:21:35.342Z,15.10
2018-02-19T17:24:02.845Z,15.10
2018-02-19T17:26:31.092Z,15.00
2018-02-19T17:28:58.595Z,15.00
2018-02-19T17:31:26.927Z,14.90
2018-02-19T17:33:54.426Z,14.90
2018-02-19T17:36:21.911Z,14.90
2018-02-19T17:38:49.420Z,14.80
2018-02-19T17:41:16.895Z,14.80
2018-02-19T17:43:44.394Z,14.80
2018-02-19T17:46:11.886Z,14.70
2018-02-19T17:48:39.382Z,14.70
2018-02-19T17:51:07.642Z,14.60
2018-02-19T17:53:35.154Z,14.60
2018-02-19T17:56:02.688Z,14.60
2018-02-19T17:58:30.216Z,14.60
2018-02-19T18:00:57.720Z,14.60
2018-02-19T18:03:25.247Z,14.50
2018-02-19T18:05:52.744Z,14.40
2018-02-19T18:08:20.230Z,14.40
2018-02-19T18:10:47.715Z,14.40
2018-02-19T18:13:15.971Z,14.30
2018-02-19T18:15:43.607Z,14.30
2018-02-19T18:18:11.096Z,14.30
2018-02-19T18:20:38.607Z,14.20
2018-02-19T18:23:06.112Z,14.20
2018-02-19T18:25:34.388Z,14.10
2018-02-19T18:28:01.866Z,14.10
2018-02-19T18:30:30.136Z,14.10
2018-02-19T18:32:57.656Z,14.10
2018-02-19T18:35:25.143Z,14.00
2018-02-19T18:37:52.632Z,14.00
2018-02-19T18:40:20.134Z,14.00
2018-02-19T18:42:48.383Z,13.90
2018-02-19T18:45:15.891Z,13.90
2018-02-19T18:47:43.406Z,13.90
2018-02-19T18:50:10.908Z,13.90
2018-02-19T18:52:38.423Z,13.90
2018-02-19T18:55:06.739Z,13.80
2018-02-19T18:57:34.214Z,13.80
2018-02-19T19:00:01.760Z,13.80
2018-02-19T19:02:29.243Z,13.70
2018-02-19T19:04:56.747Z,13.70
2018-02-19T19:07:35.886Z,13.70
2018-02-19T19:10:15.138Z,13.60
2018-02-19T19:12:42.651Z,13.60
2018-02-19T19:15:10.971Z,13.50
2018-02-19T19:17:38.466Z,13.50
2018-02-19T19:20:05.955Z,13.50
2018-02-19T19:22:33.435Z,13.50
2018-02-19T19:25:01.775Z,13.40
2018-02-19T19:27:29.254Z,13.40
2018-02-19T19:29:56.753Z,13.40
2018-02-19T19:32:24.250Z,13.40
2018-02-19T19:34:52.487Z,13.40
2018-02-19T19:37:20.003Z,13.40
2018-02-19T19:39:48.280Z,13.30
2018-02-19T19:42:16.552Z,13.30
2018-02-19T19:44:44.026Z,13.30
2018-02-19T19:47:11.527Z,13.30
2018-02-19T19:49:39.803Z,13.30
2018-02-19T19:52:07.303Z,13.20
2018-02-19T19:54:34.779Z,13.20
2018-02-19T19:57:02.303Z,13.20
2018-02-19T19:59:29.815Z,13.20
2018-02-19T20:01:57.323Z,13.20
2018-02-19T20:04:24.811Z,13.20
2018-02-19T20:06:52.303Z,13.10
2018-02-19T20:09:20.563Z,13.10
2018-02-19T20:11:48.100Z,13.10
2018-02-19T20:14:15.579Z,13.10
2018-02-19T20:16:43.143Z,13.00
2018-02-19T20:19:10.636Z,13.00
2018-02-19T20:21:38.884Z,13.00
2018-02-19T20:24:06.399Z,13.00
2018-02-19T20:26:33.908Z,13.00
2018-02-19T20:29:02.205Z,13.00
2018-02-19T20:31:30.476Z,12.90
2018-02-19T20:33:57.964Z,12.90
2018-02-19T20:36:26.218Z,12.90
2018-02-19T20:38:53.728Z,12.90
2018-02-19T20:41:21.219Z,12.90
2018-02-19T20:43:48.722Z,12.90
2018-02-19T20:46:16.235Z,12.90
2018-02-19T20:48:44.523Z,12.90
2018-02-19T20:51:12.788Z,12.80
2018-02-19T20:53:40.319Z,12.80
2018-02-19T20:56:07.834Z,12.80
2018-02-19T20:58:35.327Z,12.80
2018-02-19T21:01:03.587Z,12.70
2018-02-19T21:03:31.076Z,12.70
2018-02-19T21:05:59.463Z,12.70
2018-02-19T21:08:27.735Z,12.70
2018-02-19T21:10:55.256Z,12.70
2018-02-19T21:13:22.752Z,12.70
2018-02-19T21:15:51.008Z,12.70
2018-02-19T21:18:18.496Z,12.70
2018-02-19T21:20:46.013Z,12.70
2018-02-19T21:23:13.539Z,12.60
2018-02-19T21:25:41.054Z,12.60
2018-02-19T21:28:08.555Z,12.60
2018-02-19T21:30:36.045Z,12.60
2018-02-19T21:33:03.571Z,12.60
2018-02-19T21:35:31.830Z,12.50
2018-02-19T21:37:59.331Z,12.50
2018-02-19T21:40:26.818Z,12.50
2018-02-19T21:42:54.326Z,12.60
2018-02-19T21:45:21.826Z,12.50
2018-02-19T21:47:49.346Z,12.60
2018-02-19T21:50:16.879Z,12.60
2018-02-19T21:52:44.367Z,12.50
2018-02-19T21:55:12.685Z,12.50
2018-02-19T21:57:40.158Z,12.50
2018-02-19T22:00:07.663Z,12.50
2018-02-19T22:02:35.936Z,12.50
2018-02-19T22:05:03.446Z,12.50
2018-02-19T22:07:31.695Z,12.40
2018-02-19T22:09:59.211Z,12.50
2018-02-19T22:12:27.468Z,12.50
2018-02-19T22:14:54.952Z,12.40
2018-02-19T22:17:22.448Z,12.40
2018-02-19T22:19:50.718Z,12.40
2018-02-19T22:22:18.960Z,12.40
2018-02-19T22:24:46.464Z,12.30
2018-02-19T22:27:13.956Z,12.40
2018-02-19T22:29:42.205Z,12.30
2018-02-19T22:32:09.706Z,12.30
2018-02-19T22:34:37.219Z,12.40
2018-02-19T22:37:04.726Z,12.30
2018-02-19T22:39:32.210Z,12.40
2018-02-19T22:41:59.716Z,12.30
2018-02-19T22:44:27.968Z,12.30
2018-02-19T22:46:56.228Z,12.30
2018-02-19T22:49:23.715Z,12.30
2018-02-19T22:51:51.199Z,12.30
2018-02-19T22:54:18.706Z,12.30
2018-02-19T22:56:46.199Z,12.20
2018-02-19T22:59:13.685Z,12.30
2018-02-19T23:01:41.189Z,12.20
2018-02-19T23:04:08.694Z,12.20
2018-02-19T23:06:36.182Z,12.20
2018-02-19T23:09:03.694Z,12.20
2018-02-19T23:11:31.258Z,12.20
2018-02-19T23:13:58.763Z,12.20
2018-02-19T23:16:26.244Z,12.20
2018-02-19T23:18:53.751Z,12.10
2018-02-19T23:21:21.263Z,12.10
2018-02-19T23:23:49.522Z,12.10
2018-02-19T23:26:17.000Z,12.10
2018-02-19T23:28:44.489Z,12.10
2018-02-19T23:31:12.738Z,12.00
2018-02-19T23:33:40.251Z,12.00
2018-02-19T23:36:08.539Z,12.00
2018-02-19T23:38:36.811Z,12.00
2018-02-19T23:41:04.329Z,12.00
2018-02-19T23:43:31.831Z,12.00
2018-02-19T23:45:59.353Z,12.00
2018-02-19T23:48:26.871Z,12.00
2018-02-19T23:50:54.351Z,12.00
2018-02-19T23:53:21.842Z,11.90
2018-02-19T23:55:50.085Z,12.00
2018-02-19T23:58:17.583Z,11.90
