createdAt,value
2018-03-29T00:00:37.972Z,5.70
2018-03-29T00:03:04.555Z,5.60
2018-03-29T00:05:31.082Z,5.50
2018-03-29T00:07:57.663Z,5.50
2018-03-29T00:10:24.183Z,5.40
2018-03-29T00:12:51.488Z,5.30
2018-03-29T00:15:18.047Z,5.20
2018-03-29T00:17:44.591Z,5.20
2018-03-29T00:20:11.166Z,5.10
2018-03-29T00:22:38.455Z,4.90
2018-03-29T00:25:05.027Z,4.90
2018-03-29T00:27:31.538Z,4.90
2018-03-29T00:29:58.083Z,4.80
2018-03-29T00:32:24.771Z,4.80
2018-03-29T00:34:51.300Z,4.70
2018-03-29T00:37:17.880Z,4.70
2018-03-29T00:39:44.432Z,4.70
2018-03-29T00:42:10.979Z,4.70
2018-03-29T00:44:37.544Z,4.70
2018-03-29T00:47:05.663Z,4.60
2018-03-29T00:49:32.256Z,4.60
2018-03-29T00:51:58.793Z,4.60
2018-03-29T00:54:25.361Z,4.60
2018-03-29T00:56:52.665Z,4.50
2018-03-29T00:59:19.219Z,4.50
2018-03-29T01:01:45.799Z,4.40
2018-03-29T01:04:12.339Z,4.30
2018-03-29T01:06:38.915Z,4.30
2018-03-29T01:09:06.471Z,4.20
2018-03-29T01:11:33.043Z,4.20
2018-03-29T01:13:59.622Z,4.10
2018-03-29T01:16:26.188Z,4.10
2018-03-29T01:18:52.792Z,4.00
2018-03-29T01:21:19.404Z,4.00
2018-03-29T01:23:46.686Z,3.90
2018-03-29T01:26:13.271Z,3.90
2018-03-29T01:28:39.832Z,3.90
2018-03-29T01:31:07.130Z,3.90
2018-03-29T01:33:33.697Z,3.80
2018-03-29T01:36:00.275Z,3.80
2018-03-29T01:38:27.553Z,3.80
2018-03-29T01:40:54.157Z,3.80
2018-03-29T01:43:21.458Z,3.70
2018-03-29T01:45:48.033Z,3.70
2018-03-29T01:48:14.560Z,3.70
2018-03-29T01:50:41.139Z,3.60
2018-03-29T01:53:07.657Z,3.60
2018-03-29T01:55:34.974Z,3.70
2018-03-29T01:58:01.549Z,3.60
2018-03-29T02:00:28.102Z,3.60
2018-03-29T02:02:55.401Z,3.60
2018-03-29T02:05:21.926Z,3.60
2018-03-29T02:07:48.515Z,3.60
2018-03-29T02:10:15.136Z,3.60
2018-03-29T02:12:41.684Z,3.60
2018-03-29T02:15:08.221Z,3.60
2018-03-29T02:17:35.560Z,3.60
2018-03-29T02:20:02.144Z,3.60
2018-03-29T02:22:28.659Z,3.60
2018-03-29T02:24:55.047Z,3.60
2018-03-29T02:27:21.462Z,3.60
2018-03-29T02:29:47.858Z,3.60
2018-03-29T02:32:14.299Z,3.50
2018-03-29T02:34:40.715Z,3.50
2018-03-29T02:37:07.114Z,3.50
2018-03-29T02:39:33.517Z,3.50
2018-03-29T02:42:00.650Z,3.50
2018-03-29T02:44:27.084Z,3.50
2018-03-29T02:46:53.504Z,3.50
2018-03-29T02:49:19.887Z,3.50
2018-03-29T02:51:47.044Z,3.50
2018-03-29T02:54:13.436Z,3.50
2018-03-29T02:56:39.849Z,3.40
2018-03-29T02:59:06.271Z,3.40
2018-03-29T03:01:32.652Z,3.40
2018-03-29T03:03:59.804Z,3.40
2018-03-29T03:06:26.833Z,3.40
2018-03-29T03:08:53.398Z,3.40
2018-03-29T03:11:19.971Z,3.40
2018-03-29T03:13:46.579Z,3.40
2018-03-29T03:16:13.127Z,3.30
2018-03-29T03:18:39.682Z,3.40
2018-03-29T03:21:06.248Z,3.40
2018-03-29T03:23:32.822Z,3.40
2018-03-29T03:25:59.358Z,3.40
2018-03-29T03:28:25.933Z,3.40
2018-03-29T03:30:52.478Z,3.40
2018-03-29T03:33:19.055Z,3.30
2018-03-29T03:35:45.644Z,3.30
2018-03-29T03:38:12.212Z,3.20
2018-03-29T03:40:39.530Z,3.20
2018-03-29T03:43:06.123Z,3.20
2018-03-29T03:45:32.651Z,3.20
2018-03-29T03:47:59.947Z,3.10
2018-03-29T03:50:26.548Z,3.10
2018-03-29T03:52:53.847Z,3.10
2018-03-29T03:55:20.441Z,3.00
2018-03-29T03:57:46.999Z,3.00
2018-03-29T04:00:13.558Z,3.00
2018-03-29T04:02:40.137Z,3.00
2018-03-29T04:05:07.422Z,3.10
2018-03-29T04:07:33.983Z,3.00
2018-03-29T04:10:00.531Z,3.10
2018-03-29T04:12:27.880Z,3.00
2018-03-29T04:14:54.411Z,3.00
2018-03-29T04:17:20.955Z,3.00
2018-03-29T04:19:47.515Z,3.00
2018-03-29T04:22:14.104Z,3.00
2018-03-29T04:24:40.707Z,3.00
2018-03-29T04:27:08.053Z,2.90
2018-03-29T04:29:34.623Z,2.90
2018-03-29T04:32:01.279Z,3.00
2018-03-29T04:34:27.821Z,2.90
2018-03-29T04:36:54.418Z,2.90
2018-03-29T04:39:20.983Z,2.90
2018-03-29T04:41:47.559Z,2.90
2018-03-29T04:44:14.110Z,2.90
2018-03-29T04:46:40.676Z,2.90
2018-03-29T04:49:07.232Z,2.90
2018-03-29T04:51:33.799Z,2.90
2018-03-29T04:54:00.367Z,2.90
2018-03-29T04:56:26.906Z,2.90
2018-03-29T04:58:53.486Z,2.90
2018-03-29T05:01:20.055Z,2.90
2018-03-29T05:03:46.663Z,2.90
2018-03-29T05:06:13.268Z,2.90
2018-03-29T05:08:40.601Z,2.90
2018-03-29T05:11:07.900Z,2.90
2018-03-29T05:13:34.516Z,2.80
2018-03-29T05:16:01.764Z,2.90
2018-03-29T05:18:28.373Z,2.90
2018-03-29T05:20:54.930Z,2.90
2018-03-29T05:23:21.532Z,2.90
2018-03-29T05:25:48.104Z,2.90
2018-03-29T05:28:14.750Z,2.90
2018-03-29T05:30:42.035Z,2.90
2018-03-29T05:33:08.608Z,2.90
2018-03-29T05:35:35.157Z,2.90
2018-03-29T05:38:01.766Z,2.90
2018-03-29T05:40:28.350Z,2.90
2018-03-29T05:42:54.978Z,2.90
2018-03-29T05:45:21.607Z,2.90
2018-03-29T05:47:48.983Z,3.00
2018-03-29T05:50:16.304Z,3.10
2018-03-29T05:52:42.919Z,3.10
2018-03-29T05:55:09.476Z,3.10
2018-03-29T05:57:36.117Z,3.10
2018-03-29T06:00:02.718Z,3.10
2018-03-29T06:02:29.272Z,3.10
2018-03-29T06:04:55.850Z,3.10
2018-03-29T06:07:22.382Z,3.20
2018-03-29T06:09:49.844Z,3.30
2018-03-29T06:12:17.181Z,3.40
2018-03-29T06:14:44.608Z,3.30
2018-03-29T06:17:17.221Z,3.40
2018-03-29T06:19:44.616Z,3.50
2018-03-29T06:22:11.227Z,3.50
2018-03-29T06:24:37.807Z,3.60
2018-03-29T06:27:04.395Z,3.60
2018-03-29T06:29:31.021Z,3.60
2018-03-29T06:31:57.591Z,3.60
2018-03-29T06:34:24.939Z,3.70
2018-03-29T06:36:51.515Z,3.70
2018-03-29T06:39:18.839Z,3.80
2018-03-29T06:41:46.166Z,3.80
2018-03-29T06:44:12.734Z,3.80
2018-03-29T06:46:40.061Z,3.90
2018-03-29T06:49:06.643Z,3.90
2018-03-29T06:51:33.248Z,3.90
2018-03-29T06:54:00.378Z,3.90
2018-03-29T06:56:27.022Z,4.00
2018-03-29T06:58:53.656Z,4.20
2018-03-29T07:01:20.238Z,4.40
2018-03-29T07:03:47.544Z,4.90
2018-03-29T07:06:14.105Z,4.90
2018-03-29T07:08:40.701Z,5.20
2018-03-29T07:11:07.232Z,5.30
2018-03-29T07:13:33.817Z,5.40
2018-03-29T07:16:00.390Z,5.30
2018-03-29T07:18:27.659Z,5.20
2018-03-29T07:20:54.344Z,5.20
2018-03-29T07:23:20.932Z,5.30
2018-03-29T07:25:48.276Z,6.20
2018-03-29T07:28:15.585Z,6.80
2018-03-29T07:30:42.154Z,6.80
2018-03-29T07:33:09.481Z,7.90
2018-03-29T07:35:36.028Z,7.80
2018-03-29T07:38:02.644Z,8.20
2018-03-29T07:40:29.200Z,8.40
2018-03-29T07:42:55.751Z,8.70
2018-03-29T07:45:22.348Z,9.10
2018-03-29T07:47:48.984Z,9.80
2018-03-29T07:50:15.581Z,10.00
2018-03-29T07:52:42.156Z,10.30
2018-03-29T07:55:08.996Z,10.00
2018-03-29T07:57:35.515Z,9.60
2018-03-29T08:00:02.923Z,9.10
2018-03-29T08:02:29.468Z,9.10
2018-03-29T08:04:56.050Z,8.80
2018-03-29T08:07:22.596Z,8.40
2018-03-29T08:09:49.203Z,8.10
2018-03-29T08:12:16.515Z,7.50
2018-03-29T08:14:43.129Z,7.40
2018-03-29T08:17:09.692Z,7.30
2018-03-29T08:19:36.339Z,7.10
2018-03-29T08:22:02.948Z,7.10
2018-03-29T08:24:29.494Z,7.20
2018-03-29T08:26:56.276Z,7.20
2018-03-29T08:29:22.855Z,7.00
2018-03-29T08:31:49.419Z,6.80
2018-03-29T08:34:16.006Z,6.90
2018-03-29T08:36:43.440Z,8.50
2018-03-29T08:39:09.973Z,8.50
2018-03-29T08:41:36.640Z,9.50
2018-03-29T08:44:03.975Z,11.30
2018-03-29T08:46:30.571Z,11.20
2018-03-29T08:48:57.157Z,12.00
2018-03-29T08:51:24.096Z,12.00
2018-03-29T08:53:50.798Z,11.70
2018-03-29T08:56:17.403Z,11.30
2018-03-29T08:58:44.738Z,11.60
2018-03-29T09:01:11.292Z,11.60
2018-03-29T09:03:38.616Z,12.80
2018-03-29T09:06:05.175Z,12.80
2018-03-29T09:08:31.767Z,13.00
2018-03-29T09:10:58.353Z,13.40
2018-03-29T09:13:24.904Z,13.30
2018-03-29T09:15:51.552Z,13.20
2018-03-29T09:18:18.263Z,13.60
2018-03-29T09:20:45.632Z,14.30
2018-03-29T09:23:12.264Z,14.30
2018-03-29T09:25:38.872Z,14.50
2018-03-29T09:28:05.471Z,14.80
2018-03-29T09:30:32.081Z,14.80
2018-03-29T09:32:58.721Z,15.20
2018-03-29T09:35:26.154Z,15.40
2018-03-29T09:37:52.788Z,15.30
2018-03-29T09:40:20.366Z,14.50
2018-03-29T09:42:47.685Z,13.20
2018-03-29T09:45:14.261Z,13.20
2018-03-29T09:47:40.875Z,13.00
2018-03-29T09:50:07.418Z,12.90
2018-03-29T09:52:34.031Z,12.80
2018-03-29T09:55:00.645Z,12.70
2018-03-29T09:57:27.236Z,12.40
2018-03-29T09:59:54.653Z,12.00
2018-03-29T10:02:21.327Z,12.10
2018-03-29T10:04:53.920Z,12.00
2018-03-29T10:07:24.371Z,11.60
2018-03-29T10:09:51.678Z,11.30
2018-03-29T10:12:18.251Z,11.30
2018-03-29T10:14:44.882Z,11.40
2018-03-29T10:17:12.187Z,12.50
2018-03-29T10:19:38.785Z,12.50
2018-03-29T10:22:05.396Z,12.50
2018-03-29T10:24:32.725Z,12.70
2018-03-29T10:26:59.330Z,12.60
2018-03-29T10:29:25.936Z,13.30
2018-03-29T10:31:52.502Z,13.80
2018-03-29T10:34:19.076Z,14.20
2018-03-29T10:36:45.676Z,14.70
2018-03-29T10:39:13.015Z,16.20
2018-03-29T10:41:39.562Z,16.10
2018-03-29T10:44:06.917Z,17.10
2018-03-29T10:46:33.531Z,17.10
2018-03-29T10:49:00.901Z,17.60
2018-03-29T10:51:28.316Z,17.90
2018-03-29T10:53:54.999Z,17.90
2018-03-29T10:56:21.669Z,18.00
2018-03-29T10:58:48.359Z,18.00
2018-03-29T11:01:14.983Z,17.80
2018-03-29T11:03:41.629Z,17.60
2018-03-29T11:06:08.329Z,17.40
2018-03-29T11:08:34.947Z,17.30
2018-03-29T11:11:01.619Z,17.20
2018-03-29T11:13:28.269Z,16.90
2018-03-29T11:15:54.881Z,16.80
2018-03-29T11:18:21.556Z,16.80
2018-03-29T11:20:48.150Z,17.50
2018-03-29T11:23:15.505Z,18.90
2018-03-29T11:25:42.139Z,18.80
2018-03-29T11:28:08.763Z,19.30
2018-03-29T11:30:36.122Z,20.10
2018-03-29T11:33:04.758Z,20.40
2018-03-29T11:35:31.339Z,20.30
2018-03-29T11:37:57.940Z,20.20
2018-03-29T11:40:24.568Z,20.10
2018-03-29T11:42:51.195Z,19.70
2018-03-29T11:45:17.784Z,19.70
2018-03-29T11:47:45.156Z,18.50
2018-03-29T11:50:12.503Z,17.60
2018-03-29T11:52:39.059Z,17.60
2018-03-29T11:55:05.701Z,16.80
2018-03-29T11:57:32.355Z,16.70
2018-03-29T11:59:58.978Z,16.20
2018-03-29T12:02:25.710Z,15.70
2018-03-29T12:04:54.052Z,15.00
2018-03-29T12:07:20.650Z,14.90
2018-03-29T12:09:47.243Z,14.60
2018-03-29T12:12:13.916Z,14.30
2018-03-29T12:14:41.210Z,14.00
2018-03-29T12:17:07.841Z,14.00
2018-03-29T12:19:34.438Z,14.20
2018-03-29T12:22:01.771Z,14.40
2018-03-29T12:24:29.123Z,14.40
2018-03-29T12:26:55.739Z,14.40
2018-03-29T12:29:22.323Z,14.70
2018-03-29T12:31:48.864Z,15.00
2018-03-29T12:34:15.492Z,15.10
2018-03-29T12:36:42.083Z,14.70
2018-03-29T12:39:08.698Z,14.10
2018-03-29T12:41:35.308Z,13.80
2018-03-29T12:44:01.894Z,13.60
2018-03-29T12:46:28.483Z,13.40
2018-03-29T12:48:55.836Z,12.70
2018-03-29T12:51:23.187Z,13.00
2018-03-29T12:53:49.815Z,13.00
2018-03-29T12:56:21.447Z,13.40
2018-03-29T12:58:48.072Z,13.70
2018-03-29T13:01:14.655Z,14.30
2018-03-29T13:03:41.382Z,15.10
2018-03-29T13:06:08.241Z,15.60
2018-03-29T13:08:35.589Z,15.70
2018-03-29T13:11:02.958Z,15.40
2018-03-29T13:13:29.487Z,15.40
2018-03-29T13:15:56.800Z,15.60
2018-03-29T13:18:23.402Z,15.60
2018-03-29T13:20:50.195Z,15.70
2018-03-29T13:23:16.767Z,15.70
2018-03-29T13:25:43.459Z,15.70
2018-03-29T13:28:10.032Z,15.60
2018-03-29T13:30:36.621Z,15.80
2018-03-29T13:33:03.270Z,16.00
2018-03-29T13:35:29.974Z,16.10
2018-03-29T13:37:57.315Z,15.20
2018-03-29T13:40:24.070Z,15.20
2018-03-29T13:42:51.417Z,14.30
2018-03-29T13:45:18.064Z,14.30
2018-03-29T13:47:45.388Z,14.40
2018-03-29T13:50:11.987Z,14.30
2018-03-29T13:52:38.624Z,14.50
2018-03-29T13:55:05.259Z,14.50
2018-03-29T13:57:31.882Z,14.70
2018-03-29T13:59:58.487Z,14.90
2018-03-29T14:02:25.127Z,14.80
2018-03-29T14:04:51.760Z,14.70
2018-03-29T14:07:19.108Z,14.50
2018-03-29T14:09:45.728Z,14.50
2018-03-29T14:12:12.335Z,14.60
2018-03-29T14:14:39.265Z,14.60
2018-03-29T14:17:05.936Z,14.60
2018-03-29T14:19:32.576Z,14.60
2018-03-29T14:21:59.168Z,14.70
2018-03-29T14:24:27.570Z,14.60
2018-03-29T14:26:54.178Z,14.60
2018-03-29T14:29:21.612Z,15.30
2018-03-29T14:31:48.309Z,15.30
2018-03-29T14:34:15.635Z,16.30
2018-03-29T14:36:42.262Z,16.30
2018-03-29T14:39:08.881Z,15.90
2018-03-29T14:41:35.536Z,15.90
2018-03-29T14:44:02.175Z,15.90
2018-03-29T14:46:28.763Z,15.60
2018-03-29T14:48:56.159Z,15.40
2018-03-29T14:51:22.709Z,15.30
2018-03-29T14:53:49.320Z,15.10
2018-03-29T14:56:16.923Z,14.90
2018-03-29T14:58:43.523Z,14.70
2018-03-29T15:01:10.131Z,14.50
2018-03-29T15:03:37.581Z,14.50
2018-03-29T15:06:04.198Z,14.40
2018-03-29T15:08:30.823Z,14.30
2018-03-29T15:10:57.492Z,14.00
2018-03-29T15:13:24.088Z,14.00
2018-03-29T15:15:50.720Z,13.90
2018-03-29T15:18:17.336Z,13.80
2018-03-29T15:20:43.989Z,13.70
2018-03-29T15:23:10.623Z,13.50
2018-03-29T15:25:37.187Z,13.20
2018-03-29T15:28:03.764Z,13.10
2018-03-29T15:30:31.129Z,12.80
2018-03-29T15:32:58.517Z,12.60
2018-03-29T15:35:25.792Z,12.50
2018-03-29T15:37:52.428Z,12.50
2018-03-29T15:40:19.133Z,12.30
2018-03-29T15:42:46.694Z,12.00
2018-03-29T15:45:13.283Z,11.80
2018-03-29T15:47:39.828Z,11.60
2018-03-29T15:50:06.389Z,11.40
2018-03-29T15:52:32.987Z,11.30
2018-03-29T15:54:59.591Z,11.20
2018-03-29T15:57:26.160Z,11.30
2018-03-29T15:59:52.773Z,11.30
2018-03-29T16:02:19.397Z,11.30
2018-03-29T16:04:45.991Z,11.10
2018-03-29T16:07:12.543Z,11.00
2018-03-29T16:09:39.835Z,10.90
2018-03-29T16:12:06.433Z,10.90
2018-03-29T16:14:33.736Z,10.80
2018-03-29T16:17:00.322Z,10.80
2018-03-29T16:19:27.681Z,10.60
2018-03-29T16:21:54.263Z,10.60
2018-03-29T16:24:25.844Z,10.60
2018-03-29T16:26:56.462Z,10.50
2018-03-29T16:29:23.028Z,10.40
2018-03-29T16:31:55.683Z,10.40
2018-03-29T16:34:34.088Z,10.60
2018-03-29T16:37:00.626Z,10.70
2018-03-29T16:39:27.243Z,10.70
2018-03-29T16:41:58.665Z,10.80
2018-03-29T16:44:29.243Z,10.80
2018-03-29T16:46:55.855Z,10.70
2018-03-29T16:49:23.158Z,10.60
2018-03-29T16:51:49.763Z,10.50
2018-03-29T16:54:16.332Z,10.50
2018-03-29T16:56:45.925Z,10.40
2018-03-29T16:59:12.491Z,10.40
2018-03-29T17:01:39.044Z,10.30
2018-03-29T17:04:06.378Z,10.10
2018-03-29T17:06:32.998Z,10.10
2018-03-29T17:08:59.544Z,10.00
2018-03-29T17:11:26.258Z,10.00
2018-03-29T17:13:52.825Z,9.80
2018-03-29T17:16:21.444Z,9.70
2018-03-29T17:18:48.758Z,9.50
2018-03-29T17:21:22.368Z,9.50
2018-03-29T17:23:52.883Z,9.40
2018-03-29T17:26:19.495Z,9.30
2018-03-29T17:28:46.082Z,9.20
2018-03-29T17:31:12.643Z,9.00
2018-03-29T17:33:39.197Z,8.80
2018-03-29T17:36:06.569Z,8.40
2018-03-29T17:38:33.867Z,8.20
2018-03-29T17:41:00.555Z,8.20
2018-03-29T17:43:27.131Z,8.00
2018-03-29T17:45:53.751Z,7.90
2018-03-29T17:48:20.365Z,7.80
2018-03-29T17:50:47.797Z,7.60
2018-03-29T17:53:14.383Z,7.50
2018-03-29T17:55:41.025Z,7.50
2018-03-29T17:58:07.646Z,7.40
2018-03-29T18:00:34.268Z,7.40
2018-03-29T18:03:02.817Z,7.20
2018-03-29T18:05:43.539Z,7.20
2018-03-29T18:08:12.110Z,7.20
2018-03-29T18:10:39.561Z,7.00
2018-03-29T18:13:06.232Z,7.00
2018-03-29T18:15:33.987Z,6.90
2018-03-29T18:18:00.534Z,6.80
2018-03-29T18:20:27.155Z,6.70
2018-03-29T18:22:54.492Z,6.40
2018-03-29T18:25:21.847Z,6.30
2018-03-29T18:27:48.409Z,6.30
2018-03-29T18:30:15.702Z,6.20
2018-03-29T18:32:42.279Z,6.20
2018-03-29T18:35:08.856Z,6.10
2018-03-29T18:37:35.420Z,6.00
2018-03-29T18:40:02.030Z,5.90
2018-03-29T18:42:28.577Z,5.80
2018-03-29T18:44:55.172Z,5.70
2018-03-29T18:47:22.456Z,5.50
2018-03-29T18:49:49.007Z,5.40
2018-03-29T18:52:15.554Z,5.40
2018-03-29T18:54:42.180Z,5.30
2018-03-29T18:57:08.742Z,5.20
2018-03-29T18:59:35.353Z,5.10
2018-03-29T19:02:01.919Z,5.10
2018-03-29T19:04:28.462Z,5.00
2018-03-29T19:06:55.068Z,4.90
2018-03-29T19:09:21.643Z,4.80
2018-03-29T19:11:48.253Z,4.70
2018-03-29T19:14:14.807Z,4.50
2018-03-29T19:16:41.445Z,4.40
2018-03-29T19:19:08.032Z,4.30
2018-03-29T19:21:34.584Z,4.20
2018-03-29T19:24:01.188Z,4.00
2018-03-29T19:26:28.479Z,3.90
2018-03-29T19:28:55.044Z,3.90
2018-03-29T19:31:21.620Z,3.80
2018-03-29T19:33:48.925Z,3.60
2018-03-29T19:36:15.514Z,3.50
2018-03-29T19:38:42.199Z,3.50
2018-03-29T19:41:08.788Z,3.40
2018-03-29T19:43:36.134Z,3.40
2018-03-29T19:46:02.719Z,3.40
2018-03-29T19:48:29.290Z,3.30
2018-03-29T19:50:55.857Z,3.20
2018-03-29T19:53:23.240Z,3.00
2018-03-29T19:55:49.791Z,3.00
2018-03-29T19:58:16.365Z,2.90
2018-03-29T20:00:42.976Z,2.80
2018-03-29T20:03:09.555Z,2.80
2018-03-29T20:05:36.127Z,2.70
2018-03-29T20:08:02.753Z,2.70
2018-03-29T20:10:29.348Z,2.60
2018-03-29T20:12:55.936Z,2.60
2018-03-29T20:15:22.456Z,2.60
2018-03-29T20:17:49.801Z,2.60
2018-03-29T20:20:17.204Z,2.60
2018-03-29T20:22:43.800Z,2.60
2018-03-29T20:25:10.446Z,2.50
2018-03-29T20:27:37.035Z,2.50
2018-03-29T20:30:03.628Z,2.40
2018-03-29T20:32:30.922Z,2.30
2018-03-29T20:34:57.638Z,2.20
2018-03-29T20:37:24.175Z,2.20
2018-03-29T20:39:50.774Z,2.20
2018-03-29T20:42:18.091Z,2.00
2018-03-29T20:44:44.663Z,2.00
2018-03-29T20:47:11.268Z,2.00
2018-03-29T20:49:37.827Z,1.90
2018-03-29T20:52:04.418Z,1.90
2018-03-29T20:54:30.965Z,1.80
2018-03-29T20:56:58.275Z,1.70
2018-03-29T20:59:24.836Z,1.70
2018-03-29T21:01:51.394Z,1.70
2018-03-29T21:04:18.999Z,1.60
2018-03-29T21:06:45.580Z,1.50
2018-03-29T21:09:12.287Z,1.50
2018-03-29T21:11:38.826Z,1.40
2018-03-29T21:14:06.157Z,1.40
2018-03-29T21:16:32.696Z,1.40
2018-03-29T21:18:59.291Z,1.30
2018-03-29T21:21:25.834Z,1.30
2018-03-29T21:23:52.424Z,1.30
2018-03-29T21:26:18.971Z,1.20
2018-03-29T21:28:46.268Z,1.20
2018-03-29T21:31:12.860Z,1.10
2018-03-29T21:33:39.404Z,1.10
2018-03-29T21:36:06.751Z,1.10
2018-03-29T21:38:34.019Z,1.20
2018-03-29T21:41:01.316Z,1.20
2018-03-29T21:43:27.894Z,1.10
2018-03-29T21:45:54.429Z,1.20
2018-03-29T21:48:20.966Z,1.10
2018-03-29T21:50:47.535Z,1.10
2018-03-29T21:53:33.079Z,1.10
2018-03-29T21:55:59.926Z,1.00
2018-03-29T21:58:26.329Z,1.00
2018-03-29T22:00:53.930Z,1.10
2018-03-29T22:03:20.354Z,1.00
2018-03-29T22:05:46.718Z,1.00
2018-03-29T22:08:13.851Z,1.00
2018-03-29T22:10:41.050Z,0.90
2018-03-29T22:13:07.475Z,0.90
2018-03-29T22:15:34.593Z,0.80
2018-03-29T22:18:01.751Z,0.80
2018-03-29T22:20:28.178Z,0.80
2018-03-29T22:22:54.569Z,0.70
2018-03-29T22:25:20.955Z,0.70
2018-03-29T22:27:47.358Z,0.60
2018-03-29T22:30:13.776Z,0.60
2018-03-29T22:32:40.203Z,0.60
2018-03-29T22:35:06.604Z,0.50
2018-03-29T22:37:33.751Z,0.60
2018-03-29T22:40:00.219Z,0.60
2018-03-29T22:42:26.619Z,0.60
2018-03-29T22:44:53.787Z,0.60
2018-03-29T22:47:20.234Z,0.60
2018-03-29T22:49:46.602Z,0.60
2018-03-29T22:52:13.039Z,0.60
2018-03-29T22:54:39.402Z,0.50
2018-03-29T22:57:05.855Z,0.50
2018-03-29T22:59:32.233Z,0.40
2018-03-29T23:01:58.650Z,0.30
2018-03-29T23:04:25.058Z,0.20
2018-03-29T23:06:51.455Z,0.20
2018-03-29T23:09:17.834Z,0.10
2018-03-29T23:11:44.245Z,0.00
2018-03-29T23:14:11.355Z,0.00
2018-03-29T23:16:37.769Z,0.00
2018-03-29T23:19:04.189Z,0.00
2018-03-29T23:21:30.575Z,-0.10
2018-03-29T23:23:56.966Z,-0.10
2018-03-29T23:26:23.364Z,-0.20
2018-03-29T23:28:49.805Z,-0.20
2018-03-29T23:31:16.263Z,-0.30
2018-03-29T23:33:42.664Z,-0.30
2018-03-29T23:36:09.058Z,-0.40
2018-03-29T23:38:35.486Z,-0.40
2018-03-29T23:41:01.886Z,-0.40
2018-03-29T23:43:28.338Z,-0.40
2018-03-29T23:45:54.767Z,-0.40
2018-03-29T23:48:21.187Z,-0.40
2018-03-29T23:50:47.600Z,-0.40
2018-03-29T23:53:14.025Z,-0.40
2018-03-29T23:55:40.444Z,-0.50
2018-03-29T23:58:14.756Z,-0.50
