createdAt,value
2018-07-01T19:30:45.237Z,39.4
2018-07-01T19:31:46.891Z,39.9
2018-07-01T19:33:38.589Z,39.2
2018-07-01T19:34:40.206Z,40.0
2018-07-01T19:36:31.904Z,41.0
2018-07-01T19:37:33.524Z,40.5
2018-07-01T19:39:25.226Z,40.3
2018-07-01T19:40:26.849Z,40.2
2018-07-01T19:42:18.620Z,40.6
2018-07-01T19:43:20.214Z,40.6
2018-07-01T19:45:11.875Z,40.6
2018-07-01T19:46:13.499Z,40.6
2018-07-01T19:48:05.202Z,40.5
2018-07-01T19:49:06.819Z,40.8
2018-07-01T19:50:58.512Z,41.8
2018-07-01T19:52:00.137Z,41.5
2018-07-01T19:53:51.834Z,40.9
2018-07-01T19:54:53.459Z,41.3
2018-07-01T19:56:45.154Z,41.5
2018-07-01T19:57:46.815Z,42.3
2018-07-01T19:59:38.474Z,41.7
2018-07-01T20:00:40.089Z,41.5
2018-07-01T20:02:31.789Z,42.3
2018-07-01T20:03:33.410Z,42.4
2018-07-01T20:05:25.110Z,41.6
2018-07-01T20:06:26.756Z,41.7
2018-07-01T20:08:18.470Z,42.5
2018-07-01T20:09:20.042Z,42.0
2018-07-01T20:11:11.740Z,42.7
2018-07-01T20:12:13.360Z,42.1
2018-07-01T20:14:05.054Z,42.5
2018-07-01T20:15:06.669Z,42.8
2018-07-01T20:16:58.396Z,42.9
2018-07-01T20:18:00.013Z,42.9
2018-07-01T20:19:51.715Z,43.1
2018-07-01T20:20:53.328Z,42.6
2018-07-01T20:22:45.048Z,43.2
2018-07-01T20:23:46.659Z,43.1
2018-07-01T20:25:38.370Z,43.2
2018-07-01T20:26:39.981Z,43.4
2018-07-01T20:28:31.669Z,43.5
2018-07-01T20:29:33.282Z,44.3
2018-07-01T20:31:24.982Z,43.9
2018-07-01T20:32:26.600Z,44.1
2018-07-01T20:34:18.296Z,44.2
2018-07-01T20:35:19.913Z,44.9
2018-07-01T20:37:11.614Z,44.1
2018-07-01T20:38:13.221Z,44.6
2018-07-01T20:40:04.922Z,44.0
2018-07-01T20:41:06.538Z,44.3
2018-07-01T20:42:58.229Z,44.8
2018-07-01T20:43:59.849Z,44.7
2018-07-01T20:45:51.550Z,44.9
2018-07-01T20:46:53.167Z,44.8
2018-07-01T20:48:44.867Z,45.0
2018-07-01T20:49:46.479Z,44.6
2018-07-01T20:51:38.179Z,44.5
2018-07-01T20:52:39.811Z,44.0
2018-07-01T20:54:31.494Z,45.0
2018-07-01T20:55:33.103Z,44.6
2018-07-01T20:57:24.808Z,44.9
2018-07-01T20:58:26.421Z,44.9
2018-07-01T21:00:18.152Z,45.7
2018-07-01T21:01:19.764Z,45.4
2018-07-01T21:03:11.461Z,44.9
2018-07-01T21:04:13.075Z,44.9
2018-07-01T21:06:05.235Z,45.3
2018-07-01T21:07:06.894Z,45.6
2018-07-01T21:08:08.852Z,45.8
2018-07-01T21:09:10.495Z,45.5
2018-07-01T21:10:12.109Z,45.7
2018-07-01T21:11:13.726Z,45.5
2018-07-01T21:12:15.377Z,45.4
2018-07-01T21:13:16.997Z,45.8
2018-07-01T21:14:18.614Z,46.0
2018-07-01T21:15:21.083Z,46.2
2018-07-01T21:16:23.275Z,46.3
2018-07-01T21:17:25.990Z,46.1
2018-07-01T21:18:29.415Z,46.2
2018-07-01T21:19:32.249Z,46.0
2018-07-01T21:20:36.037Z,46.6
2018-07-01T21:21:39.441Z,46.0
2018-07-01T21:22:43.157Z,46.3
2018-07-01T21:23:45.507Z,46.1
2018-07-01T21:24:47.772Z,47.3
2018-07-01T21:25:50.359Z,46.9
2018-07-01T21:26:52.583Z,47.0
2018-07-01T21:27:54.971Z,47.0
2018-07-01T21:28:57.097Z,46.9
2018-07-01T21:29:59.132Z,46.1
2018-07-01T21:31:00.751Z,46.2
2018-07-01T21:32:02.372Z,46.3
2018-07-01T21:33:04.782Z,47.0
2018-07-01T21:34:07.310Z,47.0
2018-07-01T21:35:09.704Z,46.9
2018-07-01T21:36:11.323Z,46.1
2018-07-01T21:37:12.944Z,46.1
2018-07-01T21:38:15.246Z,46.2
2018-07-01T21:39:17.771Z,46.1
2018-07-01T21:40:19.497Z,46.2
2018-07-01T21:41:22.095Z,46.3
2018-07-01T21:42:24.412Z,45.9
2018-07-01T21:43:26.118Z,46.0
2018-07-01T21:44:27.851Z,46.1
2018-07-01T21:45:30.263Z,46.1
2018-07-01T21:46:32.220Z,46.0
2018-07-01T21:47:35.314Z,46.0
2018-07-01T21:48:38.682Z,45.9
2018-07-01T21:49:42.315Z,46.0
2018-07-01T21:50:46.493Z,46.3
2018-07-01T21:51:49.131Z,46.2
2018-07-01T21:52:50.768Z,46.0
2018-07-01T21:53:53.323Z,46.3
2018-07-01T21:54:54.942Z,46.2
2018-07-01T21:55:56.563Z,45.9
2018-07-01T21:56:58.177Z,46.3
2018-07-01T21:57:59.999Z,46.3
2018-07-01T21:59:01.969Z,46.8
2018-07-01T22:00:03.835Z,46.7
2018-07-01T22:01:05.709Z,47.3
2018-07-01T22:02:07.545Z,47.0
2018-07-01T22:03:09.596Z,45.7
2018-07-01T22:04:11.469Z,47.0
2018-07-01T22:05:13.464Z,46.9
2018-07-01T22:06:15.136Z,46.9
2018-07-01T22:07:16.826Z,46.0
2018-07-01T22:08:18.436Z,47.6
2018-07-01T22:09:20.350Z,47.2
2018-07-01T22:10:22.136Z,47.6
2018-07-01T22:11:24.058Z,47.0
2018-07-01T22:12:25.849Z,46.9
2018-07-01T22:13:27.559Z,46.9
2018-07-01T22:14:29.179Z,47.4
2018-07-01T22:15:30.817Z,46.5
2018-07-01T22:16:32.407Z,46.9
2018-07-01T22:17:34.922Z,46.7
2018-07-01T22:18:36.642Z,45.9
2018-07-01T22:19:39.008Z,46.9
2018-07-01T22:20:40.638Z,46.1
2018-07-01T22:21:42.854Z,46.2
2018-07-01T22:22:46.090Z,45.9
2018-07-01T22:23:49.019Z,46.0
2018-07-01T22:24:52.873Z,46.2
2018-07-01T22:25:55.663Z,46.6
2018-07-01T22:26:57.242Z,46.3
2018-07-01T22:27:59.832Z,46.7
2018-07-01T22:29:02.083Z,46.3
2018-07-01T22:30:03.913Z,47.2
2018-07-01T22:31:05.982Z,47.5
2018-07-01T22:32:07.557Z,47.3
2018-07-01T22:33:09.228Z,47.8
2018-07-01T22:34:10.843Z,47.8
2018-07-01T22:35:12.460Z,48.6
2018-07-01T22:36:14.762Z,48.4
2018-07-01T22:37:16.752Z,47.9
2018-07-01T22:38:19.452Z,48.4
2018-07-01T22:39:21.932Z,48.3
2018-07-01T22:40:24.385Z,48.9
2018-07-01T22:41:26.005Z,48.8
2018-07-01T22:42:27.624Z,48.3
2018-07-01T22:43:29.240Z,48.4
2018-07-01T22:44:30.851Z,48.7
2018-07-01T22:45:32.469Z,49.1
2018-07-01T22:46:34.081Z,49.4
2018-07-01T22:47:35.696Z,50.3
2018-07-01T22:48:37.312Z,50.1
2018-07-01T22:49:38.922Z,50.9
2018-07-01T22:50:40.535Z,51.0
2018-07-01T22:51:42.153Z,51.5
2018-07-01T22:52:43.768Z,52.0
2018-07-01T22:53:45.383Z,53.0
2018-07-01T22:54:47.005Z,52.4
2018-07-01T22:55:48.617Z,52.6
2018-07-01T22:56:50.228Z,53.0
2018-07-01T22:57:51.840Z,52.9
2018-07-01T22:58:53.460Z,52.9
2018-07-01T22:59:55.072Z,52.9
2018-07-01T23:00:56.691Z,53.4
2018-07-01T23:01:58.311Z,53.9
2018-07-01T23:02:59.922Z,53.1
2018-07-01T23:04:01.540Z,54.0
2018-07-01T23:05:03.151Z,53.7
2018-07-01T23:06:04.765Z,53.9
2018-07-01T23:07:06.380Z,54.6
2018-07-01T23:08:07.996Z,54.7
2018-07-01T23:09:09.616Z,54.9
2018-07-01T23:10:11.224Z,54.9
2018-07-01T23:11:12.847Z,55.3
2018-07-01T23:12:14.461Z,55.3
2018-07-01T23:13:16.080Z,55.6
2018-07-01T23:14:17.690Z,55.8
2018-07-01T23:15:19.311Z,55.9
2018-07-01T23:16:20.930Z,55.8
2018-07-01T23:17:22.542Z,55.8
2018-07-01T23:18:24.159Z,55.7
2018-07-01T23:19:25.765Z,55.8
2018-07-01T23:20:27.380Z,56.3
2018-07-01T23:21:28.998Z,56.8
2018-07-01T23:22:30.611Z,56.5
2018-07-01T23:23:32.232Z,56.8
2018-07-01T23:24:33.840Z,56.9
2018-07-01T23:25:35.452Z,56.1
2018-07-01T23:26:37.069Z,56.9
2018-07-01T23:27:38.678Z,56.9
2018-07-01T23:28:40.298Z,56.8
2018-07-01T23:29:41.913Z,56.4
2018-07-01T23:30:44.272Z,56.9
2018-07-01T23:31:45.891Z,56.4
2018-07-01T23:32:47.508Z,56.8
2018-07-01T23:33:49.116Z,57.2
2018-07-01T23:34:50.738Z,57.8
2018-07-01T23:35:52.349Z,57.8
2018-07-01T23:36:53.964Z,57.8
2018-07-01T23:37:55.582Z,57.9
2018-07-01T23:38:57.199Z,58.0
2018-07-01T23:39:58.815Z,57.9
2018-07-01T23:41:00.424Z,58.0
2018-07-01T23:42:02.053Z,58.2
2018-07-01T23:43:03.662Z,58.9
2018-07-01T23:44:05.282Z,58.6
2018-07-01T23:45:06.901Z,58.6
2018-07-01T23:46:08.512Z,59.0
2018-07-01T23:47:10.136Z,58.5
2018-07-01T23:48:11.740Z,58.8
2018-07-01T23:49:13.360Z,59.4
2018-07-01T23:50:14.969Z,59.9
2018-07-01T23:51:16.586Z,59.7
2018-07-01T23:52:18.200Z,59.5
2018-07-01T23:53:19.809Z,59.6
2018-07-01T23:54:21.426Z,59.7
2018-07-01T23:55:23.035Z,59.7
2018-07-01T23:56:24.648Z,60.4
2018-07-01T23:57:26.266Z,59.9
2018-07-01T23:58:27.887Z,60.1
2018-07-01T23:59:29.504Z,59.9
