createdAt,value
2017-10-22T10:02:52.914Z,18.75
2017-10-22T10:03:56.577Z,18.94
2017-10-22T10:05:03.492Z,19.12
2017-10-22T10:06:07.066Z,19.16
2017-10-22T10:07:09.978Z,19.10
2017-10-22T10:08:12.314Z,19.05
2017-10-22T10:09:15.203Z,18.86
2017-10-22T10:10:18.063Z,18.66
2017-10-22T10:11:21.066Z,18.60
2017-10-22T10:12:23.985Z,18.51
2017-10-22T10:13:26.262Z,18.31
2017-10-22T10:14:29.151Z,18.23
2017-10-22T10:15:32.240Z,17.99
2017-10-22T10:16:35.136Z,17.86
2017-10-22T10:17:38.024Z,17.83
2017-10-22T10:18:40.955Z,17.62
2017-10-22T10:19:43.826Z,17.47
2017-10-22T10:20:46.695Z,17.40
2017-10-22T10:21:49.628Z,17.33
2017-10-22T14:12:48.488Z,14.67
2017-10-22T14:13:52.970Z,14.75
2017-10-22T14:14:57.296Z,14.63
2017-10-22T14:16:01.936Z,14.60
2017-10-22T14:17:05.467Z,14.54
2017-10-22T14:18:12.899Z,14.54
2017-10-22T14:19:16.998Z,14.45
2017-10-22T14:20:21.686Z,14.42
2017-10-22T14:21:24.572Z,14.41
2017-10-22T14:22:26.639Z,14.39
2017-10-22T14:23:32.944Z,14.39
2017-10-22T14:24:38.964Z,14.39
2017-10-22T14:25:47.649Z,14.35
2017-10-22T14:26:50.769Z,14.35
2017-10-22T14:27:53.785Z,14.36
2017-10-22T14:28:58.434Z,14.39
2017-10-22T14:30:03.029Z,14.48
2017-10-22T14:31:07.826Z,14.44
2017-10-22T14:32:12.044Z,14.45
2017-10-22T14:33:16.189Z,14.36
2017-10-22T14:34:19.272Z,14.27
2017-10-22T14:35:23.552Z,14.30
2017-10-22T14:36:25.542Z,14.24
2017-10-22T14:37:28.996Z,14.05
2017-10-22T14:38:32.004Z,14.13
2017-10-22T14:39:34.638Z,14.01
2017-10-22T14:40:36.449Z,13.98
2017-10-22T14:41:42.599Z,13.98
2017-10-22T14:42:44.902Z,13.88
2017-10-22T14:43:48.223Z,13.99
2017-10-22T14:44:54.504Z,13.94
2017-10-22T14:46:09.177Z,13.87
2017-10-22T14:47:11.856Z,13.86
2017-10-22T14:48:16.252Z,13.88
2017-10-22T14:49:22.570Z,13.81
2017-10-22T14:50:27.019Z,13.84
2017-10-22T14:51:33.550Z,13.87
2017-10-22T14:52:36.540Z,13.86
2017-10-22T14:53:41.086Z,13.81
2017-10-22T14:54:43.841Z,13.73
2017-10-22T14:55:46.309Z,13.69
2017-10-22T14:56:49.866Z,13.63
2017-10-22T14:57:52.749Z,13.68
2017-10-22T14:58:55.606Z,13.68
2017-10-22T14:59:59.256Z,13.61
2017-10-22T15:01:02.294Z,13.65
2017-10-22T15:02:05.443Z,13.46
2017-10-22T15:03:08.239Z,13.51
2017-10-22T15:04:11.364Z,13.51
2017-10-22T15:05:14.214Z,13.44
2017-10-22T15:06:17.140Z,13.35
2017-10-22T15:07:20.244Z,13.46
2017-10-22T15:08:23.160Z,13.31
2017-10-22T15:09:26.195Z,13.29
2017-10-22T15:10:29.168Z,13.36
2017-10-22T15:11:33.588Z,13.31
2017-10-22T15:12:35.615Z,13.32
2017-10-22T15:13:38.476Z,13.25
2017-10-22T15:14:41.678Z,13.28
2017-10-22T15:15:44.629Z,13.25
2017-10-22T15:16:46.692Z,13.28
2017-10-22T15:17:49.862Z,13.25
2017-10-22T15:18:52.770Z,13.16
2017-10-22T15:19:55.705Z,13.16
2017-10-22T15:20:58.542Z,13.12
2017-10-22T15:22:01.554Z,13.07
2017-10-22T15:23:04.419Z,13.07
2017-10-22T15:24:06.523Z,13.07
2017-10-22T15:25:09.624Z,13.10
2017-10-22T15:26:12.455Z,13.06
2017-10-22T15:27:15.558Z,13.04
2017-10-22T15:28:18.418Z,13.03
2017-10-22T15:29:21.442Z,12.98
2017-10-22T15:30:24.796Z,12.89
2017-10-22T15:31:28.261Z,12.87
2017-10-22T15:32:31.161Z,12.94
2017-10-22T15:33:33.903Z,12.77
2017-10-22T15:34:36.607Z,12.76
2017-10-22T15:35:39.333Z,12.56
2017-10-22T15:36:42.706Z,12.63
2017-10-22T15:37:45.226Z,12.58
2017-10-22T15:38:47.398Z,12.58
2017-10-22T15:39:50.259Z,12.56
2017-10-22T15:40:52.950Z,12.55
2017-10-22T15:41:55.689Z,12.62
2017-10-22T15:42:58.452Z,12.56
2017-10-22T15:44:01.093Z,12.59
2017-10-22T15:45:02.487Z,12.61
2017-10-22T15:46:05.104Z,12.61
2017-10-22T15:47:07.826Z,12.59
2017-10-22T15:48:11.121Z,12.59
2017-10-22T15:49:14.733Z,12.59
2017-10-22T15:50:17.837Z,12.55
2017-10-22T15:51:20.651Z,12.58
2017-10-22T15:52:22.736Z,12.58
2017-10-22T15:53:24.765Z,12.55
2017-10-22T15:54:27.750Z,12.48
