createdAt,value
2023-05-24T00:02:14.586Z,97589.06
2023-05-24T00:05:01.888Z,97584.03
2023-05-24T00:07:48.792Z,97590.50
2023-05-24T00:10:35.685Z,97582.34
2023-05-24T00:13:22.624Z,97579.59
2023-05-24T00:16:09.722Z,97579.59
2023-05-24T00:18:58.243Z,97578.59
2023-05-24T00:21:46.064Z,97582.75
2023-05-24T00:24:33.041Z,97582.88
2023-05-24T00:27:20.079Z,97585.63
2023-05-24T00:30:07.615Z,97586.59
2023-05-24T00:32:54.607Z,97578.84
2023-05-24T00:35:41.451Z,97581.47
2023-05-24T00:38:28.866Z,97586.75
2023-05-24T00:41:15.839Z,97582.34
2023-05-24T00:44:03.093Z,97577.41
2023-05-24T00:46:50.286Z,97585.31
2023-05-24T00:49:37.218Z,97576.69
2023-05-24T00:52:24.263Z,97571.53
2023-05-24T00:55:11.322Z,97578.81
2023-05-24T00:57:58.302Z,97576.06
2023-05-24T01:00:49.758Z,97576.44
2023-05-24T01:03:36.840Z,97582.38
2023-05-24T01:06:27.145Z,97586.78
2023-05-24T01:09:25.868Z,97584.75
2023-05-24T01:12:38.500Z,97586.19
2023-05-24T01:15:42.002Z,97587.25
2023-05-24T01:18:34.996Z,97578.75
2023-05-24T01:21:48.480Z,97582.53
2023-05-24T01:25:03.639Z,97586.59
2023-05-24T01:27:51.103Z,97578.03
2023-05-24T01:30:40.749Z,97583.28
2023-05-24T01:33:28.153Z,97580.88
2023-05-24T01:36:15.076Z,97589.50
2023-05-24T01:39:02.078Z,97582.41
2023-05-24T01:41:59.570Z,97586.16
2023-05-24T01:44:55.342Z,97588.78
2023-05-24T01:48:00.331Z,97588.19
2023-05-24T01:50:57.858Z,97582.53
2023-05-24T01:53:47.716Z,97591.06
2023-05-24T01:56:37.003Z,97589.16
2023-05-24T01:59:26.088Z,97589.41
2023-05-24T02:02:13.619Z,97590.47
2023-05-24T02:05:00.528Z,97596.97
2023-05-24T02:07:47.417Z,97598.28
2023-05-24T02:10:34.367Z,97598.44
2023-05-24T02:13:21.469Z,97593.97
2023-05-24T02:16:08.520Z,97594.09
2023-05-24T02:18:55.494Z,97591.81
2023-05-24T02:21:42.416Z,97595.13
2023-05-24T02:24:29.364Z,97594.31
2023-05-24T02:27:16.303Z,97608.06
2023-05-24T02:30:03.368Z,97593.50
2023-05-24T02:32:50.339Z,97595.53
2023-05-24T02:35:37.242Z,97590.03
2023-05-24T02:38:24.154Z,97591.22
2023-05-24T02:41:11.952Z,97594.69
2023-05-24T02:43:58.845Z,97590.28
2023-05-24T02:46:45.823Z,97588.84
2023-05-24T02:49:32.770Z,97593.03
2023-05-24T02:52:22.824Z,97588.38
2023-05-24T02:55:10.002Z,97597.50
2023-05-24T02:57:57.434Z,97591.59
2023-05-24T03:00:44.692Z,97604.75
2023-05-24T03:03:31.698Z,97599.88
2023-05-24T03:06:18.712Z,97599.97
2023-05-24T03:09:05.804Z,97590.94
2023-05-24T03:11:54.520Z,97590.94
2023-05-24T03:14:41.608Z,97601.97
2023-05-24T03:17:28.667Z,97593.09
2023-05-24T03:20:16.025Z,97599.66
2023-05-24T03:23:03.177Z,97599.66
2023-05-24T03:25:50.048Z,97606.16
2023-05-24T03:28:36.921Z,97605.44
2023-05-24T03:31:26.589Z,97608.53
2023-05-24T03:34:13.596Z,97609.34
2023-05-24T03:37:00.571Z,97610.06
2023-05-24T03:39:47.527Z,97615.56
2023-05-24T03:42:34.399Z,97609.50
2023-05-24T03:45:34.429Z,97619.19
2023-05-24T03:48:25.792Z,97621.47
2023-05-24T03:51:12.693Z,97620.16
2023-05-24T03:53:59.615Z,97621.94
2023-05-24T03:56:46.681Z,97633.09
2023-05-24T03:59:33.623Z,97627.34
2023-05-24T04:02:20.577Z,97634.84
2023-05-24T04:05:10.135Z,97629.94
2023-05-24T04:07:57.079Z,97635.31
2023-05-24T04:10:44.259Z,97630.28
2023-05-24T04:13:31.386Z,97635.19
2023-05-24T04:16:18.409Z,97634.22
2023-05-24T04:19:05.792Z,97636.63
2023-05-24T04:21:52.655Z,97639.25
2023-05-24T04:24:39.589Z,97644.56
2023-05-24T04:27:27.034Z,97643.03
2023-05-24T04:30:16.006Z,97644.31
2023-05-24T04:33:03.747Z,97643.34
2023-05-24T04:35:50.870Z,97646.97
2023-05-24T04:38:38.785Z,97650.56
2023-05-24T04:41:28.260Z,97661.97
2023-05-24T04:44:15.119Z,97655.69
2023-05-24T04:47:03.916Z,97645.69
2023-05-24T04:49:50.995Z,97645.09
2023-05-24T04:52:37.899Z,97651.63
2023-05-24T04:55:24.743Z,97648.75
2023-05-24T04:58:11.820Z,97655.69
2023-05-24T05:00:58.687Z,97658.59
2023-05-24T05:03:46.269Z,97646.69
2023-05-24T05:06:35.030Z,97661.13
2023-05-24T05:09:22.700Z,97650.41
2023-05-24T05:12:09.555Z,97662.94
2023-05-24T05:14:56.663Z,97654.88
2023-05-24T05:17:43.664Z,97652.72
2023-05-24T05:20:30.607Z,97653.78
2023-05-24T05:23:17.487Z,97654.06
2023-05-24T05:26:04.479Z,97656.53
2023-05-24T05:28:51.323Z,97661.69
2023-05-24T05:31:39.619Z,97666.34
2023-05-24T05:34:26.503Z,97673.94
2023-05-24T05:37:13.504Z,97669.88
2023-05-24T05:40:00.406Z,97678.91
2023-05-24T05:42:47.657Z,97680.78
2023-05-24T05:45:34.627Z,97682.22
2023-05-24T05:48:22.013Z,97686.44
2023-05-24T05:51:09.223Z,97688.75
2023-05-24T05:53:56.345Z,97685.13
2023-05-24T05:56:45.843Z,97677.88
2023-05-24T05:59:35.995Z,97677.59
2023-05-24T06:02:23.112Z,97681.22
2023-05-24T06:05:10.134Z,97683.09
2023-05-24T06:07:56.978Z,97687.59
2023-05-24T06:10:44.132Z,97681.50
2023-05-24T06:13:32.931Z,97681.94
2023-05-24T06:16:21.261Z,97689.53
2023-05-24T06:19:08.154Z,97705.34
2023-05-24T06:21:55.133Z,97699.31
2023-05-24T06:24:42.029Z,97711.31
2023-05-24T06:27:28.871Z,97709.25
2023-05-24T06:30:16.007Z,97710.84
2023-05-24T06:33:03.434Z,97710.25
2023-05-24T06:35:50.581Z,97716.63
2023-05-24T06:38:37.484Z,97710.16
2023-05-24T06:41:24.349Z,97716.97
2023-05-24T06:44:11.248Z,97717.78
2023-05-24T06:46:58.172Z,97721.47
2023-05-24T06:49:45.125Z,97722.09
2023-05-24T06:52:32.008Z,97724.69
2023-05-24T06:55:19.753Z,97727.91
2023-05-24T06:58:07.059Z,97731.81
2023-05-24T07:00:54.244Z,97735.75
2023-05-24T07:03:41.401Z,97731.47
2023-05-24T07:06:28.404Z,97736.66
2023-05-24T07:09:15.956Z,97732.91
2023-05-24T07:12:02.935Z,97731.47
2023-05-24T07:14:49.888Z,97728.03
2023-05-24T07:17:37.128Z,97729.19
2023-05-24T07:20:24.043Z,97731.50
2023-05-24T07:23:10.996Z,97738.81
2023-05-24T07:25:57.839Z,97734.09
2023-05-24T07:28:44.745Z,97729.59
2023-05-24T07:31:34.772Z,97736.13
2023-05-24T07:34:22.421Z,97742.47
2023-05-24T07:37:09.329Z,97747.97
2023-05-24T07:39:56.603Z,97749.56
2023-05-24T07:42:43.590Z,97736.22
2023-05-24T07:45:31.185Z,97740.81
2023-05-24T07:48:18.279Z,97735.97
2023-05-24T07:51:06.186Z,97737.19
2023-05-24T07:53:53.048Z,97743.16
2023-05-24T07:56:41.695Z,97750.41
2023-05-24T07:59:29.411Z,97750.28
2023-05-24T08:02:16.906Z,97743.31
2023-05-24T08:05:05.120Z,97740.25
2023-05-24T08:07:55.480Z,97741.53
2023-05-24T08:10:42.355Z,97735.50
2023-05-24T08:13:29.225Z,97734.63
2023-05-24T08:16:16.231Z,97742.38
2023-05-24T08:19:03.360Z,97739.53
2023-05-24T08:21:50.323Z,97740.88
2023-05-24T08:24:37.135Z,97741.88
2023-05-24T08:27:24.110Z,97741.13
2023-05-24T08:30:11.409Z,97736.88
2023-05-24T08:32:58.504Z,97737.63
2023-05-24T08:35:45.444Z,97732.19
2023-05-24T08:38:32.423Z,97735.38
2023-05-24T08:41:19.319Z,97741.56
2023-05-24T08:44:07.667Z,97741.03
2023-05-24T08:46:56.340Z,97745.63
2023-05-24T08:49:43.394Z,97750.84
2023-05-24T08:52:32.244Z,97748.19
2023-05-24T08:55:19.870Z,97732.97
2023-05-24T08:58:07.552Z,97739.34
2023-05-24T09:00:54.435Z,97737.94
2023-05-24T09:03:42.494Z,97738.38
2023-05-24T09:06:29.633Z,97740.19
2023-05-24T09:09:21.425Z,97730.75
2023-05-24T09:12:09.923Z,97731.22
2023-05-24T09:14:57.530Z,97731.00
2023-05-24T09:17:44.621Z,97725.59
2023-05-24T09:20:31.531Z,97729.50
2023-05-24T09:23:19.030Z,97729.38
2023-05-24T09:26:10.169Z,97727.50
2023-05-24T09:28:57.780Z,97728.19
2023-05-24T09:31:44.704Z,97723.13
2023-05-24T09:34:39.857Z,97727.56
2023-05-24T09:37:32.112Z,97720.06
2023-05-24T09:40:20.929Z,97718.94
2023-05-24T09:43:10.087Z,97722.44
2023-05-24T09:45:58.122Z,97713.56
2023-05-24T09:48:58.544Z,97715.34
2023-05-24T09:51:46.035Z,97717.38
2023-05-24T09:54:33.604Z,97713.13
2023-05-24T09:57:22.819Z,97715.81
2023-05-24T10:00:16.717Z,97705.75
2023-05-24T10:03:07.429Z,97706.38
2023-05-24T10:05:55.667Z,97702.88
2023-05-24T10:08:42.751Z,97703.22
2023-05-24T10:11:29.689Z,97704.72
2023-05-24T10:14:18.117Z,97699.00
2023-05-24T10:17:06.406Z,97704.91
2023-05-24T10:19:54.909Z,97696.56
2023-05-24T10:22:45.981Z,97705.25
2023-05-24T10:25:35.114Z,97697.34
2023-05-24T10:28:24.266Z,97699.88
2023-05-24T10:31:15.780Z,97697.09
2023-05-24T10:34:08.505Z,97693.66
2023-05-24T10:36:55.849Z,97697.44
2023-05-24T10:39:43.003Z,97697.34
2023-05-24T10:42:32.318Z,97695.13
2023-05-24T10:45:25.056Z,97697.09
2023-05-24T10:48:15.488Z,97694.03
2023-05-24T10:51:33.132Z,97699.81
2023-05-24T10:54:24.976Z,97692.31
2023-05-24T10:57:12.145Z,97693.22
2023-05-24T11:00:47.257Z,97684.38
2023-05-24T11:03:35.031Z,97692.91
2023-05-24T11:06:58.038Z,97686.59
2023-05-24T11:09:48.924Z,97690.72
2023-05-24T11:12:38.899Z,97689.63
2023-05-24T11:15:26.537Z,97692.25
2023-05-24T11:18:14.417Z,97683.16
2023-05-24T11:21:03.795Z,97685.03
2023-05-24T11:23:52.313Z,97682.16
2023-05-24T11:26:40.256Z,97682.41
2023-05-24T11:29:27.310Z,97681.22
2023-05-24T11:32:19.459Z,97680.63
2023-05-24T11:35:08.946Z,97675.53
2023-05-24T11:37:57.754Z,97677.03
2023-05-24T11:40:47.148Z,97671.91
2023-05-24T11:43:34.087Z,97683.19
2023-05-24T11:46:21.285Z,97666.88
2023-05-24T11:49:15.765Z,97680.50
2023-05-24T11:52:03.210Z,97671.53
2023-05-24T11:54:50.556Z,97670.06
2023-05-24T11:57:41.170Z,97672.72
2023-05-24T12:00:28.512Z,97670.94
2023-05-24T12:03:17.161Z,97661.75
2023-05-24T12:06:04.195Z,97662.28
2023-05-24T12:08:51.200Z,97664.16
2023-05-24T12:11:39.932Z,97662.09
2023-05-24T12:14:31.456Z,97663.38
2023-05-24T12:17:18.533Z,97663.38
2023-05-24T12:20:09.044Z,97670.19
2023-05-24T12:22:56.279Z,97667.66
2023-05-24T12:25:44.236Z,97663.91
2023-05-24T12:28:38.915Z,97661.94
2023-05-24T12:31:26.893Z,97660.94
2023-05-24T12:34:16.542Z,97668.00
2023-05-24T12:37:03.935Z,97663.97
2023-05-24T12:39:52.423Z,97657.16
2023-05-24T12:42:41.348Z,97659.94
2023-05-24T12:45:28.356Z,97654.97
2023-05-24T12:48:15.251Z,97654.50
2023-05-24T12:51:03.975Z,97654.13
2023-05-24T12:53:50.830Z,97659.53
2023-05-24T12:56:38.180Z,97652.34
2023-05-24T12:59:27.423Z,97651.63
2023-05-24T13:02:14.545Z,97657.50
2023-05-24T13:05:01.558Z,97648.56
2023-05-24T13:07:49.897Z,97656.00
2023-05-24T13:10:37.209Z,97661.03
2023-05-24T13:13:24.398Z,97658.34
2023-05-24T13:16:11.936Z,97652.25
2023-05-24T13:18:58.899Z,97659.44
2023-05-24T13:21:45.832Z,97655.03
2023-05-24T13:24:32.757Z,97652.81
2023-05-24T13:27:19.620Z,97643.41
2023-05-24T13:30:07.657Z,97644.72
2023-05-24T13:32:55.811Z,97646.34
2023-05-24T13:35:43.271Z,97645.09
2023-05-24T13:38:30.311Z,97649.72
2023-05-24T13:41:17.206Z,97641.69
2023-05-24T13:44:04.331Z,97645.28
2023-05-24T13:46:51.336Z,97646.59
2023-05-24T13:49:38.193Z,97648.47
2023-05-24T13:52:26.246Z,97649.63
2023-05-24T13:55:13.454Z,97635.66
2023-05-24T13:58:01.751Z,97634.03
2023-05-24T14:00:48.688Z,97636.75
2023-05-24T14:03:35.578Z,97636.75
2023-05-24T14:06:25.392Z,97637.84
2023-05-24T14:09:12.331Z,97640.25
2023-05-24T14:11:59.287Z,97640.88
2023-05-24T14:17:36.365Z,97636.00
2023-05-24T14:20:23.317Z,97640.63
2023-05-24T14:23:10.578Z,97643.00
2023-05-24T14:25:58.154Z,97633.91
2023-05-24T14:28:45.016Z,97645.19
2023-05-24T14:31:33.606Z,97643.38
2023-05-24T14:34:20.619Z,97642.69
2023-05-24T14:37:07.571Z,97643.81
2023-05-24T14:39:55.134Z,97648.22
2023-05-24T14:42:42.076Z,97650.25
2023-05-24T14:45:28.953Z,97650.47
2023-05-24T14:48:16.700Z,97653.84
2023-05-24T14:51:03.713Z,97662.66
2023-05-24T14:53:50.676Z,97650.78
2023-05-24T14:56:38.097Z,97658.66
2023-05-24T14:59:25.258Z,97661.22
2023-05-24T15:02:12.593Z,97661.44
2023-05-24T15:04:59.978Z,97660.19
2023-05-24T15:07:47.252Z,97661.59
2023-05-24T15:10:34.312Z,97659.72
2023-05-24T15:13:22.970Z,97667.41
2023-05-24T15:16:09.982Z,97667.19
2023-05-24T15:18:56.955Z,97671.97
2023-05-24T15:21:43.827Z,97674.53
2023-05-24T15:24:30.670Z,97669.72
2023-05-24T15:27:17.596Z,97676.47
2023-05-24T15:30:05.028Z,97671.06
2023-05-24T15:32:52.021Z,97658.34
2023-05-24T15:35:38.918Z,97664.75
2023-05-24T15:38:25.832Z,97661.59
2023-05-24T15:41:12.746Z,97658.84
2023-05-24T15:44:00.884Z,97657.69
2023-05-24T15:46:47.802Z,97661.44
2023-05-24T15:49:34.788Z,97658.59
2023-05-24T15:52:22.170Z,97662.78
2023-05-24T15:55:09.611Z,97665.91
2023-05-24T15:57:57.798Z,97664.50
2023-05-24T16:00:45.060Z,97661.75
2023-05-24T16:03:32.330Z,97659.22
2023-05-24T16:06:19.322Z,97657.78
2023-05-24T16:09:07.082Z,97656.59
2023-05-24T16:11:54.321Z,97659.47
2023-05-24T16:14:41.367Z,97664.88
2023-05-24T16:17:28.394Z,97670.09
2023-05-24T16:20:15.304Z,97665.66
2023-05-24T16:23:03.705Z,97665.72
2023-05-24T16:25:51.365Z,97671.25
2023-05-24T16:28:38.299Z,97668.09
2023-05-24T16:31:25.714Z,97677.00
2023-05-24T16:34:12.747Z,97685.19
2023-05-24T16:36:59.833Z,97691.59
2023-05-24T16:39:46.751Z,97692.19
2023-05-24T16:42:33.670Z,97702.31
2023-05-24T16:45:20.908Z,97700.84
2023-05-24T16:48:07.870Z,97703.97
2023-05-24T16:50:56.812Z,97704.31
2023-05-24T16:53:43.718Z,97698.94
2023-05-24T16:56:30.598Z,97705.16
2023-05-24T16:59:17.477Z,97704.56
2023-05-24T17:02:05.011Z,97704.19
2023-05-24T17:04:52.296Z,97703.22
2023-05-24T17:07:39.496Z,97704.06
2023-05-24T17:10:26.361Z,97701.56
2023-05-24T17:13:13.300Z,97706.97
2023-05-24T17:16:00.695Z,97709.81
2023-05-24T17:18:47.841Z,97706.59
2023-05-24T17:21:34.730Z,97715.97
2023-05-24T17:24:22.532Z,97718.72
2023-05-24T17:27:12.633Z,97719.44
2023-05-24T17:29:59.500Z,97721.00
2023-05-24T17:32:46.455Z,97727.25
2023-05-24T17:35:33.341Z,97732.25
2023-05-24T17:38:20.219Z,97736.09
2023-05-24T17:41:10.139Z,97738.72
2023-05-24T17:43:57.107Z,97751.94
2023-05-24T17:46:44.165Z,97750.31
2023-05-24T17:49:32.379Z,97755.09
2023-05-24T17:52:19.959Z,97751.13
2023-05-24T17:55:07.629Z,97747.97
2023-05-24T17:57:54.878Z,97769.47
2023-05-24T18:00:41.722Z,97758.78
2023-05-24T18:03:28.638Z,97772.72
2023-05-24T18:06:15.697Z,97770.88
2023-05-24T18:09:02.581Z,97776.31
2023-05-24T18:11:49.759Z,97782.03
2023-05-24T18:14:39.096Z,97783.31
2023-05-24T18:17:27.358Z,97782.09
2023-05-24T18:20:15.320Z,97782.50
2023-05-24T18:23:02.991Z,97793.22
2023-05-24T18:25:49.956Z,97790.47
2023-05-24T18:28:38.413Z,97795.28
2023-05-24T18:31:25.333Z,97790.66
2023-05-24T18:34:12.430Z,97800.06
2023-05-24T18:36:59.392Z,97809.91
2023-05-24T18:39:46.398Z,97806.72
2023-05-24T18:42:33.307Z,97814.41
2023-05-24T18:45:20.202Z,97824.59
2023-05-24T18:48:07.934Z,97830.09
2023-05-24T18:50:55.099Z,97836.16
2023-05-24T18:53:42.168Z,97841.38
2023-05-24T18:56:29.484Z,97841.81
2023-05-24T18:59:21.588Z,97850.66
2023-05-24T19:02:08.551Z,97845.59
2023-05-24T19:04:55.511Z,97856.28
2023-05-24T19:07:42.374Z,97860.78
2023-05-24T19:10:29.603Z,97863.81
2023-05-24T19:13:17.000Z,97871.19
2023-05-24T19:16:04.024Z,97867.44
2023-05-24T19:18:50.949Z,97876.97
2023-05-24T19:21:39.294Z,97880.75
2023-05-24T19:24:26.306Z,97882.50
2023-05-24T19:27:13.601Z,97901.88
2023-05-24T19:30:00.467Z,97903.75
2023-05-24T19:32:47.487Z,97909.41
2023-05-24T19:35:34.884Z,97915.19
2023-05-24T19:38:22.130Z,97907.81
2023-05-24T19:41:09.251Z,97909.09
2023-05-24T19:43:58.680Z,97907.38
2023-05-24T19:46:45.671Z,97911.28
2023-05-24T19:49:32.714Z,97915.47
2023-05-24T19:52:21.248Z,97916.63
2023-05-24T19:55:08.685Z,97915.75
2023-05-24T19:57:55.684Z,97923.00
2023-05-24T20:00:42.614Z,97925.03
2023-05-24T20:03:29.774Z,97927.91
2023-05-24T20:06:17.199Z,97925.44
2023-05-24T20:09:04.547Z,97937.72
2023-05-24T20:11:51.437Z,97933.78
2023-05-24T20:14:38.346Z,97928.88
2023-05-24T20:17:25.505Z,97929.59
2023-05-24T20:20:12.513Z,97936.81
2023-05-24T20:22:59.502Z,97929.75
2023-05-24T20:25:46.691Z,97933.78
2023-05-24T20:28:33.637Z,97929.44
2023-05-24T20:31:20.571Z,97922.34
2023-05-24T20:34:07.521Z,97925.47
2023-05-24T20:36:54.392Z,97922.47
2023-05-24T20:39:41.250Z,97931.44
2023-05-24T20:42:28.103Z,97916.09
2023-05-24T20:45:15.027Z,97914.94
2023-05-24T20:48:02.093Z,97919.13
2023-05-24T20:50:49.117Z,97920.03
2023-05-24T20:53:36.983Z,97915.25
2023-05-24T20:56:24.551Z,97912.50
2023-05-24T20:59:11.647Z,97915.84
2023-05-24T21:01:58.693Z,97927.25
2023-05-24T21:04:45.687Z,97923.22
2023-05-24T21:07:32.652Z,97932.91
2023-05-24T21:10:20.007Z,97941.75
2023-05-24T21:13:07.089Z,97934.50
2023-05-24T21:15:54.331Z,97939.84
2023-05-24T21:18:41.491Z,97934.63
2023-05-24T21:21:28.457Z,97943.31
2023-05-24T21:24:16.270Z,97934.63
2023-05-24T21:27:03.201Z,97932.63
2023-05-24T21:29:50.102Z,97936.81
2023-05-24T21:32:36.963Z,97939.97
2023-05-24T21:35:23.917Z,97929.59
2023-05-24T21:38:10.969Z,97941.00
2023-05-24T21:40:57.875Z,97938.69
2023-05-24T21:43:44.754Z,97940.13
2023-05-24T21:46:33.611Z,97938.81
2023-05-24T21:49:21.413Z,97933.34
2023-05-24T21:52:08.398Z,97934.63
2023-05-24T21:54:55.498Z,97932.78
2023-05-24T21:57:42.401Z,97938.69
2023-05-24T22:00:29.248Z,97929.28
2023-05-24T22:03:16.224Z,97926.09
2023-05-24T22:06:03.205Z,97935.19
2023-05-24T22:08:50.096Z,97926.78
2023-05-24T22:11:37.058Z,97919.03
2023-05-24T22:14:24.044Z,97922.34
2023-05-24T22:17:11.296Z,97932.63
2023-05-24T22:20:06.887Z,97932.56
2023-05-24T22:22:53.841Z,97932.56
2023-05-24T22:25:41.599Z,97935.47
2023-05-24T22:28:28.978Z,97935.94
2023-05-24T22:31:15.976Z,97944.91
2023-05-24T22:34:03.127Z,97948.84
2023-05-24T22:36:50.048Z,97946.94
2023-05-24T22:39:37.012Z,97958.66
2023-05-24T22:42:24.096Z,97958.66
2023-05-24T22:45:12.019Z,97958.09
2023-05-24T22:47:58.973Z,97961.16
2023-05-24T22:50:45.841Z,97968.50
2023-05-24T22:53:32.782Z,97958.47
2023-05-24T22:56:19.707Z,97960.34
2023-05-24T22:59:07.480Z,97960.56
2023-05-24T23:01:54.435Z,97952.56
2023-05-24T23:04:41.656Z,97950.09
2023-05-24T23:07:28.704Z,97959.19
2023-05-24T23:10:15.695Z,97947.06
2023-05-24T23:13:04.156Z,97955.91
2023-05-24T23:15:51.571Z,97956.63
2023-05-24T23:18:42.854Z,97960.13
2023-05-24T23:21:29.729Z,97956.63
2023-05-24T23:24:16.579Z,97952.09
2023-05-24T23:27:06.915Z,97948.34
2023-05-24T23:29:53.788Z,97944.91
2023-05-24T23:32:40.766Z,97947.91
2023-05-24T23:35:27.699Z,97949.75
2023-05-24T23:38:15.508Z,97950.38
2023-05-24T23:41:02.368Z,97944.56
2023-05-24T23:43:49.344Z,97952.81
2023-05-24T23:46:36.407Z,97951.66
2023-05-24T23:49:24.618Z,97951.50
2023-05-24T23:52:12.362Z,97950.19
2023-05-24T23:54:59.222Z,97950.19
2023-05-24T23:57:47.604Z,97950.59
