createdAt,value
2022-08-10T00:01:51.307Z,46.97
2022-08-10T00:04:22.418Z,47.73
2022-08-10T00:06:53.389Z,48.29
2022-08-10T00:09:22.301Z,47.67
2022-08-10T00:11:50.558Z,48.49
2022-08-10T00:14:18.861Z,49.22
2022-08-10T00:16:47.097Z,49.39
2022-08-10T00:19:16.744Z,48.64
2022-08-10T00:21:48.690Z,48.06
2022-08-10T00:24:17.032Z,47.74
2022-08-10T00:28:02.114Z,48.32
2022-08-10T00:29:33.285Z,49.05
2022-08-10T00:32:01.513Z,49.32
2022-08-10T00:34:30.048Z,49.15
2022-08-10T00:37:00.702Z,47.98
2022-08-10T00:39:29.574Z,48.79
2022-08-10T00:42:01.957Z,48.61
2022-08-10T00:44:35.558Z,47.11
2022-08-10T00:47:03.600Z,47.21
2022-08-10T00:49:31.813Z,47.27
2022-08-10T00:52:02.245Z,48.62
2022-08-10T00:54:30.998Z,49.82
2022-08-10T00:57:17.514Z,49.89
2022-08-10T00:59:59.021Z,50.85
2022-08-10T01:02:30.840Z,50.08
2022-08-10T01:05:02.238Z,49.14
2022-08-10T01:07:43.867Z,48.87
2022-08-10T01:10:21.839Z,49.33
2022-08-10T01:12:55.229Z,49.90
2022-08-10T01:15:28.526Z,48.23
2022-08-10T01:18:02.847Z,48.52
2022-08-10T01:20:40.193Z,48.69
2022-08-10T01:23:46.428Z,48.98
2022-08-10T01:26:37.257Z,50.51
2022-08-10T01:29:43.093Z,51.31
2022-08-10T01:32:15.979Z,51.89
2022-08-10T01:34:49.717Z,51.65
2022-08-10T01:37:23.059Z,51.84
2022-08-10T01:39:57.142Z,51.75
2022-08-10T01:42:26.783Z,52.23
2022-08-10T01:44:58.532Z,51.21
2022-08-10T01:47:49.626Z,51.04
2022-08-10T01:50:22.710Z,50.90
2022-08-10T01:52:54.265Z,50.17
2022-08-10T01:55:24.317Z,50.34
2022-08-10T01:57:54.756Z,51.46
2022-08-10T02:00:23.022Z,52.90
2022-08-10T02:02:53.830Z,54.31
2022-08-10T02:05:25.385Z,54.80
2022-08-10T02:07:55.752Z,54.03
2022-08-10T02:10:25.505Z,55.33
2022-08-10T02:12:56.650Z,54.07
2022-08-10T02:15:28.850Z,53.67
2022-08-10T02:18:02.243Z,51.96
2022-08-10T02:20:35.361Z,50.72
2022-08-10T02:23:08.526Z,50.10
2022-08-10T02:25:41.537Z,52.42
2022-08-10T02:28:27.310Z,55.10
2022-08-10T02:31:01.900Z,54.39
2022-08-10T02:33:36.933Z,53.67
2022-08-10T02:36:09.075Z,53.83
2022-08-10T02:38:58.437Z,55.92
2022-08-10T02:45:12.481Z,55.62
2022-08-10T02:45:18.089Z,54.71
2022-08-10T02:47:23.753Z,52.35
2022-08-10T02:50:00.141Z,51.89
2022-08-10T02:52:36.827Z,51.81
2022-08-10T02:55:18.614Z,52.42
2022-08-10T02:58:16.768Z,52.39
2022-08-10T03:00:46.487Z,54.38
2022-08-10T03:03:20.402Z,54.94
2022-08-10T03:05:54.968Z,55.22
2022-08-10T03:08:28.568Z,55.98
2022-08-10T03:11:00.770Z,55.57
2022-08-10T03:13:31.529Z,58.08
2022-08-10T03:16:01.689Z,60.24
2022-08-10T03:18:31.404Z,59.47
2022-08-10T03:21:01.142Z,60.21
2022-08-10T03:23:30.329Z,58.26
2022-08-10T03:26:02.004Z,55.87
2022-08-10T03:28:32.014Z,54.01
2022-08-10T03:31:02.888Z,53.85
2022-08-10T03:33:34.240Z,53.73
2022-08-10T03:36:43.986Z,56.36
2022-08-10T03:38:52.588Z,55.71
2022-08-10T03:41:35.657Z,56.24
2022-08-10T03:44:06.136Z,55.96
2022-08-10T03:46:36.739Z,55.90
2022-08-10T03:49:07.275Z,57.32
2022-08-10T03:51:38.856Z,57.36
2022-08-10T03:54:08.333Z,57.28
2022-08-10T03:56:39.056Z,56.21
2022-08-10T03:59:09.265Z,54.99
2022-08-10T04:02:41.930Z,54.83
2022-08-10T04:04:26.198Z,56.79
2022-08-10T04:06:57.925Z,57.31
2022-08-10T04:09:54.615Z,56.25
2022-08-10T04:12:21.054Z,55.93
2022-08-10T04:14:52.433Z,55.29
2022-08-10T04:18:04.156Z,55.65
2022-08-10T04:20:19.587Z,56.18
2022-08-10T04:22:53.469Z,56.18
2022-08-10T04:25:23.848Z,56.20
2022-08-10T04:27:53.409Z,56.04
2022-08-10T04:30:21.685Z,56.42
2022-08-10T04:32:54.765Z,55.64
2022-08-10T04:36:04.443Z,56.52
2022-08-10T04:38:36.731Z,60.54
2022-08-10T04:41:18.041Z,58.82
2022-08-10T04:43:47.405Z,57.88
2022-08-10T04:46:55.190Z,59.40
2022-08-10T04:49:04.825Z,60.98
2022-08-10T04:51:32.978Z,61.01
2022-08-10T04:54:04.057Z,58.06
2022-08-10T04:56:38.552Z,57.47
2022-08-10T04:59:07.928Z,56.99
2022-08-10T05:02:21.801Z,56.87
2022-08-10T05:04:36.023Z,57.46
2022-08-10T05:07:05.890Z,58.47
2022-08-10T05:10:02.394Z,59.84
2022-08-10T05:12:23.137Z,57.87
2022-08-10T05:14:52.027Z,58.63
2022-08-10T05:17:20.402Z,60.01
2022-08-10T05:20:04.201Z,70.43
2022-08-10T05:22:36.736Z,67.61
2022-08-10T05:25:09.040Z,62.46
2022-08-10T05:27:37.232Z,61.41
2022-08-10T05:30:09.473Z,59.32
2022-08-10T05:32:56.301Z,59.75
2022-08-10T05:35:28.397Z,58.18
2022-08-10T05:38:10.038Z,57.19
2022-08-10T05:40:46.511Z,58.51
2022-08-10T05:43:18.173Z,57.33
2022-08-10T05:46:19.144Z,56.72
2022-08-10T05:48:54.954Z,56.11
2022-08-10T05:51:24.440Z,55.14
2022-08-10T05:54:02.576Z,54.55
2022-08-10T05:56:56.844Z,55.94
2022-08-10T06:00:11.182Z,54.99
2022-08-10T06:02:32.733Z,55.95
2022-08-10T06:05:08.425Z,54.03
2022-08-10T06:07:40.073Z,54.23
2022-08-10T06:10:12.350Z,55.28
2022-08-10T06:12:55.530Z,54.66
2022-08-10T06:15:52.135Z,53.95
2022-08-10T06:18:15.564Z,53.80
2022-08-10T06:20:47.712Z,54.65
2022-08-10T06:23:15.688Z,53.83
2022-08-10T06:26:10.807Z,52.98
2022-08-10T06:28:37.692Z,52.16
2022-08-10T06:31:08.067Z,53.10
2022-08-10T06:33:40.374Z,52.70
2022-08-10T06:36:09.913Z,52.98
2022-08-10T06:38:40.626Z,51.28
2022-08-10T06:41:19.458Z,51.09
2022-08-10T06:43:56.661Z,51.25
2022-08-10T06:46:27.504Z,51.69
2022-08-10T06:49:00.107Z,51.64
2022-08-10T06:51:31.706Z,51.68
2022-08-10T06:54:04.073Z,52.11
2022-08-10T06:56:36.535Z,50.98
2022-08-10T06:59:14.591Z,51.59
2022-08-10T07:01:53.659Z,50.53
2022-08-10T07:04:31.921Z,49.78
2022-08-10T07:07:04.200Z,50.46
2022-08-10T07:09:34.279Z,49.91
2022-08-10T07:12:07.816Z,49.53
2022-08-10T07:14:42.045Z,48.29
2022-08-10T07:17:15.203Z,48.31
2022-08-10T07:19:50.065Z,47.31
2022-08-10T07:23:04.839Z,47.58
2022-08-10T07:25:13.221Z,46.92
2022-08-10T07:28:00.043Z,48.23
2022-08-10T07:30:33.191Z,47.17
2022-08-10T07:33:03.131Z,46.11
2022-08-10T07:35:41.882Z,45.96
2022-08-10T07:38:17.929Z,45.16
2022-08-10T07:40:47.245Z,44.85
2022-08-10T07:43:17.389Z,44.22
2022-08-10T07:45:47.892Z,42.83
2022-08-10T07:48:18.388Z,42.89
2022-08-10T07:50:48.174Z,42.75
2022-08-10T07:53:28.063Z,42.03
2022-08-10T07:56:02.059Z,41.14
2022-08-10T07:58:37.876Z,40.37
2022-08-10T08:01:07.299Z,40.99
2022-08-10T08:03:35.673Z,39.99
2022-08-10T08:06:11.762Z,40.00
2022-08-10T08:08:43.764Z,38.91
2022-08-10T08:11:26.245Z,37.99
2022-08-10T08:13:56.386Z,37.38
2022-08-10T08:16:26.696Z,37.81
2022-08-10T08:19:26.817Z,37.39
2022-08-10T08:24:05.896Z,36.52
2022-08-10T08:24:36.473Z,36.37
2022-08-10T08:27:07.713Z,37.12
2022-08-10T08:29:40.122Z,35.11
2022-08-10T08:32:11.522Z,36.20
2022-08-10T08:34:41.978Z,36.10
2022-08-10T08:37:11.816Z,37.04
2022-08-10T08:39:41.505Z,33.64
2022-08-10T08:42:36.053Z,34.08
2022-08-10T08:45:14.746Z,33.06
2022-08-10T08:48:09.316Z,33.29
2022-08-10T08:50:57.291Z,32.97
2022-08-10T08:54:02.007Z,33.39
2022-08-10T08:56:40.817Z,32.66
2022-08-10T08:59:26.451Z,34.12
2022-08-10T09:02:10.496Z,31.96
2022-08-10T09:05:01.319Z,33.28
2022-08-10T09:08:00.314Z,31.55
2022-08-10T09:10:42.484Z,30.38
2022-08-10T09:13:26.599Z,32.47
2022-08-10T09:16:04.240Z,29.87
2022-08-10T09:18:41.241Z,28.07
2022-08-10T09:21:18.804Z,27.73
2022-08-10T09:24:05.241Z,28.52
2022-08-10T09:26:43.795Z,28.18
2022-08-10T09:29:16.850Z,27.53
2022-08-10T09:32:55.037Z,27.99
2022-08-10T09:36:25.565Z,28.19
2022-08-10T09:38:02.116Z,28.43
2022-08-10T09:41:00.074Z,27.10
2022-08-10T09:43:41.112Z,29.66
2022-08-10T09:46:29.203Z,29.63
2022-08-10T09:49:07.129Z,28.24
2022-08-10T09:51:46.810Z,27.23
2022-08-10T09:54:44.006Z,26.55
2022-08-10T09:57:46.311Z,27.10
2022-08-10T10:00:12.756Z,26.42
2022-08-10T10:02:52.621Z,26.05
2022-08-10T10:05:32.071Z,26.50
2022-08-10T10:08:10.531Z,25.53
2022-08-10T10:10:52.368Z,26.50
2022-08-10T10:13:50.059Z,28.29
2022-08-10T10:16:29.348Z,29.26
2022-08-10T10:19:08.988Z,28.42
2022-08-10T10:21:54.215Z,28.37
2022-08-10T10:24:34.083Z,28.60
2022-08-10T10:27:16.342Z,27.35
2022-08-10T10:29:56.414Z,28.91
2022-08-10T10:32:36.893Z,27.98
2022-08-10T10:35:16.478Z,28.48
2022-08-10T10:38:01.103Z,29.02
2022-08-10T10:40:38.711Z,29.56
2022-08-10T10:43:18.893Z,28.50
2022-08-10T10:45:58.944Z,28.87
2022-08-10T10:48:39.472Z,29.27
2022-08-10T10:51:13.667Z,28.50
2022-08-10T10:53:48.839Z,28.61
2022-08-10T10:56:37.052Z,29.36
2022-08-10T10:59:35.490Z,28.75
2022-08-10T11:02:18.460Z,27.57
2022-08-10T11:04:59.029Z,26.72
2022-08-10T11:07:35.515Z,27.66
2022-08-10T11:10:31.897Z,28.01
2022-08-10T11:14:26.843Z,28.46
2022-08-10T11:16:18.184Z,27.98
2022-08-10T11:19:04.537Z,26.91
2022-08-10T11:21:46.706Z,27.71
2022-08-10T11:24:42.969Z,28.09
2022-08-10T11:27:21.571Z,26.16
2022-08-10T11:30:07.022Z,26.33
2022-08-10T11:32:46.630Z,26.61
2022-08-10T11:35:24.159Z,27.20
2022-08-10T11:38:30.079Z,27.43
2022-08-10T11:41:05.620Z,26.54
2022-08-10T11:43:56.950Z,27.84
2022-08-10T11:46:31.545Z,27.38
2022-08-10T11:49:12.628Z,26.66
2022-08-10T11:51:46.202Z,25.91
2022-08-10T11:54:26.378Z,26.01
2022-08-10T11:57:02.228Z,26.09
2022-08-10T11:59:50.835Z,26.51
2022-08-10T12:02:32.616Z,26.28
2022-08-10T12:05:08.039Z,26.21
2022-08-10T12:10:03.805Z,26.30
2022-08-10T12:10:29.413Z,26.39
2022-08-10T12:13:06.000Z,27.07
2022-08-10T12:15:41.211Z,28.08
2022-08-10T12:18:16.466Z,27.90
2022-08-10T12:20:50.853Z,27.75
2022-08-10T12:23:23.515Z,26.82
2022-08-10T12:26:07.520Z,26.59
2022-08-10T12:28:50.402Z,25.53
2022-08-10T12:31:24.503Z,26.50
2022-08-10T12:34:05.727Z,27.97
2022-08-10T12:36:42.492Z,26.15
2022-08-10T12:39:17.538Z,26.82
2022-08-10T12:41:54.150Z,26.21
2022-08-10T12:44:41.495Z,25.19
2022-08-10T12:47:19.235Z,25.84
2022-08-10T12:50:29.531Z,25.21
2022-08-10T12:52:51.354Z,25.86
2022-08-10T12:55:20.689Z,25.42
2022-08-10T12:57:53.355Z,25.40
2022-08-10T13:00:27.082Z,25.22
2022-08-10T13:02:55.996Z,25.27
2022-08-10T13:05:28.148Z,25.69
2022-08-10T13:08:27.640Z,25.38
2022-08-10T13:11:02.794Z,25.60
2022-08-10T13:13:34.724Z,25.08
2022-08-10T13:16:04.151Z,25.15
2022-08-10T13:18:35.958Z,25.19
2022-08-10T13:21:20.453Z,25.96
2022-08-10T13:24:04.029Z,26.64
2022-08-10T13:26:36.974Z,25.39
2022-08-10T13:29:12.899Z,25.50
2022-08-10T13:32:04.399Z,25.32
2022-08-10T13:34:43.393Z,24.80
2022-08-10T13:37:16.798Z,24.88
2022-08-10T13:39:59.207Z,24.83
2022-08-10T13:42:35.053Z,25.39
2022-08-10T13:45:10.328Z,24.64
2022-08-10T13:47:48.680Z,24.22
2022-08-10T13:50:33.318Z,24.49
2022-08-10T13:53:09.975Z,25.01
2022-08-10T13:55:53.951Z,24.96
2022-08-10T13:58:27.137Z,25.54
2022-08-10T14:00:59.942Z,25.84
2022-08-10T14:03:29.458Z,24.98
2022-08-10T14:05:59.730Z,25.43
2022-08-10T14:08:30.814Z,26.39
2022-08-10T14:11:10.851Z,25.62
2022-08-10T14:13:47.423Z,25.50
2022-08-10T14:16:16.654Z,25.85
2022-08-10T14:18:49.896Z,25.81
2022-08-10T14:21:18.184Z,25.59
2022-08-10T14:23:52.762Z,25.37
2022-08-10T14:26:26.628Z,24.77
2022-08-10T14:28:57.317Z,25.49
2022-08-10T14:31:33.455Z,25.71
2022-08-10T14:34:04.736Z,25.57
2022-08-10T14:36:42.130Z,25.35
2022-08-10T14:39:16.043Z,26.40
2022-08-10T14:42:01.177Z,26.25
2022-08-10T14:44:46.073Z,25.97
2022-08-10T14:47:53.110Z,26.16
2022-08-10T14:50:07.953Z,25.34
2022-08-10T14:52:44.386Z,25.75
2022-08-10T14:55:25.516Z,25.48
2022-08-10T14:58:19.925Z,26.12
2022-08-10T15:00:51.871Z,25.84
2022-08-10T15:03:59.492Z,26.87
2022-08-10T15:06:18.329Z,26.70
2022-08-10T15:08:48.228Z,26.19
2022-08-10T15:12:13.901Z,25.87
2022-08-10T15:14:38.782Z,26.84
2022-08-10T15:16:59.558Z,25.72
2022-08-10T15:20:02.162Z,26.01
2022-08-10T15:22:37.145Z,26.35
2022-08-10T15:25:18.661Z,26.15
2022-08-10T15:27:53.980Z,26.65
2022-08-10T15:30:32.104Z,26.99
2022-08-10T15:33:57.626Z,26.48
2022-08-10T15:36:33.262Z,26.22
2022-08-10T15:39:14.116Z,26.14
2022-08-10T15:42:01.682Z,26.92
2022-08-10T15:44:39.195Z,26.90
2022-08-10T15:47:12.104Z,26.56
2022-08-10T15:49:50.535Z,25.26
2022-08-10T15:52:59.794Z,26.19
2022-08-10T15:55:42.364Z,26.39
2022-08-10T15:58:09.904Z,26.09
2022-08-10T16:00:41.154Z,25.65
2022-08-10T16:03:18.040Z,25.86
2022-08-10T16:06:00.579Z,26.25
2022-08-10T16:08:56.405Z,25.86
2022-08-10T16:11:38.092Z,26.63
2022-08-10T16:14:18.269Z,26.59
2022-08-10T16:16:51.186Z,26.94
2022-08-10T16:19:25.393Z,26.85
2022-08-10T16:22:34.173Z,26.90
2022-08-10T16:24:52.336Z,26.62
2022-08-10T16:27:26.892Z,26.90
2022-08-10T16:30:00.725Z,26.67
2022-08-10T16:32:30.970Z,26.37
2022-08-10T16:35:08.866Z,26.68
2022-08-10T16:37:57.449Z,27.08
2022-08-10T16:40:28.791Z,26.57
2022-08-10T16:42:58.700Z,26.70
2022-08-10T16:45:32.027Z,26.43
2022-08-10T16:48:02.480Z,26.40
2022-08-10T16:50:36.523Z,26.63
2022-08-10T16:53:07.889Z,27.56
2022-08-10T16:55:48.972Z,27.72
2022-08-10T16:58:21.719Z,27.78
2022-08-10T17:00:51.289Z,27.69
2022-08-10T17:04:07.032Z,28.08
2022-08-10T17:06:22.048Z,28.19
2022-08-10T17:08:53.943Z,27.58
2022-08-10T17:11:24.460Z,27.47
2022-08-10T17:13:56.588Z,27.62
2022-08-10T17:16:26.847Z,27.64
2022-08-10T17:19:01.653Z,27.24
2022-08-10T17:21:38.612Z,27.37
2022-08-10T17:24:24.151Z,27.17
2022-08-10T17:26:52.896Z,27.31
2022-08-10T17:29:58.026Z,28.29
2022-08-10T17:32:29.415Z,28.40
2022-08-10T17:35:01.040Z,28.44
2022-08-10T17:37:37.346Z,28.09
2022-08-10T17:40:10.843Z,27.90
2022-08-10T17:42:40.814Z,28.45
2022-08-10T17:45:20.851Z,28.60
2022-08-10T17:48:08.069Z,27.79
2022-08-10T17:50:37.987Z,27.91
2022-08-10T17:53:14.470Z,28.15
2022-08-10T17:55:45.690Z,28.01
2022-08-10T17:58:16.187Z,28.56
2022-08-10T18:00:48.476Z,28.78
2022-08-10T18:03:25.061Z,28.78
2022-08-10T18:05:56.102Z,29.55
2022-08-10T18:08:30.140Z,29.76
2022-08-10T18:11:00.131Z,29.90
2022-08-10T18:13:55.968Z,29.20
2022-08-10T18:16:25.953Z,29.04
2022-08-10T18:19:00.682Z,29.57
2022-08-10T18:21:32.063Z,29.64
2022-08-10T18:24:07.522Z,30.04
2022-08-10T18:26:38.262Z,30.09
2022-08-10T18:29:11.726Z,30.37
2022-08-10T18:31:43.979Z,30.60
2022-08-10T18:34:13.181Z,30.72
2022-08-10T18:36:43.194Z,31.30
2022-08-10T18:39:15.492Z,31.51
2022-08-10T18:42:00.553Z,31.33
2022-08-10T18:44:37.560Z,31.67
2022-08-10T18:47:14.010Z,31.84
2022-08-10T18:49:54.970Z,32.17
2022-08-10T18:52:26.371Z,33.63
2022-08-10T18:55:04.651Z,33.68
2022-08-10T18:57:59.226Z,34.04
2022-08-10T19:00:33.026Z,34.34
2022-08-10T19:03:19.989Z,34.44
2022-08-10T19:06:08.376Z,34.95
2022-08-10T19:08:54.847Z,35.50
2022-08-10T19:11:37.771Z,35.92
2022-08-10T19:14:13.752Z,35.92
2022-08-10T19:16:48.847Z,35.70
2022-08-10T19:19:29.839Z,36.05
2022-08-10T19:22:07.184Z,36.11
2022-08-10T19:24:48.227Z,35.94
2022-08-10T19:27:43.384Z,36.04
2022-08-10T19:30:14.524Z,36.29
2022-08-10T19:32:53.373Z,36.69
2022-08-10T19:36:03.839Z,36.48
2022-08-10T19:38:33.403Z,35.88
2022-08-10T19:41:15.054Z,35.72
2022-08-10T19:44:00.465Z,35.35
2022-08-10T19:46:51.414Z,36.00
2022-08-10T19:49:45.890Z,36.17
2022-08-10T19:52:28.727Z,35.87
2022-08-10T19:55:12.425Z,36.20
2022-08-10T19:57:53.079Z,35.86
2022-08-10T20:00:27.040Z,36.15
2022-08-10T20:03:17.985Z,36.29
2022-08-10T20:06:19.242Z,36.74
2022-08-10T20:08:51.710Z,37.42
2022-08-10T20:11:46.426Z,38.47
2022-08-10T20:14:21.498Z,38.73
2022-08-10T20:16:56.214Z,38.90
2022-08-10T20:19:52.476Z,39.33
2022-08-10T20:22:29.902Z,39.29
2022-08-10T20:25:02.869Z,38.78
2022-08-10T20:28:00.368Z,39.07
2022-08-10T20:30:28.044Z,38.93
2022-08-10T20:33:01.624Z,38.99
2022-08-10T20:35:40.733Z,39.24
2022-08-10T20:38:11.201Z,38.74
2022-08-10T20:40:44.318Z,39.50
2022-08-10T20:43:21.223Z,40.37
2022-08-10T20:46:08.464Z,40.26
2022-08-10T20:48:45.112Z,39.85
2022-08-10T20:51:16.247Z,40.08
2022-08-10T20:53:50.828Z,40.55
2022-08-10T20:56:34.216Z,40.58
2022-08-10T20:59:14.358Z,40.25
2022-08-10T21:02:10.945Z,40.65
2022-08-10T21:04:52.546Z,40.37
2022-08-10T21:08:00.680Z,39.68
2022-08-10T21:10:39.222Z,39.31
2022-08-10T21:13:22.006Z,40.29
2022-08-10T21:16:02.050Z,40.32
2022-08-10T21:18:51.890Z,40.79
2022-08-10T21:24:33.358Z,41.92
2022-08-10T21:27:15.461Z,40.94
2022-08-10T21:29:55.893Z,41.32
2022-08-10T21:32:36.533Z,42.53
2022-08-10T21:35:20.027Z,42.43
2022-08-10T21:41:17.723Z,41.92
2022-08-10T21:44:11.412Z,42.45
2022-08-10T21:47:06.320Z,42.98
2022-08-10T21:50:07.252Z,42.25
2022-08-10T21:53:00.883Z,41.36
2022-08-10T21:56:02.669Z,44.64
2022-08-10T21:58:54.783Z,44.35
2022-08-10T22:01:51.453Z,44.92
2022-08-10T22:04:38.248Z,43.71
2022-08-10T22:07:27.532Z,43.42
2022-08-10T22:10:16.633Z,44.18
2022-08-10T22:13:08.510Z,44.90
2022-08-10T22:16:09.755Z,44.86
2022-08-10T22:19:02.921Z,44.38
2022-08-10T22:25:21.993Z,44.59
2022-08-10T22:28:17.566Z,45.04
2022-08-10T22:31:24.560Z,41.92
2022-08-10T22:31:24.935Z,42.26
2022-08-10T22:31:26.031Z,44.61
2022-08-10T22:31:30.233Z,45.33
2022-08-10T22:34:24.946Z,44.76
2022-08-10T22:37:23.789Z,44.75
2022-08-10T22:40:20.830Z,45.90
2022-08-10T22:43:12.149Z,45.75
2022-08-10T22:46:06.254Z,44.30
2022-08-10T22:48:59.806Z,45.03
2022-08-10T22:51:36.540Z,45.76
2022-08-10T22:54:31.984Z,46.38
2022-08-10T22:57:19.433Z,47.01
2022-08-10T22:59:50.247Z,45.99
2022-08-10T23:02:29.668Z,45.94
2022-08-10T23:05:03.156Z,45.01
2022-08-10T23:07:33.140Z,45.17
2022-08-10T23:10:05.574Z,46.04
2022-08-10T23:12:40.411Z,45.20
2022-08-10T23:15:37.071Z,45.27
2022-08-10T23:18:26.469Z,44.79
2022-08-10T23:20:57.819Z,44.74
2022-08-10T23:23:28.785Z,44.75
2022-08-10T23:26:00.339Z,44.93
2022-08-10T23:28:38.939Z,45.03
2022-08-10T23:31:59.149Z,45.56
2022-08-10T23:34:14.653Z,45.29
2022-08-10T23:36:43.662Z,47.06
2022-08-10T23:39:25.871Z,47.85
2022-08-10T23:42:03.113Z,46.96
2022-08-10T23:44:41.750Z,45.95
2022-08-10T23:47:13.425Z,47.16
2022-08-10T23:49:43.153Z,47.27
2022-08-10T23:52:13.895Z,47.23
2022-08-10T23:54:48.951Z,47.52
2022-08-10T23:57:19.583Z,47.42
2022-08-10T23:59:53.995Z,47.57
