createdAt,value
2022-12-22T00:00:24.458Z,63.62
2022-12-22T00:01:24.444Z,65.89
2022-12-22T00:02:25.172Z,66.21
2022-12-22T00:03:24.558Z,62.11
2022-12-22T00:04:24.391Z,68.46
2022-12-22T00:05:24.388Z,66.84
2022-12-22T00:06:24.823Z,69.36
2022-12-22T00:07:24.476Z,71.56
2022-12-22T00:08:24.386Z,71.24
2022-12-22T00:09:24.418Z,64.18
2022-12-22T00:10:24.347Z,69.23
2022-12-22T00:11:24.340Z,65.62
2022-12-22T00:12:24.295Z,73.82
2022-12-22T00:13:24.329Z,72.05
2022-12-22T00:14:24.511Z,70.86
2022-12-22T00:15:24.287Z,67.11
2022-12-22T00:16:24.369Z,56.07
2022-12-22T00:17:24.283Z,70.18
2022-12-22T00:18:24.276Z,69.88
2022-12-22T00:19:24.251Z,71.15
2022-12-22T00:20:24.618Z,70.97
2022-12-22T00:21:24.762Z,71.95
2022-12-22T00:22:24.194Z,73.27
2022-12-22T00:23:24.302Z,68.46
2022-12-22T00:24:24.209Z,70.94
2022-12-22T00:25:24.148Z,64.48
2022-12-22T00:26:24.420Z,67.38
2022-12-22T00:27:24.303Z,62.44
2022-12-22T00:28:24.229Z,70.84
2022-12-22T00:29:24.437Z,70.56
2022-12-22T00:30:24.345Z,68.90
2022-12-22T00:31:24.200Z,70.23
2022-12-22T00:32:24.118Z,70.75
2022-12-22T00:33:24.108Z,62.01
2022-12-22T00:34:29.321Z,76.96
2022-12-22T00:35:26.074Z,69.16
2022-12-22T00:36:24.085Z,66.01
2022-12-22T00:37:24.041Z,73.50
2022-12-22T00:38:24.049Z,67.97
2022-12-22T00:39:24.013Z,70.01
2022-12-22T00:40:24.023Z,69.68
2022-12-22T00:41:24.019Z,70.10
2022-12-22T00:42:24.002Z,69.65
2022-12-22T00:43:24.009Z,67.97
2022-12-22T00:44:23.979Z,72.42
2022-12-22T00:45:23.993Z,67.57
2022-12-22T00:46:24.011Z,69.99
2022-12-22T00:47:23.949Z,66.35
2022-12-22T00:48:23.991Z,68.06
2022-12-22T00:49:23.914Z,70.46
2022-12-22T00:50:23.904Z,66.93
2022-12-22T00:51:23.945Z,72.11
2022-12-22T00:52:23.881Z,69.45
2022-12-22T00:53:23.904Z,69.45
2022-12-22T00:54:23.858Z,68.12
2022-12-22T00:55:23.878Z,66.05
2022-12-22T00:56:23.847Z,61.96
2022-12-22T00:57:23.838Z,66.30
2022-12-22T00:58:23.815Z,69.48
2022-12-22T00:59:23.810Z,70.96
2022-12-22T01:00:23.796Z,67.84
2022-12-22T01:01:23.874Z,69.59
2022-12-22T01:02:24.078Z,61.77
2022-12-22T01:03:23.958Z,60.54
2022-12-22T01:04:23.747Z,66.29
2022-12-22T01:05:23.730Z,72.64
2022-12-22T01:06:23.854Z,57.07
2022-12-22T01:07:23.708Z,66.59
2022-12-22T01:08:23.793Z,65.33
2022-12-22T01:09:23.713Z,62.50
2022-12-22T01:10:23.669Z,71.45
2022-12-22T01:11:23.653Z,70.90
2022-12-22T01:12:23.663Z,62.73
2022-12-22T01:13:23.771Z,64.70
2022-12-22T01:14:23.647Z,66.09
2022-12-22T01:15:23.623Z,65.02
2022-12-22T01:16:23.673Z,69.38
2022-12-22T01:17:24.617Z,72.64
2022-12-22T01:18:23.601Z,64.40
2022-12-22T01:19:23.613Z,57.11
2022-12-22T01:20:23.572Z,68.10
2022-12-22T01:21:23.795Z,55.68
2022-12-22T01:22:23.592Z,59.01
2022-12-22T01:23:23.528Z,67.59
2022-12-22T01:24:23.558Z,57.60
2022-12-22T01:25:23.538Z,63.95
2022-12-22T01:26:23.515Z,53.27
2022-12-22T01:27:23.501Z,63.22
2022-12-22T01:28:23.497Z,67.44
2022-12-22T01:29:23.484Z,70.85
2022-12-22T01:30:23.476Z,71.27
2022-12-22T01:31:23.546Z,55.33
2022-12-22T01:32:23.465Z,65.04
2022-12-22T01:33:23.440Z,61.61
2022-12-22T01:34:23.436Z,53.19
2022-12-22T01:35:23.420Z,60.37
2022-12-22T01:36:23.446Z,69.80
2022-12-22T01:37:23.451Z,68.10
2022-12-22T01:38:23.363Z,67.39
2022-12-22T01:39:23.391Z,56.90
2022-12-22T01:40:23.379Z,64.32
2022-12-22T01:41:23.373Z,66.59
2022-12-22T01:42:23.380Z,70.15
2022-12-22T01:43:23.337Z,63.11
2022-12-22T01:44:23.321Z,63.90
2022-12-22T01:45:23.359Z,70.15
2022-12-22T01:46:23.362Z,73.55
2022-12-22T01:47:23.303Z,63.14
2022-12-22T01:48:23.277Z,67.18
2022-12-22T01:49:23.245Z,62.52
2022-12-22T01:50:23.253Z,68.25
2022-12-22T01:51:23.281Z,69.38
2022-12-22T01:52:23.233Z,71.62
2022-12-22T01:53:23.216Z,68.51
2022-12-22T01:54:23.240Z,73.29
2022-12-22T01:55:23.205Z,68.99
2022-12-22T01:56:23.211Z,73.37
2022-12-22T01:57:23.188Z,66.90
2022-12-22T01:58:23.193Z,71.21
2022-12-22T01:59:23.204Z,71.27
2022-12-22T02:00:23.133Z,69.97
2022-12-22T02:01:23.254Z,68.82
2022-12-22T02:02:23.232Z,58.54
2022-12-22T02:03:23.148Z,72.77
2022-12-22T02:04:23.146Z,70.15
2022-12-22T02:05:23.120Z,71.89
2022-12-22T02:06:23.093Z,70.44
2022-12-22T02:07:23.100Z,70.74
2022-12-22T02:08:23.035Z,63.56
2022-12-22T02:09:23.057Z,49.78
2022-12-22T02:10:23.150Z,58.73
2022-12-22T02:11:23.791Z,69.12
2022-12-22T02:12:23.030Z,70.90
2022-12-22T02:13:22.993Z,67.89
2022-12-22T02:14:29.488Z,64.76
2022-12-22T02:15:24.988Z,65.02
2022-12-22T02:16:23.011Z,69.18
2022-12-22T02:17:22.987Z,72.06
2022-12-22T02:18:23.011Z,69.68
2022-12-22T02:19:22.938Z,72.92
2022-12-22T02:20:22.898Z,70.69
2022-12-22T02:21:22.913Z,73.00
2022-12-22T02:22:22.918Z,70.09
2022-12-22T02:23:22.923Z,64.59
2022-12-22T02:24:22.915Z,72.22
2022-12-22T02:25:22.878Z,65.89
2022-12-22T02:26:22.887Z,53.81
2022-12-22T02:27:22.862Z,55.03
2022-12-22T02:28:22.959Z,66.72
2022-12-22T02:29:22.834Z,68.64
2022-12-22T02:30:22.827Z,71.97
2022-12-22T02:31:22.902Z,71.34
2022-12-22T02:32:22.789Z,70.92
2022-12-22T02:33:22.821Z,64.09
2022-12-22T02:34:22.771Z,62.36
2022-12-22T02:35:22.802Z,57.80
2022-12-22T02:36:22.743Z,65.26
2022-12-22T02:37:22.774Z,70.71
2022-12-22T02:38:22.722Z,73.78
2022-12-22T02:39:22.711Z,69.03
2022-12-22T02:40:22.766Z,71.03
2022-12-22T02:41:22.722Z,68.58
2022-12-22T02:42:22.673Z,72.11
2022-12-22T02:43:22.686Z,72.22
2022-12-22T02:44:22.687Z,73.18
2022-12-22T02:45:22.643Z,69.19
2022-12-22T02:46:22.686Z,67.11
2022-12-22T02:47:22.620Z,68.04
2022-12-22T02:48:22.609Z,68.61
2022-12-22T02:49:22.622Z,71.07
2022-12-22T02:50:22.614Z,65.39
2022-12-22T02:51:22.614Z,64.16
2022-12-22T02:52:22.563Z,72.62
2022-12-22T02:53:22.589Z,68.30
2022-12-22T02:54:22.537Z,69.57
2022-12-22T02:55:22.562Z,66.34
2022-12-22T02:56:22.560Z,68.72
2022-12-22T02:57:22.502Z,66.71
2022-12-22T02:58:22.576Z,69.33
2022-12-22T02:59:22.504Z,71.20
2022-12-22T03:00:22.525Z,64.65
2022-12-22T03:01:22.491Z,71.82
2022-12-22T03:02:22.716Z,71.16
2022-12-22T03:03:22.687Z,62.97
2022-12-22T03:04:22.447Z,70.41
2022-12-22T03:05:22.477Z,66.37
2022-12-22T03:06:22.438Z,76.66
2022-12-22T03:07:22.452Z,72.06
2022-12-22T03:08:22.487Z,69.26
2022-12-22T03:09:22.375Z,66.01
2022-12-22T03:10:22.422Z,74.30
2022-12-22T03:11:22.392Z,70.09
2022-12-22T03:12:22.384Z,67.45
2022-12-22T03:13:22.372Z,70.41
2022-12-22T03:14:22.317Z,59.48
2022-12-22T03:15:22.334Z,68.29
2022-12-22T03:16:22.359Z,72.47
2022-12-22T03:17:22.359Z,62.89
2022-12-22T03:18:22.315Z,61.31
2022-12-22T03:19:22.341Z,65.76
2022-12-22T03:20:22.335Z,65.51
2022-12-22T03:21:22.244Z,67.53
2022-12-22T03:22:22.269Z,63.17
2022-12-22T03:23:22.251Z,66.11
2022-12-22T03:24:22.243Z,69.67
2022-12-22T03:25:22.228Z,69.29
2022-12-22T03:26:22.224Z,72.15
2022-12-22T03:27:22.212Z,64.73
2022-12-22T03:28:22.177Z,65.42
2022-12-22T03:29:22.227Z,66.40
2022-12-22T03:30:22.185Z,70.58
2022-12-22T03:31:22.223Z,66.85
2022-12-22T03:32:22.245Z,69.54
2022-12-22T03:33:22.152Z,69.85
2022-12-22T03:34:22.147Z,72.80
2022-12-22T03:35:22.176Z,70.97
2022-12-22T03:36:22.117Z,69.64
2022-12-22T03:37:22.087Z,72.83
2022-12-22T03:38:22.085Z,72.23
2022-12-22T03:39:22.060Z,69.50
2022-12-22T03:40:22.132Z,70.88
2022-12-22T03:41:22.068Z,74.30
2022-12-22T03:42:22.035Z,72.61
2022-12-22T03:43:22.102Z,75.20
2022-12-22T03:44:23.044Z,71.95
2022-12-22T03:45:22.066Z,73.63
2022-12-22T03:46:23.225Z,73.47
2022-12-22T03:47:21.981Z,66.01
2022-12-22T03:48:21.972Z,70.07
2022-12-22T03:49:21.985Z,73.73
2022-12-22T03:50:21.974Z,74.60
2022-12-22T03:51:22.096Z,70.78
2022-12-22T03:52:21.952Z,68.31
2022-12-22T03:53:21.939Z,68.60
2022-12-22T03:54:21.937Z,75.27
2022-12-22T03:55:21.934Z,71.98
2022-12-22T03:56:21.926Z,66.43
2022-12-22T03:57:21.935Z,75.56
2022-12-22T03:58:21.849Z,71.38
2022-12-22T03:59:21.885Z,71.97
2022-12-22T04:00:21.816Z,72.10
2022-12-22T04:01:21.938Z,75.55
2022-12-22T04:02:21.943Z,71.76
2022-12-22T04:03:21.870Z,71.05
2022-12-22T04:04:21.788Z,71.33
2022-12-22T04:05:21.765Z,72.95
2022-12-22T04:06:21.765Z,71.77
2022-12-22T04:07:21.796Z,71.27
2022-12-22T04:08:21.802Z,73.65
2022-12-22T04:09:21.765Z,75.74
2022-12-22T04:10:21.736Z,75.16
2022-12-22T04:11:21.709Z,66.21
2022-12-22T04:12:21.747Z,72.15
2022-12-22T04:13:21.753Z,74.49
2022-12-22T04:14:21.698Z,73.64
2022-12-22T04:15:21.874Z,70.72
2022-12-22T04:16:21.673Z,72.29
2022-12-22T04:17:21.653Z,72.18
2022-12-22T04:18:21.723Z,74.25
2022-12-22T04:19:21.630Z,75.68
2022-12-22T04:20:21.634Z,74.87
2022-12-22T04:21:21.645Z,72.69
2022-12-22T04:22:21.575Z,73.96
2022-12-22T04:23:21.641Z,76.08
2022-12-22T04:24:21.577Z,71.49
2022-12-22T04:25:21.573Z,76.85
2022-12-22T04:26:21.543Z,75.23
2022-12-22T04:27:21.529Z,77.76
2022-12-22T04:28:21.645Z,76.38
2022-12-22T04:29:21.563Z,74.08
2022-12-22T04:30:21.526Z,75.91
2022-12-22T04:31:21.562Z,75.44
2022-12-22T04:32:21.504Z,76.27
2022-12-22T04:33:21.470Z,75.97
2022-12-22T04:34:21.518Z,74.94
2022-12-22T04:35:21.450Z,75.06
2022-12-22T04:36:21.454Z,75.29
2022-12-22T04:37:21.422Z,73.63
2022-12-22T04:38:21.435Z,76.24
2022-12-22T04:39:21.472Z,75.52
2022-12-22T04:40:21.401Z,76.40
2022-12-22T04:41:21.447Z,76.75
2022-12-22T04:42:21.371Z,79.98
2022-12-22T04:43:21.387Z,75.64
2022-12-22T04:44:21.383Z,76.45
2022-12-22T04:45:21.362Z,76.72
2022-12-22T04:46:21.406Z,75.97
2022-12-22T04:47:21.380Z,76.06
2022-12-22T04:48:21.337Z,76.48
2022-12-22T04:49:21.299Z,77.12
2022-12-22T04:50:21.297Z,74.94
2022-12-22T04:51:21.284Z,75.19
2022-12-22T04:52:21.296Z,76.49
2022-12-22T04:53:21.273Z,75.66
2022-12-22T04:54:21.255Z,76.69
2022-12-22T04:55:21.275Z,75.63
2022-12-22T04:56:21.220Z,75.62
2022-12-22T04:57:21.244Z,75.37
2022-12-22T04:58:21.215Z,77.97
2022-12-22T04:59:21.200Z,75.53
2022-12-22T05:00:21.206Z,76.16
2022-12-22T05:01:21.288Z,73.55
2022-12-22T05:02:21.384Z,73.06
2022-12-22T05:03:21.199Z,74.72
2022-12-22T05:04:23.814Z,76.31
2022-12-22T05:05:22.127Z,73.71
2022-12-22T05:06:21.109Z,74.13
2022-12-22T05:07:21.123Z,76.82
2022-12-22T05:08:21.099Z,76.98
2022-12-22T05:09:21.106Z,78.35
2022-12-22T05:10:21.066Z,77.51
2022-12-22T05:11:21.055Z,75.45
2022-12-22T05:12:21.057Z,74.66
2022-12-22T05:13:21.052Z,75.41
2022-12-22T05:14:21.050Z,75.31
2022-12-22T05:15:20.995Z,73.99
2022-12-22T05:16:21.107Z,77.23
2022-12-22T05:17:20.980Z,76.04
2022-12-22T05:18:20.989Z,72.23
2022-12-22T05:19:24.986Z,77.58
2022-12-22T05:20:21.990Z,75.10
2022-12-22T05:21:20.987Z,76.85
2022-12-22T05:22:21.060Z,76.58
2022-12-22T05:23:20.942Z,75.44
2022-12-22T05:24:20.894Z,76.74
2022-12-22T05:25:20.902Z,74.84
2022-12-22T05:26:20.866Z,75.90
2022-12-22T05:27:20.900Z,77.46
2022-12-22T05:28:20.877Z,78.65
2022-12-22T05:29:20.861Z,76.43
2022-12-22T05:30:20.828Z,77.43
2022-12-22T05:31:20.866Z,78.94
2022-12-22T05:32:20.816Z,79.45
2022-12-22T05:33:20.801Z,77.10
2022-12-22T05:34:20.803Z,75.85
2022-12-22T05:35:20.802Z,77.31
2022-12-22T05:36:20.793Z,79.97
2022-12-22T05:37:20.784Z,78.23
2022-12-22T05:38:20.795Z,78.74
2022-12-22T05:39:20.751Z,78.41
2022-12-22T05:40:20.776Z,77.95
2022-12-22T05:41:20.746Z,77.78
2022-12-22T05:42:20.758Z,79.43
2022-12-22T05:43:20.690Z,79.11
2022-12-22T05:44:20.724Z,79.31
2022-12-22T05:45:20.693Z,77.29
2022-12-22T05:46:21.713Z,76.30
2022-12-22T05:47:20.692Z,78.70
2022-12-22T05:48:26.774Z,77.54
2022-12-22T05:49:21.651Z,75.66
2022-12-22T05:50:21.766Z,76.38
2022-12-22T05:51:21.967Z,78.73
2022-12-22T05:52:20.656Z,76.40
2022-12-22T05:53:20.590Z,77.64
2022-12-22T05:54:20.559Z,76.78
2022-12-22T05:55:20.566Z,76.65
2022-12-22T05:56:20.575Z,76.07
2022-12-22T05:57:20.564Z,75.62
2022-12-22T05:58:21.724Z,75.47
2022-12-22T05:59:20.675Z,76.90
2022-12-22T06:00:21.795Z,78.85
2022-12-22T06:01:21.187Z,75.69
2022-12-22T06:02:21.539Z,75.39
2022-12-22T06:03:21.814Z,78.22
2022-12-22T06:04:22.024Z,75.17
2022-12-22T06:05:20.439Z,76.77
2022-12-22T06:06:22.342Z,78.46
2022-12-22T06:07:21.012Z,76.66
2022-12-22T06:08:20.828Z,78.88
2022-12-22T06:09:21.208Z,78.68
2022-12-22T06:10:21.314Z,76.96
2022-12-22T06:11:21.033Z,78.04
2022-12-22T06:12:20.778Z,75.73
2022-12-22T06:13:20.833Z,77.66
2022-12-22T06:14:20.711Z,77.92
2022-12-22T06:15:20.696Z,77.89
2022-12-22T06:16:20.459Z,76.59
2022-12-22T06:17:20.339Z,77.01
2022-12-22T06:18:20.322Z,78.51
2022-12-22T06:19:20.321Z,77.64
2022-12-22T06:20:20.274Z,77.68
2022-12-22T06:21:20.299Z,76.86
2022-12-22T06:22:20.284Z,77.15
2022-12-22T06:23:20.295Z,77.13
2022-12-22T06:24:20.237Z,76.36
2022-12-22T06:25:20.279Z,75.82
2022-12-22T06:26:20.221Z,76.77
2022-12-22T06:27:21.085Z,76.76
2022-12-22T06:28:22.334Z,78.54
2022-12-22T06:29:21.579Z,78.76
2022-12-22T06:30:20.591Z,77.31
2022-12-22T06:31:20.250Z,77.64
2022-12-22T06:32:20.169Z,76.80
2022-12-22T06:33:20.181Z,78.91
2022-12-22T06:34:21.181Z,78.59
2022-12-22T06:35:20.490Z,78.31
2022-12-22T06:36:20.108Z,78.56
2022-12-22T06:37:20.100Z,77.69
2022-12-22T06:38:20.115Z,79.42
2022-12-22T06:39:20.073Z,78.81
2022-12-22T06:40:20.153Z,78.06
2022-12-22T06:41:20.120Z,77.51
2022-12-22T06:42:20.153Z,77.89
2022-12-22T06:43:20.255Z,77.90
2022-12-22T06:44:20.574Z,78.37
2022-12-22T06:45:21.480Z,75.26
2022-12-22T06:46:20.259Z,76.13
2022-12-22T06:47:20.343Z,77.20
2022-12-22T06:48:21.116Z,78.69
2022-12-22T06:49:20.500Z,75.88
2022-12-22T06:50:20.519Z,76.23
2022-12-22T06:51:20.423Z,78.24
2022-12-22T06:52:20.541Z,77.17
2022-12-22T06:53:21.201Z,75.78
2022-12-22T06:54:25.916Z,77.71
2022-12-22T06:55:21.880Z,76.88
2022-12-22T06:56:22.343Z,77.52
2022-12-22T06:57:20.751Z,76.42
2022-12-22T06:58:21.567Z,78.74
2022-12-22T06:59:20.323Z,75.87
2022-12-22T07:00:19.888Z,77.18
2022-12-22T07:01:19.862Z,76.96
2022-12-22T07:02:19.991Z,77.57
2022-12-22T07:03:20.037Z,76.36
2022-12-22T07:04:20.674Z,76.74
2022-12-22T07:05:20.786Z,75.27
2022-12-22T07:06:21.119Z,78.64
2022-12-22T07:07:20.216Z,77.30
2022-12-22T07:08:19.964Z,76.44
2022-12-22T07:09:20.794Z,77.53
2022-12-22T07:10:20.172Z,78.64
2022-12-22T07:11:20.286Z,78.20
2022-12-22T07:12:19.704Z,78.28
2022-12-22T07:13:19.848Z,77.44
2022-12-22T07:14:19.663Z,77.36
2022-12-22T07:15:19.695Z,78.23
2022-12-22T07:16:19.694Z,75.88
2022-12-22T07:17:19.803Z,78.00
2022-12-22T07:18:19.675Z,78.46
2022-12-22T07:19:19.703Z,77.96
2022-12-22T07:20:20.159Z,78.85
2022-12-22T07:21:19.632Z,77.40
2022-12-22T07:22:22.892Z,76.98
2022-12-22T07:23:21.795Z,76.31
2022-12-22T07:24:20.619Z,77.80
2022-12-22T07:25:19.561Z,76.61
2022-12-22T07:26:19.531Z,77.94
2022-12-22T07:27:19.559Z,75.79
2022-12-22T07:28:21.155Z,79.61
2022-12-22T07:29:20.528Z,78.66
2022-12-22T07:30:19.536Z,78.80
2022-12-22T07:31:19.841Z,77.62
2022-12-22T07:32:20.308Z,77.28
2022-12-22T07:33:20.364Z,76.72
2022-12-22T07:34:20.008Z,75.39
2022-12-22T07:35:19.873Z,78.01
2022-12-22T07:36:19.580Z,76.97
2022-12-22T07:37:19.409Z,77.89
2022-12-22T07:38:19.567Z,77.66
2022-12-22T07:39:19.425Z,78.85
2022-12-22T07:40:19.456Z,78.60
2022-12-22T07:41:19.408Z,78.27
2022-12-22T07:42:19.404Z,77.66
2022-12-22T07:43:19.364Z,76.05
2022-12-22T07:44:19.344Z,78.51
2022-12-22T07:45:19.371Z,77.19
2022-12-22T07:46:19.396Z,75.52
2022-12-22T07:47:19.348Z,76.50
2022-12-22T07:48:19.300Z,75.04
2022-12-22T07:49:19.277Z,77.98
2022-12-22T07:50:20.132Z,77.97
2022-12-22T07:51:19.642Z,75.61
2022-12-22T07:52:19.307Z,77.91
2022-12-22T07:53:19.241Z,80.35
2022-12-22T07:54:19.270Z,80.74
2022-12-22T07:55:19.220Z,78.34
2022-12-22T07:56:19.541Z,78.72
2022-12-22T07:57:19.915Z,76.58
2022-12-22T07:58:20.299Z,75.73
2022-12-22T07:59:19.224Z,77.72
2022-12-22T08:00:19.843Z,78.36
2022-12-22T08:01:19.244Z,74.43
2022-12-22T08:02:19.269Z,78.05
2022-12-22T08:03:19.391Z,76.08
2022-12-22T08:04:19.160Z,75.36
2022-12-22T08:05:19.119Z,77.13
2022-12-22T08:06:19.192Z,80.17
2022-12-22T08:07:19.126Z,77.92
2022-12-22T08:08:19.605Z,74.27
2022-12-22T08:09:19.815Z,78.58
2022-12-22T08:10:19.608Z,78.36
2022-12-22T08:11:19.073Z,74.19
2022-12-22T08:12:19.179Z,76.93
2022-12-22T08:13:19.476Z,75.87
2022-12-22T08:14:20.628Z,73.73
2022-12-22T08:15:19.225Z,77.35
2022-12-22T08:16:19.066Z,77.20
2022-12-22T08:17:19.012Z,76.91
2022-12-22T08:18:18.996Z,76.80
2022-12-22T08:19:19.098Z,79.32
2022-12-22T08:20:18.961Z,76.93
2022-12-22T08:21:18.980Z,75.16
2022-12-22T08:22:18.998Z,77.70
2022-12-22T08:23:19.924Z,77.44
2022-12-22T08:24:18.944Z,76.71
2022-12-22T08:25:18.914Z,78.28
2022-12-22T08:26:19.918Z,76.67
2022-12-22T08:27:25.721Z,77.82
2022-12-22T08:28:20.873Z,77.06
2022-12-22T08:29:18.855Z,77.77
2022-12-22T08:30:18.899Z,76.72
2022-12-22T08:31:19.848Z,78.98
2022-12-22T08:32:18.832Z,76.96
2022-12-22T08:33:18.830Z,79.60
2022-12-22T08:34:18.845Z,78.54
2022-12-22T08:35:18.804Z,77.53
2022-12-22T08:36:18.800Z,80.54
2022-12-22T08:37:18.853Z,78.95
2022-12-22T08:38:52.300Z,77.97
2022-12-22T08:39:18.739Z,79.02
2022-12-22T08:40:18.750Z,79.12
2022-12-22T08:41:18.691Z,78.30
2022-12-22T08:42:18.692Z,77.39
2022-12-22T08:43:18.679Z,78.82
2022-12-22T08:44:18.751Z,78.57
2022-12-22T08:45:18.664Z,78.40
2022-12-22T08:46:19.718Z,76.12
2022-12-22T08:47:18.729Z,81.19
2022-12-22T08:48:18.665Z,77.25
2022-12-22T08:49:18.649Z,80.05
2022-12-22T08:50:18.623Z,78.35
2022-12-22T08:51:18.597Z,77.99
2022-12-22T08:52:19.411Z,78.33
2022-12-22T08:53:54.079Z,76.33
2022-12-22T08:54:20.575Z,78.20
2022-12-22T08:55:18.547Z,79.39
2022-12-22T08:56:18.555Z,79.51
2022-12-22T08:57:18.525Z,79.62
2022-12-22T08:58:18.518Z,78.36
2022-12-22T08:59:18.558Z,80.28
2022-12-22T09:00:18.503Z,77.60
2022-12-22T09:01:18.600Z,77.80
2022-12-22T09:02:18.611Z,76.76
2022-12-22T09:03:18.490Z,78.90
2022-12-22T09:04:18.475Z,77.86
2022-12-22T09:05:18.450Z,78.02
2022-12-22T09:06:18.433Z,77.66
2022-12-22T09:07:18.464Z,79.33
2022-12-22T09:08:18.458Z,79.15
2022-12-22T09:09:18.421Z,77.16
2022-12-22T09:10:18.392Z,77.99
2022-12-22T09:11:19.348Z,77.16
2022-12-22T09:12:18.407Z,77.39
2022-12-22T09:13:18.351Z,77.26
2022-12-22T09:14:18.402Z,78.27
2022-12-22T09:15:18.364Z,77.83
2022-12-22T09:16:18.342Z,77.11
2022-12-22T09:17:18.323Z,76.40
2022-12-22T09:18:18.298Z,77.70
2022-12-22T09:19:18.285Z,77.64
2022-12-22T09:20:18.290Z,80.02
2022-12-22T09:21:18.260Z,77.57
2022-12-22T09:22:23.407Z,76.23
2022-12-22T09:23:20.244Z,76.61
2022-12-22T09:24:18.263Z,78.45
2022-12-22T09:25:18.251Z,78.15
2022-12-22T09:26:18.356Z,79.45
2022-12-22T09:27:18.198Z,79.82
2022-12-22T09:28:18.195Z,77.76
2022-12-22T09:29:18.178Z,76.46
2022-12-22T09:30:18.172Z,78.41
2022-12-22T09:31:18.216Z,79.11
2022-12-22T09:32:18.223Z,77.71
2022-12-22T09:33:18.138Z,78.94
2022-12-22T09:34:18.833Z,78.01
2022-12-22T09:35:18.122Z,78.17
2022-12-22T09:36:18.110Z,76.77
2022-12-22T09:37:18.097Z,79.10
2022-12-22T09:38:18.080Z,78.40
2022-12-22T09:39:22.212Z,76.25
2022-12-22T09:40:18.056Z,78.86
2022-12-22T09:41:18.055Z,79.53
2022-12-22T09:42:18.060Z,77.25
2022-12-22T09:43:18.026Z,78.47
2022-12-22T09:44:18.020Z,76.56
2022-12-22T09:45:18.034Z,77.35
2022-12-22T09:46:18.083Z,75.05
2022-12-22T09:47:18.000Z,77.56
2022-12-22T09:48:17.957Z,79.62
2022-12-22T09:49:17.950Z,79.57
2022-12-22T09:50:17.964Z,78.12
2022-12-22T09:51:24.479Z,79.26
2022-12-22T09:52:18.912Z,79.45
2022-12-22T09:53:17.916Z,77.39
2022-12-22T09:54:17.908Z,76.50
2022-12-22T09:55:17.930Z,78.97
2022-12-22T09:56:17.894Z,77.39
2022-12-22T09:57:17.874Z,78.26
2022-12-22T09:58:23.988Z,78.03
2022-12-22T09:59:19.834Z,77.81
2022-12-22T10:00:17.816Z,77.22
2022-12-22T10:01:17.832Z,79.45
2022-12-22T10:02:17.879Z,77.42
2022-12-22T10:03:17.892Z,77.29
2022-12-22T10:04:17.773Z,77.13
2022-12-22T10:05:17.815Z,76.06
2022-12-22T10:06:17.753Z,77.75
2022-12-22T10:07:17.742Z,77.04
2022-12-22T10:08:17.755Z,76.45
2022-12-22T10:09:46.355Z,78.37
2022-12-22T10:10:19.706Z,78.48
2022-12-22T10:11:17.692Z,75.59
2022-12-22T10:12:17.674Z,77.38
2022-12-22T10:13:17.705Z,76.01
2022-12-22T10:14:17.657Z,77.92
2022-12-22T10:15:21.816Z,78.01
2022-12-22T10:16:18.710Z,75.17
2022-12-22T10:17:17.638Z,76.70
2022-12-22T10:18:17.632Z,77.62
2022-12-22T10:19:17.620Z,76.94
2022-12-22T10:20:17.589Z,76.30
2022-12-22T10:21:17.587Z,75.46
2022-12-22T10:22:17.557Z,77.34
2022-12-22T10:23:17.592Z,78.22
2022-12-22T10:24:17.550Z,77.15
2022-12-22T10:25:17.554Z,76.41
2022-12-22T10:26:28.004Z,77.89
2022-12-22T10:27:23.064Z,75.84
2022-12-22T10:28:17.514Z,74.39
2022-12-22T10:29:17.499Z,75.86
2022-12-22T10:30:17.501Z,77.16
2022-12-22T10:31:17.480Z,77.04
2022-12-22T10:32:17.565Z,76.94
2022-12-22T10:33:17.468Z,77.97
2022-12-22T10:34:17.457Z,76.37
2022-12-22T10:35:17.467Z,75.54
2022-12-22T10:36:17.409Z,76.18
2022-12-22T10:37:17.393Z,78.27
2022-12-22T10:38:21.814Z,78.05
2022-12-22T10:39:17.382Z,77.28
2022-12-22T10:40:17.523Z,77.43
2022-12-22T10:41:17.350Z,75.38
2022-12-22T10:42:17.348Z,76.39
2022-12-22T10:43:17.335Z,77.30
2022-12-22T10:44:17.363Z,76.52
2022-12-22T10:45:17.363Z,77.85
2022-12-22T10:46:17.389Z,77.06
2022-12-22T10:47:18.075Z,76.72
2022-12-22T10:48:18.290Z,77.32
2022-12-22T10:49:17.307Z,75.88
2022-12-22T10:50:17.310Z,77.50
2022-12-22T10:51:17.375Z,75.80
2022-12-22T10:52:17.797Z,76.94
2022-12-22T10:53:17.218Z,76.38
2022-12-22T10:54:18.223Z,74.61
2022-12-22T10:55:17.209Z,75.88
2022-12-22T10:56:17.205Z,75.76
2022-12-22T10:57:17.231Z,74.36
2022-12-22T10:58:17.215Z,77.36
2022-12-22T10:59:17.179Z,76.96
2022-12-22T11:00:17.147Z,74.06
2022-12-22T11:01:17.235Z,75.59
2022-12-22T11:02:17.482Z,75.36
2022-12-22T11:03:22.530Z,74.73
2022-12-22T11:04:19.109Z,77.31
2022-12-22T11:05:17.090Z,76.44
2022-12-22T11:06:17.080Z,75.84
2022-12-22T11:07:17.070Z,75.71
2022-12-22T11:08:17.081Z,76.05
2022-12-22T11:09:33.187Z,77.73
2022-12-22T11:10:19.072Z,75.85
2022-12-22T11:11:17.039Z,75.13
2022-12-22T11:12:17.028Z,76.55
2022-12-22T11:13:17.016Z,74.26
2022-12-22T11:14:17.012Z,75.67
2022-12-22T11:15:23.794Z,75.25
2022-12-22T11:16:19.047Z,76.42
2022-12-22T11:17:17.046Z,76.20
2022-12-22T11:18:16.965Z,75.93
2022-12-22T11:19:16.939Z,76.45
2022-12-22T11:20:17.019Z,77.86
2022-12-22T11:21:23.736Z,77.33
2022-12-22T11:22:18.938Z,77.00
2022-12-22T11:23:16.892Z,76.63
2022-12-22T11:24:16.882Z,76.77
2022-12-22T11:25:16.859Z,75.24
2022-12-22T11:26:16.848Z,75.28
2022-12-22T11:27:16.840Z,75.28
2022-12-22T11:28:16.838Z,76.37
2022-12-22T11:29:16.830Z,75.03
2022-12-22T11:30:16.944Z,74.93
2022-12-22T11:31:16.884Z,75.50
2022-12-22T11:32:16.840Z,75.47
2022-12-22T11:33:16.778Z,75.78
2022-12-22T11:34:21.037Z,76.97
2022-12-22T11:35:17.753Z,76.27
2022-12-22T11:36:16.748Z,75.15
2022-12-22T11:37:16.725Z,76.02
2022-12-22T11:38:16.720Z,75.55
2022-12-22T11:39:16.769Z,74.92
2022-12-22T11:40:16.716Z,76.42
2022-12-22T11:41:16.691Z,74.77
2022-12-22T11:42:16.687Z,73.95
2022-12-22T11:43:16.720Z,75.30
2022-12-22T11:44:16.660Z,75.34
2022-12-22T11:45:16.636Z,76.38
2022-12-22T11:46:16.702Z,77.05
2022-12-22T11:47:16.626Z,75.94
2022-12-22T11:48:16.618Z,75.81
2022-12-22T11:49:16.597Z,74.62
2022-12-22T11:50:59.265Z,77.41
2022-12-22T11:51:22.218Z,76.81
2022-12-22T11:52:17.646Z,76.85
2022-12-22T11:53:17.426Z,76.36
2022-12-22T11:54:16.546Z,74.97
2022-12-22T11:55:16.542Z,76.75
2022-12-22T11:56:16.536Z,77.35
2022-12-22T11:57:16.551Z,74.79
2022-12-22T11:58:16.496Z,76.51
2022-12-22T11:59:16.524Z,75.48
2022-12-22T12:00:16.471Z,77.07
2022-12-22T12:01:22.316Z,75.38
2022-12-22T12:02:18.676Z,74.71
2022-12-22T12:03:16.764Z,73.70
2022-12-22T12:04:16.592Z,74.75
2022-12-22T12:05:16.419Z,76.71
2022-12-22T12:06:16.424Z,75.61
2022-12-22T12:07:20.527Z,76.49
2022-12-22T12:08:17.391Z,78.38
2022-12-22T12:09:16.360Z,77.17
2022-12-22T12:10:16.359Z,76.58
2022-12-22T12:11:16.359Z,77.61
2022-12-22T12:12:16.350Z,77.33
2022-12-22T12:13:23.349Z,78.44
2022-12-22T12:14:18.323Z,75.96
2022-12-22T12:15:16.314Z,76.65
2022-12-22T12:16:16.327Z,76.79
2022-12-22T12:17:16.338Z,74.35
2022-12-22T12:18:16.288Z,76.95
2022-12-22T12:19:19.127Z,78.18
2022-12-22T12:20:16.292Z,76.83
2022-12-22T12:21:16.275Z,76.05
2022-12-22T12:22:16.234Z,77.40
2022-12-22T12:23:16.208Z,76.02
2022-12-22T12:24:16.207Z,76.25
2022-12-22T12:25:19.830Z,75.16
2022-12-22T12:26:17.186Z,76.49
2022-12-22T12:27:16.190Z,75.94
2022-12-22T12:28:16.156Z,77.66
2022-12-22T12:29:16.139Z,77.07
2022-12-22T12:31:22.778Z,77.99
2022-12-22T12:32:17.120Z,77.21
2022-12-22T12:33:16.105Z,75.49
2022-12-22T12:34:16.089Z,74.48
2022-12-22T12:35:16.085Z,76.14
2022-12-22T12:36:16.072Z,76.72
2022-12-22T12:37:18.020Z,76.37
2022-12-22T12:38:39.446Z,74.58
2022-12-22T12:39:18.047Z,76.03
2022-12-22T12:40:16.025Z,76.40
2022-12-22T12:41:16.212Z,75.81
2022-12-22T12:42:16.010Z,76.28
2022-12-22T12:43:16.663Z,75.40
2022-12-22T12:44:16.983Z,77.41
2022-12-22T12:45:15.960Z,76.06
2022-12-22T12:46:16.010Z,76.64
2022-12-22T12:47:15.989Z,77.63
2022-12-22T12:48:15.927Z,77.21
2022-12-22T12:49:19.138Z,77.66
2022-12-22T12:50:16.924Z,76.90
2022-12-22T12:51:15.898Z,76.97
2022-12-22T12:52:15.919Z,78.01
2022-12-22T12:53:15.884Z,76.34