createdAt,value
2022-08-23T00:24:08.288Z,3.10
2022-08-23T00:38:59.985Z,3.50
2022-08-23T00:53:52.131Z,3.99
2022-08-23T01:08:44.061Z,3.96
2022-08-23T01:23:40.703Z,3.35
2022-08-23T01:38:35.029Z,3.99
2022-08-23T01:53:25.974Z,3.99
2022-08-23T02:08:35.731Z,4.40
2022-08-23T02:23:32.619Z,4.90
2022-08-23T02:38:24.623Z,4.82
2022-08-23T02:53:15.913Z,4.49
2022-08-23T03:08:07.531Z,4.22
2022-08-23T03:22:58.739Z,4.76
2022-08-23T03:37:54.689Z,4.59
2022-08-23T03:52:41.807Z,4.93
2022-08-23T04:07:33.907Z,5.74
2022-08-23T04:22:26.960Z,4.58
2022-08-23T04:37:17.957Z,4.11
2022-08-23T04:52:09.572Z,4.74
2022-08-23T05:07:00.375Z,4.99
2022-08-23T05:21:56.348Z,4.77
2022-08-23T05:36:48.097Z,5.30
2022-08-23T05:51:34.992Z,4.94
2022-08-23T06:06:37.217Z,5.05
2022-08-23T06:21:18.466Z,4.96
2022-08-23T06:36:10.908Z,4.11
2022-08-23T06:51:03.765Z,4.31
2022-08-23T07:05:55.926Z,4.22
2022-08-23T07:20:48.761Z,4.26
2022-08-23T07:35:41.463Z,4.04
2022-08-23T07:50:35.117Z,3.91
2022-08-23T08:05:28.761Z,3.35
2022-08-23T08:20:22.952Z,4.31
2022-08-23T08:35:15.522Z,2.64
2022-08-23T08:50:29.777Z,3.01
2022-08-23T09:05:27.357Z,2.79
2022-08-23T09:20:19.979Z,2.76
2022-08-23T09:35:11.864Z,2.60
2022-08-23T09:50:15.861Z,2.65
2022-08-23T10:05:16.429Z,2.67
2022-08-23T10:20:45.861Z,2.79
2022-08-23T10:36:05.672Z,3.06
2022-08-23T10:51:22.627Z,3.21
2022-08-23T11:06:30.407Z,3.11
2022-08-23T11:21:37.928Z,3.13
2022-08-23T11:36:34.905Z,3.43
2022-08-23T11:51:28.816Z,2.68
2022-08-23T12:06:50.517Z,2.33
2022-08-23T12:21:47.512Z,1.80
2022-08-23T12:37:09.339Z,2.22
2022-08-23T12:52:10.896Z,2.33
2022-08-23T13:07:07.058Z,2.20
2022-08-23T13:22:14.054Z,2.48
2022-08-23T13:37:23.248Z,1.91
2022-08-23T14:07:14.347Z,2.52
2022-08-23T14:22:07.137Z,2.53
2022-08-23T14:51:52.621Z,2.46
2022-08-23T15:07:06.869Z,2.54
2022-08-23T15:21:40.251Z,2.60
2022-08-23T15:36:33.241Z,2.58
2022-08-23T15:51:23.861Z,2.61
2022-08-23T16:06:13.403Z,2.30
2022-08-23T16:21:03.924Z,2.53
2022-08-23T16:35:56.758Z,2.32
2022-08-23T16:50:49.410Z,2.40
2022-08-23T17:05:41.762Z,2.43
2022-08-23T17:20:33.054Z,2.52
2022-08-23T17:35:24.266Z,2.42
2022-08-23T17:50:15.894Z,2.69
2022-08-23T18:05:13.753Z,3.10
2022-08-23T18:20:02.341Z,4.74
2022-08-23T19:04:36.708Z,4.24
2022-08-23T19:19:27.971Z,3.67
2022-08-23T19:34:19.236Z,8.26
2022-08-23T19:49:10.672Z,4.48
2022-08-23T20:04:02.706Z,4.07
2022-08-23T20:18:58.936Z,4.31
2022-08-23T20:33:46.373Z,4.04
2022-08-23T20:48:36.944Z,3.71
2022-08-23T21:03:28.135Z,4.14
2022-08-23T21:18:20.201Z,3.37
2022-08-23T21:33:12.580Z,3.54
2022-08-23T21:48:04.498Z,3.97
2022-08-23T22:02:55.921Z,3.97
2022-08-23T22:17:47.455Z,4.30
2022-08-23T22:32:39.159Z,4.47
2022-08-23T22:47:30.610Z,4.39
2022-08-23T23:02:22.581Z,3.74
2022-08-23T23:17:14.621Z,4.09
2022-08-23T23:32:06.211Z,3.62
2022-08-23T23:46:58.410Z,4.26
