createdAt,value
2019-03-22T00:00:39.137Z,8.72
2019-03-22T00:03:10.014Z,8.62
2019-03-22T00:05:40.899Z,8.48
2019-03-22T00:08:12.105Z,8.35
2019-03-22T00:10:42.604Z,8.29
2019-03-22T00:13:13.266Z,8.21
2019-03-22T00:15:43.816Z,8.13
2019-03-22T00:18:14.440Z,8.06
2019-03-22T00:20:44.852Z,7.98
2019-03-22T00:23:15.346Z,7.90
2019-03-22T00:25:47.377Z,7.82
2019-03-22T00:28:18.554Z,7.71
2019-03-22T00:30:49.052Z,7.60
2019-03-22T00:33:19.970Z,7.47
2019-03-22T00:35:50.661Z,7.40
2019-03-22T00:38:21.123Z,7.30
2019-03-22T00:40:51.632Z,7.19
2019-03-22T00:43:22.045Z,7.09
2019-03-22T00:45:52.562Z,7.03
2019-03-22T00:48:24.927Z,6.96
2019-03-22T00:50:55.421Z,6.91
2019-03-22T00:53:26.366Z,6.86
2019-03-22T00:55:56.915Z,6.85
2019-03-22T00:58:27.472Z,6.81
2019-03-22T01:00:58.101Z,6.81
2019-03-22T01:03:29.450Z,6.81
2019-03-22T01:06:00.415Z,6.73
2019-03-22T01:08:31.208Z,6.75
2019-03-22T01:11:01.860Z,6.72
2019-03-22T01:13:32.621Z,6.69
2019-03-22T01:16:04.256Z,6.62
2019-03-22T01:18:34.769Z,6.52
2019-03-22T01:21:05.363Z,6.41
2019-03-22T01:23:35.839Z,6.39
2019-03-22T01:26:06.470Z,6.38
2019-03-22T01:28:38.405Z,6.32
2019-03-22T01:31:08.776Z,6.30
2019-03-22T01:33:39.151Z,6.32
2019-03-22T01:36:09.793Z,6.28
2019-03-22T01:38:42.249Z,6.25
2019-03-22T01:41:12.778Z,6.24
2019-03-22T01:43:43.564Z,6.28
2019-03-22T01:46:13.976Z,6.29
2019-03-22T01:48:44.888Z,6.37
2019-03-22T01:51:16.523Z,6.38
2019-03-22T01:53:47.008Z,6.52
2019-03-22T01:56:17.907Z,6.70
2019-03-22T01:58:48.353Z,6.78
2019-03-22T02:01:18.922Z,6.93
2019-03-22T02:03:49.361Z,7.04
2019-03-22T02:06:20.311Z,7.15
2019-03-22T02:08:52.455Z,7.24
2019-03-22T02:11:23.030Z,7.30
2019-03-22T02:13:53.428Z,7.33
2019-03-22T02:16:24.114Z,7.37
2019-03-22T02:18:55.474Z,7.42
2019-03-22T02:21:26.237Z,7.45
2019-03-22T02:23:56.994Z,7.45
2019-03-22T02:26:27.426Z,7.40
2019-03-22T02:28:58.015Z,7.31
2019-03-22T02:31:30.290Z,7.21
2019-03-22T02:34:00.816Z,7.11
2019-03-22T02:36:31.415Z,7.00
2019-03-22T02:39:01.996Z,6.93
2019-03-22T02:41:33.983Z,6.91
2019-03-22T02:44:04.954Z,6.88
2019-03-22T02:46:35.414Z,6.82
2019-03-22T02:49:06.219Z,6.83
2019-03-22T02:51:36.716Z,6.84
2019-03-22T02:54:07.245Z,6.86
2019-03-22T02:56:37.758Z,6.89
2019-03-22T02:59:08.845Z,6.91
2019-03-22T03:01:39.260Z,6.94
2019-03-22T03:04:10.082Z,6.94
2019-03-22T03:06:40.498Z,6.95
2019-03-22T03:09:11.214Z,6.96
2019-03-22T03:11:41.713Z,6.96
2019-03-22T03:14:12.666Z,7.01
2019-03-22T03:16:44.319Z,7.04
2019-03-22T03:19:16.172Z,7.07
2019-03-22T03:21:46.853Z,7.09
2019-03-22T03:24:17.840Z,7.11
2019-03-22T03:26:48.311Z,7.13
2019-03-22T03:29:18.822Z,7.19
2019-03-22T03:31:49.387Z,7.25
2019-03-22T03:34:20.236Z,7.34
2019-03-22T03:36:50.769Z,7.40
2019-03-22T03:39:21.179Z,7.48
2019-03-22T03:41:51.639Z,7.57
2019-03-22T03:44:22.045Z,7.63
2019-03-22T03:46:52.662Z,7.69
2019-03-22T03:49:23.174Z,7.73
2019-03-22T03:51:54.320Z,7.77
2019-03-22T03:54:24.789Z,7.79
2019-03-22T03:56:55.367Z,7.86
2019-03-22T03:59:26.034Z,7.88
2019-03-22T04:01:57.096Z,7.90
2019-03-22T04:04:27.627Z,7.91
2019-03-22T04:06:58.371Z,7.93
2019-03-22T04:09:28.990Z,7.95
2019-03-22T04:11:59.518Z,8.03
2019-03-22T04:14:31.455Z,8.05
2019-03-22T04:17:02.632Z,8.09
2019-03-22T04:19:33.203Z,8.22
2019-03-22T04:22:03.968Z,8.24
2019-03-22T04:24:34.729Z,8.26
2019-03-22T04:27:05.558Z,8.41
2019-03-22T04:29:36.337Z,8.44
2019-03-22T04:32:06.757Z,8.51
2019-03-22T04:34:37.252Z,8.53
2019-03-22T04:37:07.794Z,8.55
2019-03-22T04:39:38.172Z,8.60
2019-03-22T04:42:09.108Z,8.57
2019-03-22T04:44:40.141Z,8.54
2019-03-22T04:47:11.463Z,8.53
2019-03-22T04:49:41.998Z,8.52
2019-03-22T04:52:12.657Z,8.49
2019-03-22T04:54:43.215Z,8.49
2019-03-22T04:57:13.958Z,8.48
2019-03-22T04:59:44.536Z,8.46
2019-03-22T05:02:15.092Z,8.45
2019-03-22T05:04:46.543Z,8.48
2019-03-22T05:07:17.948Z,8.48
2019-03-22T05:09:49.485Z,8.46
2019-03-22T05:12:20.079Z,8.47
2019-03-22T05:14:50.721Z,8.51
2019-03-22T05:17:40.174Z,8.55
2019-03-22T05:20:10.550Z,8.55
2019-03-22T05:22:41.252Z,8.56
2019-03-22T05:25:12.042Z,8.59
2019-03-22T05:27:44.169Z,8.62
2019-03-22T05:30:51.180Z,8.62
2019-03-22T05:33:22.072Z,8.65
2019-03-22T05:35:52.811Z,8.66
2019-03-22T05:38:23.495Z,8.66
2019-03-22T05:40:54.103Z,8.75
2019-03-22T05:43:24.864Z,8.70
2019-03-22T05:45:56.137Z,8.72
2019-03-22T05:48:26.755Z,8.68
2019-03-22T05:50:57.374Z,8.71
2019-03-22T05:53:27.902Z,8.72
2019-03-22T05:55:58.576Z,8.75
2019-03-22T05:58:29.731Z,8.80
2019-03-22T06:01:00.401Z,8.82
2019-03-22T06:03:31.599Z,8.83
2019-03-22T06:06:02.217Z,8.90
2019-03-22T06:08:32.813Z,8.91
2019-03-22T06:11:04.349Z,8.92
2019-03-22T06:13:34.910Z,8.95
2019-03-22T06:16:05.987Z,8.99
2019-03-22T06:18:36.971Z,9.06
2019-03-22T06:21:08.342Z,9.07
2019-03-22T06:23:39.016Z,9.13
2019-03-22T06:26:09.970Z,9.17
2019-03-22T06:28:40.658Z,9.26
2019-03-22T06:31:11.081Z,9.28
2019-03-22T06:33:41.750Z,9.38
2019-03-22T06:36:12.796Z,9.43
2019-03-22T06:38:43.449Z,9.50
2019-03-22T06:41:14.395Z,9.55
2019-03-22T06:43:44.932Z,9.58
2019-03-22T06:46:15.482Z,9.68
2019-03-22T06:48:45.874Z,9.69
2019-03-22T06:51:16.427Z,9.74
2019-03-22T06:53:47.052Z,9.87
2019-03-22T06:56:18.304Z,9.89
2019-03-22T06:58:51.819Z,9.97
2019-03-22T07:01:22.477Z,9.99
2019-03-22T07:03:53.924Z,10.03
2019-03-22T07:06:25.079Z,10.18
2019-03-22T07:08:56.114Z,10.17
2019-03-22T07:11:27.097Z,10.27
2019-03-22T07:13:59.085Z,10.23
2019-03-22T07:16:29.926Z,10.29
2019-03-22T07:19:00.535Z,10.20
2019-03-22T07:21:31.016Z,10.29
2019-03-22T07:24:01.613Z,10.38
2019-03-22T07:26:32.471Z,10.43
2019-03-22T07:29:05.525Z,10.50
2019-03-22T07:31:36.450Z,10.56
2019-03-22T07:34:07.686Z,10.66
2019-03-22T07:36:38.779Z,10.70
2019-03-22T07:39:09.802Z,10.69
2019-03-22T07:41:40.509Z,10.83
2019-03-22T07:44:11.363Z,10.95
2019-03-22T07:46:42.216Z,11.02
2019-03-22T07:49:13.641Z,10.96
2019-03-22T07:51:44.374Z,10.98
2019-03-22T07:54:15.251Z,11.03
2019-03-22T07:56:45.861Z,11.04
2019-03-22T07:59:16.540Z,11.09
2019-03-22T08:01:47.163Z,11.17
2019-03-22T08:04:18.431Z,11.26
2019-03-22T08:06:48.870Z,11.28
2019-03-22T08:09:19.457Z,11.31
2019-03-22T08:11:50.089Z,11.26
2019-03-22T08:14:20.531Z,11.38
2019-03-22T08:16:50.990Z,11.38
2019-03-22T08:19:21.812Z,11.46
2019-03-22T08:21:52.531Z,11.52
2019-03-22T08:24:24.439Z,11.58
2019-03-22T08:26:55.500Z,11.64
2019-03-22T08:29:26.067Z,11.69
2019-03-22T08:31:56.636Z,11.69
2019-03-22T08:34:27.593Z,11.65
2019-03-22T08:36:58.084Z,11.71
2019-03-22T08:39:28.947Z,11.78
2019-03-22T08:41:59.594Z,11.70
2019-03-22T08:44:31.324Z,11.55
2019-03-22T08:47:02.175Z,11.70
2019-03-22T08:49:33.669Z,11.73
2019-03-22T08:52:04.497Z,11.73
2019-03-22T08:54:38.097Z,11.70
2019-03-22T08:57:07.924Z,11.71
2019-03-22T08:59:38.614Z,11.60
2019-03-22T09:02:09.258Z,11.56
2019-03-22T09:04:40.553Z,11.63
2019-03-22T09:07:11.079Z,11.67
2019-03-22T09:09:42.084Z,11.47
2019-03-22T09:12:13.762Z,11.48
2019-03-22T09:14:44.392Z,11.43
2019-03-22T09:17:16.155Z,11.08
2019-03-22T09:19:51.159Z,11.36
2019-03-22T09:22:21.744Z,11.55
2019-03-22T09:24:52.268Z,11.58
2019-03-22T09:27:23.562Z,11.41
2019-03-22T09:29:54.803Z,11.39
2019-03-22T09:32:25.381Z,11.08
2019-03-22T09:34:56.199Z,11.08
2019-03-22T09:37:27.172Z,11.10
2019-03-22T09:39:57.997Z,11.11
2019-03-22T09:42:28.957Z,11.42
2019-03-22T09:44:59.841Z,11.42
2019-03-22T09:47:30.478Z,11.23
2019-03-22T09:50:00.998Z,11.20
2019-03-22T09:52:33.639Z,11.13
2019-03-22T09:55:13.427Z,10.96
2019-03-22T09:57:35.552Z,11.02
2019-03-22T10:00:09.015Z,11.13
2019-03-22T10:02:39.868Z,11.01
2019-03-22T10:05:10.531Z,11.07
2019-03-22T10:07:41.007Z,11.05
2019-03-22T10:10:11.426Z,11.13
2019-03-22T10:12:42.190Z,11.15
2019-03-22T10:15:12.895Z,11.08
2019-03-22T10:17:43.726Z,10.93
2019-03-22T10:20:14.258Z,11.10
2019-03-22T10:22:45.717Z,11.29
2019-03-22T10:25:16.687Z,11.28
2019-03-22T10:27:47.729Z,11.53
2019-03-22T10:30:18.965Z,11.74
2019-03-22T10:32:50.035Z,11.99
2019-03-22T10:35:26.357Z,11.86
2019-03-22T10:38:00.445Z,12.18
2019-03-22T10:40:25.659Z,11.95
2019-03-22T10:42:56.464Z,12.12
2019-03-22T10:45:27.138Z,11.88
2019-03-22T10:47:58.401Z,11.93
2019-03-22T10:50:29.318Z,12.21
2019-03-22T10:53:00.141Z,12.60
2019-03-22T10:55:30.958Z,12.72
2019-03-22T10:58:01.445Z,12.96
2019-03-22T11:00:32.348Z,12.93
2019-03-22T11:03:03.001Z,12.82
2019-03-22T11:05:33.650Z,12.72
2019-03-22T11:08:04.261Z,12.97
2019-03-22T11:10:35.242Z,13.10
2019-03-22T11:13:06.346Z,13.26
2019-03-22T11:15:37.044Z,13.07
2019-03-22T11:18:08.250Z,12.62
2019-03-22T11:20:40.151Z,13.04
2019-03-22T11:23:10.686Z,13.10
2019-03-22T11:25:42.345Z,13.09
2019-03-22T11:28:13.289Z,12.92
2019-03-22T11:30:45.226Z,12.74
2019-03-22T11:33:17.498Z,12.83
2019-03-22T11:35:48.013Z,12.97
2019-03-22T11:38:19.980Z,13.02
2019-03-22T11:40:50.710Z,12.86
2019-03-22T11:43:21.708Z,12.98
2019-03-22T11:45:52.840Z,13.09
2019-03-22T11:48:23.663Z,12.58
2019-03-22T11:50:54.564Z,12.58
2019-03-22T11:53:25.498Z,12.58
2019-03-22T11:55:55.961Z,12.80
2019-03-22T11:58:26.601Z,12.91
2019-03-22T12:00:57.000Z,12.94
2019-03-22T12:03:27.533Z,12.90
2019-03-22T12:05:58.143Z,12.97
2019-03-22T12:08:29.270Z,12.98
2019-03-22T12:10:59.842Z,12.97
2019-03-22T12:13:30.481Z,12.93
2019-03-22T12:16:01.274Z,12.89
2019-03-22T12:18:31.878Z,12.79
2019-03-22T12:21:03.869Z,12.84
2019-03-22T12:23:35.051Z,13.02
2019-03-22T12:26:06.585Z,12.99
2019-03-22T12:28:39.673Z,12.83
2019-03-22T12:31:10.825Z,12.82
2019-03-22T12:33:42.602Z,12.37
2019-03-22T12:36:13.311Z,12.06
2019-03-22T12:38:43.876Z,12.15
2019-03-22T12:41:14.304Z,12.14
2019-03-22T12:43:44.696Z,12.18
2019-03-22T12:46:15.533Z,12.17
2019-03-22T12:48:46.765Z,11.87
2019-03-22T12:51:17.812Z,12.06
2019-03-22T12:53:48.625Z,11.98
2019-03-22T12:56:19.211Z,12.09
2019-03-22T12:58:49.644Z,12.34
2019-03-22T13:01:20.948Z,12.22
2019-03-22T13:03:51.472Z,11.91
2019-03-22T13:06:22.230Z,11.57
2019-03-22T13:08:53.513Z,11.40
2019-03-22T13:11:24.620Z,11.15
2019-03-22T13:13:56.892Z,11.08
2019-03-22T13:16:27.649Z,11.23
2019-03-22T13:18:58.490Z,11.43
2019-03-22T13:21:29.561Z,11.40
2019-03-22T13:23:59.982Z,11.27
2019-03-22T13:26:30.466Z,11.24
2019-03-22T13:29:02.129Z,11.44
2019-03-22T13:31:34.324Z,11.60
2019-03-22T13:34:04.962Z,11.52
2019-03-22T13:36:36.165Z,11.58
2019-03-22T13:39:09.457Z,11.48
2019-03-22T13:41:40.977Z,11.39
2019-03-22T13:44:11.650Z,11.22
2019-03-22T13:46:42.251Z,11.25
2019-03-22T13:49:12.746Z,11.21
2019-03-22T13:51:43.179Z,11.27
2019-03-22T13:54:13.994Z,11.29
2019-03-22T13:56:44.756Z,11.21
2019-03-22T13:59:15.395Z,11.08
2019-03-22T14:01:46.223Z,11.05
2019-03-22T14:04:19.305Z,11.00
2019-03-22T14:06:50.363Z,10.92
2019-03-22T14:09:21.281Z,10.83
2019-03-22T14:11:52.816Z,10.80
2019-03-22T14:14:23.166Z,10.76
2019-03-22T14:16:54.114Z,10.77
2019-03-22T14:19:24.860Z,10.80
2019-03-22T14:21:55.500Z,10.89
2019-03-22T14:24:26.128Z,10.99
2019-03-22T14:26:57.466Z,11.00
2019-03-22T14:29:29.552Z,11.04
2019-03-22T14:32:00.602Z,11.16
2019-03-22T14:34:31.664Z,11.05
2019-03-22T14:37:04.031Z,10.98
2019-03-22T14:39:34.930Z,11.01
2019-03-22T14:44:49.490Z,10.94
2019-03-22T14:47:20.265Z,10.88
2019-03-22T14:49:51.062Z,10.91
2019-03-22T14:52:23.393Z,10.88
2019-03-22T14:54:54.048Z,10.85
2019-03-22T14:57:25.011Z,10.81
2019-03-22T14:59:59.274Z,10.82
2019-03-22T15:02:28.817Z,10.75
2019-03-22T15:04:59.519Z,10.72
2019-03-22T15:07:30.901Z,10.69
2019-03-22T15:10:02.486Z,10.61
2019-03-22T15:12:33.536Z,10.57
2019-03-22T15:15:08.533Z,10.62
2019-03-22T15:17:59.010Z,10.60
2019-03-22T15:20:47.050Z,10.60
2019-03-22T15:23:23.928Z,10.50
2019-03-22T15:26:12.613Z,10.46
2019-03-22T15:29:01.734Z,10.40
2019-03-22T15:31:44.138Z,10.39
2019-03-22T15:34:22.868Z,10.39
2019-03-22T15:36:55.724Z,10.38
2019-03-22T15:39:31.328Z,10.37
2019-03-22T15:42:03.839Z,10.39
