createdAt,value
2022-12-08T00:00:08.960Z,17.27
2022-12-08T00:02:35.804Z,14.60
2022-12-08T00:05:21.177Z,17.17
2022-12-08T00:08:06.854Z,18.10
2022-12-08T00:10:49.030Z,16.33
2022-12-08T00:13:16.159Z,16.00
2022-12-08T00:15:42.973Z,15.55
2022-12-08T00:18:12.342Z,16.45
2022-12-08T00:20:38.960Z,14.30
2022-12-08T00:23:05.741Z,15.32
2022-12-08T00:25:36.049Z,16.05
2022-12-08T00:28:03.110Z,16.67
2022-12-08T00:30:29.691Z,13.02
2022-12-08T00:37:05.648Z,15.40
2022-12-08T00:39:32.637Z,15.23
2022-12-08T00:42:14.463Z,14.98
2022-12-08T00:44:43.279Z,20.33
2022-12-08T00:47:10.913Z,13.73
2022-12-08T00:49:38.021Z,15.35
2022-12-08T00:52:05.132Z,16.25
2022-12-08T00:54:32.053Z,16.35
2022-12-08T00:56:58.718Z,15.00
2022-12-08T00:59:25.331Z,15.30
2022-12-08T01:01:51.996Z,15.05
2022-12-08T01:04:20.474Z,15.98
2022-12-08T01:06:47.867Z,14.65
2022-12-08T01:09:16.066Z,13.45
2022-12-08T01:11:44.657Z,15.02
2022-12-08T01:14:12.587Z,14.00
2022-12-08T01:16:41.760Z,16.25
2022-12-08T01:19:11.118Z,14.30
2022-12-08T01:21:37.796Z,14.90
2022-12-08T01:24:04.986Z,15.57
2022-12-08T01:26:31.928Z,19.60
2022-12-08T01:28:59.616Z,17.55
2022-12-08T01:31:26.469Z,17.20
2022-12-08T01:33:54.438Z,16.63
2022-12-08T01:36:24.828Z,19.80
2022-12-08T01:38:53.206Z,14.65
2022-12-08T01:41:23.644Z,17.90
2022-12-08T01:44:09.163Z,17.63
2022-12-08T01:46:38.349Z,15.48
2022-12-08T01:49:22.818Z,17.83
2022-12-08T01:52:16.863Z,19.83
2022-12-08T01:54:53.439Z,13.02
2022-12-08T01:57:50.516Z,18.75
2022-12-08T02:00:20.440Z,16.48
2022-12-08T02:02:52.346Z,15.43
2022-12-08T02:05:22.325Z,16.48
2022-12-08T02:07:49.857Z,17.02
2022-12-08T02:10:22.493Z,18.45
2022-12-08T02:12:52.450Z,14.20
2022-12-08T02:15:20.341Z,19.42
2022-12-08T02:18:13.232Z,17.88
2022-12-08T02:21:14.147Z,20.42
2022-12-08T02:24:10.233Z,18.10
2022-12-08T02:26:48.883Z,19.23
2022-12-08T02:29:24.646Z,19.65
2022-12-08T02:32:09.194Z,18.42
2022-12-08T02:34:49.845Z,17.85
2022-12-08T02:37:32.827Z,15.88
2022-12-08T02:40:20.515Z,21.98
2022-12-08T02:43:22.927Z,17.98
2022-12-08T02:45:56.097Z,16.23
2022-12-08T02:48:22.816Z,17.10
2022-12-08T02:50:49.628Z,21.15
2022-12-08T02:56:12.966Z,18.08
2022-12-08T02:59:10.414Z,19.70
2022-12-08T03:02:02.248Z,21.92
2022-12-08T03:04:47.626Z,20.65
2022-12-08T03:10:12.184Z,18.03
2022-12-08T03:13:16.191Z,20.35
2022-12-08T03:15:45.448Z,16.90
2022-12-08T03:18:16.138Z,18.88
2022-12-08T03:20:46.247Z,18.85
2022-12-08T03:23:15.865Z,20.10
2022-12-08T03:26:09.121Z,19.58
2022-12-08T03:28:36.227Z,19.30
2022-12-08T03:31:07.643Z,17.48
2022-12-08T03:33:40.546Z,17.38
2022-12-08T03:36:09.548Z,20.13
2022-12-08T03:38:41.857Z,19.40
2022-12-08T03:41:34.835Z,18.58
2022-12-08T03:44:01.739Z,22.60
2022-12-08T03:48:56.551Z,20.42
2022-12-08T03:51:23.998Z,18.77
2022-12-08T03:53:51.252Z,25.05
2022-12-08T03:56:44.246Z,23.42
2022-12-08T03:59:11.413Z,20.42
2022-12-08T04:01:38.368Z,22.40
2022-12-08T04:04:05.211Z,19.15
2022-12-08T04:06:31.859Z,20.23
2022-12-08T04:08:58.975Z,20.20
2022-12-08T04:11:26.027Z,20.90
2022-12-08T04:13:52.980Z,20.23
2022-12-08T04:16:23.031Z,20.75
2022-12-08T04:18:50.341Z,20.67
2022-12-08T04:21:17.212Z,22.13
2022-12-08T04:23:44.034Z,19.45
2022-12-08T04:26:12.934Z,25.33
2022-12-08T04:28:39.684Z,21.35
2022-12-08T04:31:06.703Z,22.80
2022-12-08T04:33:35.287Z,21.33
2022-12-08T04:36:03.677Z,19.65
2022-12-08T04:38:30.555Z,22.08
2022-12-08T04:40:57.464Z,21.52
2022-12-08T04:43:27.250Z,22.63
2022-12-08T04:45:54.193Z,23.30
2022-12-08T04:48:21.314Z,19.05
2022-12-08T04:50:48.052Z,18.92
2022-12-08T04:53:15.189Z,19.30
2022-12-08T04:55:44.858Z,17.98
2022-12-08T04:58:15.950Z,23.80
2022-12-08T05:00:42.619Z,21.55
2022-12-08T05:03:10.093Z,21.90
2022-12-08T05:05:36.969Z,23.55
2022-12-08T05:08:03.881Z,22.30
2022-12-08T05:10:31.224Z,22.48
2022-12-08T05:12:59.887Z,22.17
2022-12-08T05:15:41.804Z,24.58
2022-12-08T05:18:08.634Z,32.83
2022-12-08T05:20:35.709Z,29.90
2022-12-08T05:23:02.486Z,25.70
2022-12-08T05:25:29.127Z,28.98
2022-12-08T05:28:17.722Z,23.00
2022-12-08T05:30:42.208Z,21.30
2022-12-08T05:33:09.427Z,23.65
2022-12-08T05:35:36.002Z,21.45
2022-12-08T05:38:02.646Z,24.77
2022-12-08T05:40:29.486Z,21.52
2022-12-08T05:42:56.079Z,21.13
2022-12-08T05:45:22.758Z,23.42
2022-12-08T05:47:49.546Z,22.13
2022-12-08T05:50:17.500Z,20.52
2022-12-08T05:52:44.500Z,22.45
2022-12-08T05:55:11.129Z,22.20
2022-12-08T05:57:37.739Z,24.73
2022-12-08T06:00:05.658Z,21.27
2022-12-08T06:02:32.700Z,22.27
2022-12-08T06:05:02.500Z,23.17
2022-12-08T06:07:29.163Z,22.15
2022-12-08T06:09:55.800Z,23.23
2022-12-08T06:12:22.819Z,20.50
2022-12-08T06:14:49.863Z,21.55
2022-12-08T06:17:16.498Z,23.95
2022-12-08T06:19:43.475Z,21.80
2022-12-08T06:22:10.154Z,23.00
2022-12-08T06:24:36.969Z,21.98
2022-12-08T06:27:03.659Z,22.50
2022-12-08T06:29:30.289Z,23.95
2022-12-08T06:31:57.108Z,22.90
2022-12-08T06:34:23.818Z,22.15
2022-12-08T06:36:50.395Z,28.25
2022-12-08T06:39:17.080Z,22.92
2022-12-08T06:42:02.489Z,23.50
2022-12-08T06:44:29.110Z,24.02
2022-12-08T06:46:55.917Z,24.05
2022-12-08T06:49:22.450Z,25.77
2022-12-08T06:51:49.055Z,23.02
2022-12-08T06:54:15.742Z,67.28
2022-12-08T06:56:43.667Z,50.33
2022-12-08T06:59:10.543Z,30.63
2022-12-08T07:01:37.392Z,30.77
2022-12-08T07:04:04.233Z,26.45
2022-12-08T07:06:31.039Z,28.10
2022-12-08T07:08:57.704Z,24.55
2022-12-08T07:11:24.349Z,24.52
2022-12-08T07:13:51.126Z,23.60
2022-12-08T07:16:17.852Z,22.48
2022-12-08T07:18:44.613Z,22.95
2022-12-08T07:21:14.821Z,23.30
2022-12-08T07:23:42.459Z,26.00
2022-12-08T07:26:11.771Z,23.92
2022-12-08T07:28:40.398Z,25.30
2022-12-08T07:31:08.495Z,25.27
2022-12-08T07:33:36.176Z,26.85
2022-12-08T07:36:09.203Z,22.65
2022-12-08T07:38:36.899Z,21.33
2022-12-08T07:41:03.801Z,26.13
2022-12-08T07:43:30.536Z,25.55
2022-12-08T07:45:57.175Z,23.65
2022-12-08T07:48:23.997Z,34.40
2022-12-08T07:50:50.987Z,30.02
2022-12-08T07:53:18.360Z,30.90
2022-12-08T07:55:45.341Z,21.55
2022-12-08T07:58:12.230Z,23.38
2022-12-08T08:00:38.942Z,24.27
2022-12-08T08:03:06.595Z,21.92
2022-12-08T08:05:33.205Z,23.20
2022-12-08T08:08:02.264Z,22.95
2022-12-08T08:10:28.977Z,26.67
2022-12-08T08:12:59.191Z,23.52
2022-12-08T08:15:26.388Z,29.85
2022-12-08T08:17:54.076Z,24.60
2022-12-08T08:20:21.230Z,21.83
2022-12-08T08:22:51.583Z,24.90
2022-12-08T08:25:20.255Z,22.08
2022-12-08T08:27:46.987Z,24.60
2022-12-08T08:30:19.914Z,23.98
2022-12-08T08:32:47.543Z,26.23
2022-12-08T08:35:14.203Z,26.88
2022-12-08T08:37:45.603Z,24.45
2022-12-08T08:40:15.255Z,21.58
2022-12-08T08:42:41.798Z,26.27
2022-12-08T08:45:08.677Z,21.38
2022-12-08T08:47:35.396Z,22.60
2022-12-08T08:50:02.397Z,21.13
2022-12-08T08:52:29.471Z,21.60
2022-12-08T08:54:56.056Z,25.65
2022-12-08T08:57:25.838Z,26.15
2022-12-08T08:59:53.601Z,23.33
2022-12-08T09:02:20.634Z,24.55
2022-12-08T09:04:47.726Z,36.22
2022-12-08T09:07:15.321Z,37.85
2022-12-08T09:09:42.051Z,51.85
2022-12-08T09:12:09.065Z,49.80
2022-12-08T09:14:36.050Z,30.35
2022-12-08T09:17:02.868Z,27.48
2022-12-08T09:19:29.431Z,26.30
2022-12-08T09:21:56.018Z,25.58
2022-12-08T09:24:23.278Z,23.95
2022-12-08T09:26:50.007Z,28.80
2022-12-08T09:29:17.673Z,24.73
2022-12-08T09:31:44.465Z,27.98
2022-12-08T09:34:12.386Z,37.97
2022-12-08T09:36:39.394Z,26.23
2022-12-08T09:39:08.852Z,23.67
2022-12-08T09:42:02.466Z,27.08
2022-12-08T09:44:31.982Z,24.08
2022-12-08T09:47:00.705Z,23.85
2022-12-08T09:49:39.522Z,24.98
2022-12-08T09:52:16.011Z,28.25
2022-12-08T09:54:42.693Z,24.55
2022-12-08T09:57:15.808Z,25.80
2022-12-08T09:59:47.917Z,22.33
2022-12-08T10:02:28.138Z,24.23
2022-12-08T10:04:56.480Z,25.77
2022-12-08T10:07:32.220Z,23.00
2022-12-08T10:10:05.346Z,23.73
2022-12-08T10:13:10.501Z,24.25
2022-12-08T10:15:59.473Z,22.73
2022-12-08T10:18:30.613Z,21.70
2022-12-08T10:21:15.685Z,23.30
2022-12-08T10:23:46.179Z,24.05
2022-12-08T10:26:16.153Z,22.05
2022-12-08T10:28:45.523Z,22.25
2022-12-08T10:31:23.536Z,21.33
2022-12-08T10:33:59.009Z,22.70
2022-12-08T10:36:56.217Z,21.30
2022-12-08T10:39:45.809Z,19.88
2022-12-08T10:42:19.953Z,20.67
2022-12-08T10:44:49.606Z,21.92
2022-12-08T10:47:16.800Z,19.52
2022-12-08T10:49:43.478Z,19.75
2022-12-08T10:52:23.392Z,20.80
2022-12-08T10:54:54.413Z,23.92
2022-12-08T10:57:23.774Z,20.80
2022-12-08T10:59:50.506Z,20.17
2022-12-08T11:02:20.497Z,19.15
2022-12-08T11:04:48.159Z,17.75
2022-12-08T11:07:22.990Z,19.20
2022-12-08T11:09:55.589Z,22.50
2022-12-08T11:12:23.008Z,19.55
2022-12-08T11:14:55.664Z,20.85
2022-12-08T11:17:22.212Z,19.08
2022-12-08T11:20:01.951Z,19.85
2022-12-08T11:22:39.907Z,21.52
2022-12-08T11:25:15.056Z,18.70
2022-12-08T11:27:47.741Z,18.15
2022-12-08T11:30:22.331Z,21.73
2022-12-08T11:32:51.616Z,19.40
2022-12-08T11:35:29.478Z,17.20
2022-12-08T11:38:20.152Z,20.45
2022-12-08T11:40:51.930Z,16.95
2022-12-08T11:43:27.247Z,18.38
2022-12-08T11:46:09.593Z,24.55
2022-12-08T11:48:41.632Z,17.35
2022-12-08T11:51:28.674Z,19.63
2022-12-08T11:54:22.593Z,16.73
2022-12-08T11:56:54.045Z,17.77
2022-12-08T11:59:20.631Z,19.98
2022-12-08T12:01:47.762Z,19.10
2022-12-08T12:04:40.698Z,19.48
2022-12-08T12:07:26.957Z,19.05
2022-12-08T12:10:18.234Z,17.98
2022-12-08T12:13:06.810Z,17.92
2022-12-08T12:15:55.527Z,18.50
2022-12-08T12:18:31.827Z,15.25
2022-12-08T12:21:22.452Z,17.05
2022-12-08T12:23:53.960Z,16.67
2022-12-08T12:26:26.305Z,18.92
2022-12-08T12:29:17.351Z,16.48
2022-12-08T12:31:53.178Z,15.10
2022-12-08T12:34:29.198Z,15.27
2022-12-08T12:37:10.715Z,14.63
2022-12-08T12:40:01.267Z,15.85
2022-12-08T12:42:43.867Z,16.33
2022-12-08T12:45:26.257Z,14.98
2022-12-08T12:47:57.071Z,14.32
2022-12-08T12:50:39.077Z,14.00
2022-12-08T12:53:26.453Z,14.07
2022-12-08T12:55:57.232Z,13.45
2022-12-08T12:58:30.056Z,19.25
2022-12-08T13:01:19.983Z,22.70
2022-12-08T13:03:50.471Z,18.52
2022-12-08T13:06:34.061Z,17.55
2022-12-08T13:09:01.144Z,17.85
2022-12-08T13:11:27.885Z,22.45
2022-12-08T13:14:01.717Z,18.63
2022-12-08T13:16:32.701Z,14.10
2022-12-08T13:19:03.837Z,18.45
2022-12-08T13:21:41.220Z,15.38
2022-12-08T13:24:13.491Z,16.25
2022-12-08T13:27:10.298Z,16.48
2022-12-08T13:29:40.791Z,19.70
2022-12-08T13:32:14.834Z,20.55
2022-12-08T13:35:00.528Z,20.40
2022-12-08T13:37:54.924Z,20.77
2022-12-08T13:40:25.842Z,13.20
2022-12-08T13:43:15.976Z,17.30
2022-12-08T13:46:57.576Z,16.45
2022-12-08T13:57:41.724Z,13.35
2022-12-08T14:00:27.455Z,14.50
2022-12-08T14:02:58.397Z,13.70
2022-12-08T14:05:55.114Z,16.05
2022-12-08T14:11:33.614Z,16.75
2022-12-08T14:14:07.639Z,11.55
2022-12-08T14:16:45.859Z,15.53
2022-12-08T14:19:24.626Z,15.10
2022-12-08T14:22:15.294Z,14.68
2022-12-08T14:24:46.516Z,12.68
2022-12-08T14:27:19.762Z,13.43
2022-12-08T14:29:54.342Z,13.88
2022-12-08T14:34:56.634Z,12.93
2022-12-08T14:37:26.440Z,13.88
2022-12-08T14:39:57.455Z,12.95
2022-12-08T14:42:26.160Z,15.95
2022-12-08T14:45:09.491Z,12.13
2022-12-08T14:47:36.103Z,12.43
2022-12-08T14:50:05.609Z,11.43
2022-12-08T14:52:32.425Z,11.77
2022-12-08T14:54:59.115Z,11.48
2022-12-08T14:57:33.701Z,11.40
2022-12-08T15:00:12.355Z,11.43
2022-12-08T15:02:46.894Z,11.25
2022-12-08T15:05:17.617Z,7.85
2022-12-08T15:08:00.095Z,10.23
2022-12-08T15:10:29.758Z,11.00
2022-12-08T15:13:25.260Z,10.93
2022-12-08T15:15:54.549Z,11.60
2022-12-08T15:18:35.354Z,13.52
2022-12-08T15:21:05.608Z,11.55
2022-12-08T15:23:40.027Z,18.48
2022-12-08T15:26:06.791Z,15.32
2022-12-08T15:28:33.924Z,15.52
2022-12-08T15:31:00.784Z,13.82
2022-12-08T15:33:27.854Z,12.35
2022-12-08T15:35:54.668Z,15.55
2022-12-08T15:38:30.073Z,13.10
2022-12-08T15:41:01.103Z,13.55
2022-12-08T15:43:30.113Z,16.05
2022-12-08T15:45:59.842Z,13.57
2022-12-08T15:48:30.140Z,13.20
2022-12-08T15:50:57.557Z,11.00
2022-12-08T15:53:24.154Z,11.60
2022-12-08T15:56:26.411Z,12.95
2022-12-08T15:58:55.589Z,12.60
2022-12-08T16:01:23.895Z,11.80
2022-12-08T16:07:19.862Z,11.68
2022-12-08T16:09:38.783Z,11.93
2022-12-08T16:12:51.880Z,10.77
2022-12-08T16:18:06.273Z,9.77
2022-12-08T16:20:58.878Z,10.25
2022-12-08T16:23:41.786Z,8.98
2022-12-08T16:26:44.288Z,7.32
2022-12-08T16:29:05.569Z,8.00
2022-12-08T16:31:32.845Z,7.07
2022-12-08T16:33:59.719Z,9.77
2022-12-08T16:36:26.412Z,8.45
2022-12-08T16:38:53.206Z,7.60
2022-12-08T16:41:38.329Z,10.98
2022-12-08T16:44:05.962Z,11.95
2022-12-08T16:46:33.121Z,9.15
2022-12-08T16:48:59.795Z,8.70
2022-12-08T16:51:27.550Z,9.30
2022-12-08T16:53:57.011Z,8.23
2022-12-08T16:56:30.363Z,7.90
2022-12-08T16:58:59.620Z,8.98
2022-12-08T17:01:26.337Z,10.13
2022-12-08T17:04:22.419Z,9.20
2022-12-08T17:06:40.319Z,8.73
2022-12-08T17:09:07.201Z,9.60
2022-12-08T17:11:43.983Z,9.13
2022-12-08T17:14:12.960Z,10.02
2022-12-08T17:16:47.340Z,9.00
2022-12-08T17:19:15.371Z,10.57
2022-12-08T17:21:44.413Z,9.30
2022-12-08T17:24:12.957Z,9.52
2022-12-08T17:26:42.504Z,11.07
2022-12-08T17:29:09.213Z,10.02
2022-12-08T17:31:35.965Z,22.92
2022-12-08T17:34:05.003Z,12.40
2022-12-08T17:36:32.100Z,9.15
2022-12-08T17:39:00.665Z,9.48
2022-12-08T17:41:28.375Z,9.98
2022-12-08T17:43:55.070Z,10.32
2022-12-08T17:46:22.459Z,12.10
2022-12-08T17:48:49.607Z,8.57
2022-12-08T17:51:16.321Z,9.88
2022-12-08T17:53:43.041Z,6.85
2022-12-08T17:56:19.820Z,9.27
2022-12-08T17:58:51.301Z,9.65
2022-12-08T18:01:19.461Z,9.02
2022-12-08T18:03:46.148Z,10.25
2022-12-08T18:06:13.114Z,11.50
2022-12-08T18:08:40.579Z,10.30
2022-12-08T18:11:16.345Z,9.65
2022-12-08T18:13:44.010Z,10.25
2022-12-08T18:16:10.780Z,10.55
2022-12-08T18:18:38.566Z,11.30
2022-12-08T18:21:05.495Z,10.50
2022-12-08T18:23:32.263Z,10.25
2022-12-08T18:25:59.068Z,9.85
2022-12-08T18:28:25.766Z,13.77
2022-12-08T18:30:52.459Z,9.48
2022-12-08T18:33:19.148Z,10.50
2022-12-08T18:35:45.893Z,14.10
2022-12-08T18:38:12.526Z,13.43
2022-12-08T18:40:39.451Z,11.30
2022-12-08T18:43:06.077Z,10.25
2022-12-08T18:45:32.869Z,10.98
2022-12-08T18:48:01.123Z,24.35
2022-12-08T18:50:27.691Z,11.70
2022-12-08T18:52:54.723Z,11.55
2022-12-08T18:55:21.780Z,9.82
2022-12-08T18:57:48.509Z,10.05
2022-12-08T19:00:18.478Z,10.07
2022-12-08T19:02:45.497Z,10.13
2022-12-08T19:05:13.787Z,11.13
2022-12-08T19:07:43.440Z,8.95
2022-12-08T19:10:10.985Z,9.85
2022-12-08T19:12:37.776Z,10.80
2022-12-08T19:15:05.569Z,11.02
2022-12-08T19:17:32.750Z,9.82
2022-12-08T19:19:59.639Z,8.88
2022-12-08T19:22:26.283Z,9.95
2022-12-08T19:24:52.904Z,9.68
2022-12-08T19:27:19.908Z,10.35
2022-12-08T19:29:46.577Z,11.27
2022-12-08T19:32:13.745Z,11.52
2022-12-08T19:34:40.454Z,11.30
2022-12-08T19:37:08.882Z,10.25
2022-12-08T19:39:54.494Z,10.50
2022-12-08T19:42:43.084Z,13.27
2022-12-08T19:45:17.299Z,11.93
2022-12-08T19:47:45.611Z,10.52
2022-12-08T19:50:34.369Z,12.80
2022-12-08T19:53:01.556Z,12.00
2022-12-08T19:55:28.600Z,10.73
2022-12-08T19:57:56.866Z,11.60
2022-12-08T20:00:28.809Z,9.45
2022-12-08T20:02:55.725Z,10.48
2022-12-08T20:05:22.587Z,11.93
2022-12-08T20:07:49.653Z,9.40
2022-12-08T20:10:22.700Z,10.63
2022-12-08T20:12:51.423Z,9.68
2022-12-08T20:15:19.606Z,8.38
2022-12-08T20:17:46.174Z,10.07
2022-12-08T20:20:14.314Z,11.25
2022-12-08T20:22:41.662Z,9.35
2022-12-08T20:25:12.795Z,9.02
2022-12-08T20:27:40.374Z,9.23
2022-12-08T20:30:13.367Z,11.15
2022-12-08T20:32:43.517Z,8.65
2022-12-08T20:35:10.078Z,10.07
2022-12-08T20:37:39.580Z,8.93
2022-12-08T20:40:16.065Z,9.32
2022-12-08T20:42:45.666Z,8.93
2022-12-08T20:45:12.433Z,7.90
2022-12-08T20:47:39.199Z,8.65
2022-12-08T20:50:10.160Z,9.65
2022-12-08T20:52:43.350Z,8.85
2022-12-08T20:55:10.873Z,11.63
2022-12-08T20:57:38.018Z,12.00
2022-12-08T21:00:08.809Z,11.73
2022-12-08T21:02:39.548Z,12.88
2022-12-08T21:05:10.806Z,11.82
2022-12-08T21:07:37.700Z,12.93
2022-12-08T21:10:05.269Z,11.73
2022-12-08T21:12:32.824Z,11.25
2022-12-08T21:14:59.902Z,11.13
2022-12-08T21:17:26.777Z,12.80
2022-12-08T21:19:53.699Z,11.63
2022-12-08T21:22:21.426Z,12.32
2022-12-08T21:24:49.130Z,11.02
2022-12-08T21:27:15.890Z,13.18
2022-12-08T21:29:42.606Z,11.05
2022-12-08T21:32:10.760Z,10.30
2022-12-08T21:34:37.983Z,12.18
2022-12-08T21:37:04.695Z,8.02
2022-12-08T21:39:31.472Z,7.28
2022-12-08T21:42:16.874Z,8.98
2022-12-08T21:44:43.903Z,9.82
2022-12-08T21:47:10.838Z,8.27
2022-12-08T21:49:37.586Z,7.93
2022-12-08T21:52:04.349Z,9.93
2022-12-08T21:54:31.594Z,10.18
2022-12-08T21:56:58.415Z,12.32
2022-12-08T21:59:25.124Z,10.93
2022-12-08T22:01:51.976Z,10.30
2022-12-08T22:04:21.819Z,12.20
2022-12-08T22:06:49.395Z,11.93
2022-12-08T22:09:16.162Z,10.43
2022-12-08T22:11:44.434Z,10.18
2022-12-08T22:14:14.856Z,12.45
2022-12-08T22:16:42.410Z,9.18
2022-12-08T22:19:11.708Z,9.60
2022-12-08T22:21:38.830Z,9.82
2022-12-08T22:24:07.101Z,11.35
2022-12-08T22:26:34.404Z,10.98
2022-12-08T22:29:01.352Z,12.45
2022-12-08T22:31:28.488Z,11.57
2022-12-08T22:33:55.657Z,10.80
2022-12-08T22:36:24.902Z,14.57
2022-12-08T22:38:52.111Z,12.50
2022-12-08T22:41:19.275Z,11.20
2022-12-08T22:43:46.943Z,13.10
2022-12-08T22:46:22.721Z,13.18
2022-12-08T22:48:50.983Z,12.30
2022-12-08T22:51:18.810Z,13.18
2022-12-08T22:53:46.719Z,12.43
2022-12-08T22:56:14.667Z,15.07
2022-12-08T22:58:41.938Z,10.27
2022-12-08T23:01:09.177Z,11.82
2022-12-08T23:03:36.191Z,9.85
2022-12-08T23:06:03.378Z,10.35
2022-12-08T23:08:30.320Z,10.20
2022-12-08T23:10:57.986Z,11.13
2022-12-08T23:13:24.798Z,10.23
2022-12-08T23:15:51.813Z,11.25
2022-12-08T23:18:19.332Z,10.68
2022-12-08T23:20:47.611Z,12.65
2022-12-08T23:23:15.581Z,10.63
2022-12-08T23:25:43.220Z,10.23
2022-12-08T23:28:11.401Z,11.48
2022-12-08T23:30:42.183Z,11.82
2022-12-08T23:33:09.258Z,10.35
2022-12-08T23:35:36.316Z,10.20
2022-12-08T23:38:03.637Z,10.02
2022-12-08T23:40:30.617Z,11.95
2022-12-08T23:42:57.277Z,10.90
2022-12-08T23:45:25.793Z,12.65
2022-12-08T23:47:55.722Z,10.57
2022-12-08T23:50:22.980Z,10.60
2022-12-08T23:52:51.584Z,11.38
2022-12-08T23:55:18.382Z,10.98
2022-12-08T23:57:45.512Z,12.65
