createdAt,value
2022-09-07T12:59:29.510Z,985.2
2022-09-07T12:59:44.744Z,985.21
2022-09-07T13:00:30.169Z,985.19
2022-09-07T13:01:07.311Z,985.17
2022-09-07T13:01:33.699Z,985.17
2022-09-07T13:01:52.426Z,985.17
2022-09-07T13:02:06.541Z,985.17
2022-09-07T13:02:22.368Z,985.16
2022-09-07T13:02:57.018Z,985.14
2022-09-07T13:03:49.606Z,985.14
2022-09-07T13:03:51.607Z,985.14
2022-09-07T13:03:58.646Z,985.14
2022-09-07T13:04:05.065Z,985.14
2022-09-07T13:04:16.895Z,985.13
2022-09-07T13:04:31.754Z,985.12
2022-09-07T13:05:03.398Z,985.13
2022-09-07T13:05:19.825Z,985.14
2022-09-07T13:05:34.108Z,985.14
2022-09-07T13:05:53.458Z,985.13
2022-09-07T13:07:02.391Z,985.12
2022-09-07T13:07:03.133Z,985.12
2022-09-07T13:07:15.212Z,985.13
2022-09-07T13:07:27.371Z,985.12
2022-09-07T13:07:43.354Z,985.14
2022-09-07T13:08:08.821Z,985.13
2022-09-07T13:08:18.829Z,985.15
2022-09-07T13:08:32.177Z,985.14
2022-09-07T13:08:47.071Z,985.14
2022-09-07T13:09:04.178Z,985.14
2022-09-07T13:09:18.378Z,985.14
2022-09-07T13:09:34.031Z,985.14
2022-09-07T13:09:53.174Z,985.14
2022-09-07T13:10:06.747Z,985.13
2022-09-07T13:10:26.173Z,985.13
2022-09-07T13:10:38.732Z,985.13
2022-09-07T13:10:53.586Z,985.13
2022-09-07T13:11:13.222Z,985.12
2022-09-07T13:11:28.427Z,985.12
2022-09-07T13:11:45.673Z,985.14
2022-09-07T13:11:57.705Z,985.13
2022-09-07T13:12:52.965Z,985.12
2022-09-07T13:12:53.304Z,985.11
2022-09-07T13:12:53.584Z,985.11
2022-09-07T13:13:02.635Z,985.13
2022-09-07T13:14:01.892Z,985.12
2022-09-07T13:14:03.656Z,985.11
2022-09-07T13:14:04.965Z,985.11
2022-09-07T13:14:09.489Z,985.11
2022-09-07T13:14:23.782Z,985.11
2022-09-07T13:14:38.983Z,985.12
2022-09-07T13:14:57.085Z,985.12
2022-09-07T13:15:23.859Z,985.13
2022-09-07T13:15:30.322Z,985.13
2022-09-07T13:15:43.502Z,985.13
2022-09-07T13:16:00.183Z,985.13
2022-09-07T13:16:18.072Z,985.12
2022-09-07T13:17:15.547Z,985.12
2022-09-07T13:17:16.681Z,985.12
2022-09-07T13:17:17.537Z,985.09
2022-09-07T13:17:20.163Z,985.1
2022-09-07T13:17:35.033Z,985.11
2022-09-07T13:17:49.561Z,985.12
2022-09-07T13:18:05.953Z,985.12
2022-09-07T13:18:22.904Z,985.11
2022-09-07T13:18:37.872Z,985.11
2022-09-07T13:18:53.196Z,985.1
2022-09-07T13:19:09.089Z,985.09
2022-09-07T13:19:25.887Z,985.09
2022-09-07T13:19:42.194Z,985.09
2022-09-07T13:19:59.234Z,985.08
2022-09-07T13:20:14.474Z,985.09
2022-09-07T13:20:34.802Z,985.1
2022-09-07T13:20:49.014Z,985.1
2022-09-07T13:21:02.310Z,985.1
2022-09-07T13:21:17.616Z,985.1
2022-09-07T13:21:33.348Z,985.08
2022-09-07T13:21:53.110Z,985.07
2022-09-07T13:22:10.053Z,985.07
2022-09-07T13:22:22.895Z,985.06
2022-09-07T13:22:37.096Z,985.06
2022-09-07T13:22:54.055Z,985.05
2022-09-07T13:23:09.107Z,985.05
2022-09-07T13:23:43.590Z,985.04
2022-09-07T13:23:59.563Z,985.04
2022-09-07T13:25:01.256Z,985.03
2022-09-07T13:25:17.952Z,985.02
2022-09-07T13:25:38.262Z,985.03
2022-09-07T13:25:51.140Z,985.02
2022-09-07T13:26:05.092Z,985.03
2022-09-07T13:26:23.657Z,985.02
2022-09-07T13:26:37.211Z,985.01
2022-09-07T13:26:55.783Z,985.01
2022-09-07T13:27:10.040Z,985.01
2022-09-07T13:27:25.326Z,985.02
2022-09-07T13:27:43.503Z,985.01
2022-09-07T13:27:58.845Z,985.02
2022-09-07T13:28:15.982Z,985.01
2022-09-07T13:28:31.298Z,985.02
2022-09-07T13:28:49.799Z,985.02
2022-09-07T13:29:02.309Z,985.02
2022-09-07T13:29:17.760Z,985.01
2022-09-07T13:29:33.929Z,985.01
2022-09-07T13:29:51.887Z,985
2022-09-07T13:30:07.308Z,985
2022-09-07T13:30:21.126Z,985.01
2022-09-07T13:30:41.368Z,985
2022-09-07T13:30:55.457Z,985
2022-09-07T13:31:09.844Z,984.99
2022-09-07T13:31:25.638Z,984.99
2022-09-07T13:31:41.585Z,984.98
2022-09-07T13:31:57.286Z,984.98
2022-09-07T13:32:13.794Z,984.97
2022-09-07T13:33:08.708Z,984.96
2022-09-07T13:33:09.028Z,984.95
2022-09-07T13:33:16.869Z,984.95
2022-09-07T13:33:33.608Z,984.94
2022-09-07T13:33:51.756Z,984.93
2022-09-07T13:34:07.629Z,984.92
2022-09-07T13:34:26.188Z,984.93
2022-09-07T13:34:39.042Z,984.94
2022-09-07T13:34:55.554Z,984.92
2022-09-07T13:35:25.443Z,984.92
2022-09-07T13:35:41.770Z,984.92
2022-09-07T13:35:58.920Z,984.91
2022-09-07T13:36:14.192Z,984.92
2022-09-07T13:36:29.541Z,984.92
2022-09-07T13:36:45.222Z,984.92
2022-09-07T13:37:02.974Z,984.9
2022-09-07T13:37:18.995Z,984.9
2022-09-07T13:37:35.328Z,984.89
2022-09-07T13:37:50.668Z,984.88
2022-09-07T13:38:05.227Z,984.88
2022-09-07T13:38:36.795Z,984.89
2022-09-07T13:38:53.546Z,984.88
2022-09-07T13:39:08.986Z,984.88
2022-09-07T13:39:27.316Z,984.89
2022-09-07T13:39:45.104Z,984.88
2022-09-07T13:40:14.034Z,984.87
2022-09-07T13:40:30.144Z,984.87
2022-09-07T13:40:47.747Z,984.88
2022-09-07T13:41:01.130Z,984.87
2022-09-07T13:41:19.298Z,984.87
2022-09-07T13:41:32.750Z,984.88
2022-09-07T13:41:49.576Z,984.88
2022-09-07T13:42:06.281Z,984.87
2022-09-07T13:42:23.384Z,984.87
2022-09-07T13:42:37.546Z,984.87
2022-09-07T13:42:56.652Z,984.88
2022-09-07T13:43:09.844Z,984.88
2022-09-07T13:43:25.220Z,984.88
2022-09-07T13:43:41.885Z,984.88
2022-09-07T13:43:57.970Z,984.87
2022-09-07T13:44:13.754Z,984.85
2022-09-07T13:44:28.730Z,984.84
2022-09-07T13:44:45.794Z,984.85
2022-09-07T13:45:03.322Z,984.85
2022-09-07T13:45:18.215Z,984.85
2022-09-07T13:45:33.079Z,984.84
2022-09-07T13:46:07.194Z,984.84
2022-09-07T13:46:21.158Z,984.83
2022-09-07T13:46:38.494Z,984.83
2022-09-07T13:46:53.233Z,984.84
2022-09-07T13:47:26.425Z,984.83
2022-09-07T13:47:41.942Z,984.82
2022-09-07T13:47:56.846Z,984.83
2022-09-07T13:48:15.227Z,984.83
2022-09-07T13:48:29.484Z,984.84
2022-09-07T13:48:44.437Z,984.85
2022-09-07T13:49:02.043Z,984.83
2022-09-07T13:49:16.960Z,984.83
2022-09-07T13:49:34.844Z,984.84
2022-09-07T13:49:53.635Z,984.85
2022-09-07T13:50:05.556Z,984.86
2022-09-07T13:50:25.817Z,984.87
2022-09-07T13:50:53.661Z,984.87
2022-09-07T13:51:13.009Z,984.86
2022-09-07T13:51:28.408Z,984.85
2022-09-07T13:51:40.391Z,984.84
2022-09-07T13:51:57.895Z,984.85
2022-09-07T13:52:12.781Z,984.85
2022-09-07T13:52:29.371Z,984.85
2022-09-07T13:52:45.055Z,984.86
2022-09-07T13:53:05.664Z,984.86
2022-09-07T13:53:18.582Z,984.86
2022-09-07T13:53:36.164Z,984.86
2022-09-07T13:53:53.488Z,984.86
2022-09-07T13:54:06.054Z,984.86
2022-09-07T13:54:21.648Z,984.85
2022-09-07T13:54:38.604Z,984.85
2022-09-07T13:54:57.327Z,984.84
2022-09-07T13:55:33.224Z,984.85
2022-09-07T13:55:48.241Z,984.83
2022-09-07T13:56:01.999Z,984.83
2022-09-07T13:56:17.127Z,984.82
2022-09-07T13:56:31.690Z,984.83
2022-09-07T13:56:45.146Z,984.83
2022-09-07T13:57:01.093Z,984.85
2022-09-07T13:57:17.978Z,984.84
2022-09-07T13:57:32.583Z,984.85
2022-09-07T13:57:49.635Z,984.88
2022-09-07T13:58:04.886Z,984.87
2022-09-07T13:58:22.093Z,984.88
2022-09-07T13:58:37.362Z,984.88
2022-09-07T13:58:53.991Z,984.87
2022-09-07T13:59:09.800Z,984.86
2022-09-07T13:59:24.667Z,984.87
2022-09-07T13:59:41.371Z,984.87
2022-09-07T13:59:58.688Z,984.88
2022-09-07T14:00:15.210Z,984.87
2022-09-07T14:00:31.031Z,984.87
2022-09-07T14:00:52.545Z,984.87
2022-09-07T14:01:08.567Z,984.88
2022-09-07T14:01:25.227Z,984.87
2022-09-07T14:01:54.519Z,984.87
2022-09-07T14:02:10.807Z,984.85
2022-09-07T14:02:27.859Z,984.86
2022-09-07T14:02:40.355Z,984.86
2022-09-07T14:02:57.853Z,984.87
2022-09-07T14:03:16.063Z,984.86
2022-09-07T14:03:43.873Z,984.86
2022-09-07T14:04:15.539Z,984.86
2022-09-07T14:04:36.020Z,984.86
2022-09-07T14:05:06.361Z,984.86
2022-09-07T14:05:18.941Z,984.87
2022-09-07T14:05:35.802Z,984.87
2022-09-07T14:05:49.342Z,984.86
2022-09-07T14:06:07.097Z,984.87
2022-09-07T14:06:21.402Z,984.86
2022-09-07T14:06:37.807Z,984.86
2022-09-07T14:06:53.311Z,984.87
2022-09-07T14:07:10.745Z,984.87
2022-09-07T14:07:24.992Z,984.86
2022-09-07T14:07:41.604Z,984.86
2022-09-07T14:07:58.653Z,984.86
2022-09-07T14:08:15.525Z,984.86
2022-09-07T14:08:29.565Z,984.86
2022-09-07T14:08:44.575Z,984.87
2022-09-07T14:09:03.881Z,984.86
2022-09-07T14:09:19.442Z,984.87
2022-09-07T14:09:33.927Z,984.87
2022-09-07T14:09:52.826Z,984.87
2022-09-07T14:10:07.115Z,984.87
2022-09-07T14:10:21.801Z,984.87
2022-09-07T14:10:36.804Z,984.87
2022-09-07T14:10:56.354Z,984.87
2022-09-07T14:11:09.393Z,984.87
2022-09-07T14:11:29.429Z,984.87
2022-09-07T14:11:43.934Z,984.87
2022-09-07T14:11:57.275Z,984.87
2022-09-07T14:12:13.493Z,984.88
2022-09-07T14:12:31.334Z,984.89
2022-09-07T14:12:45.300Z,984.87
2022-09-07T14:13:01.639Z,984.88
2022-09-07T14:13:17.821Z,984.9
2022-09-07T14:13:33.953Z,984.9
2022-09-07T14:13:50.668Z,984.9
2022-09-07T14:14:04.957Z,984.9
2022-09-07T14:14:24.776Z,984.91
2022-09-07T14:14:37.986Z,984.9
2022-09-07T14:14:53.857Z,984.92
2022-09-07T14:15:10.525Z,984.93
2022-09-07T14:15:26.263Z,984.93
2022-09-07T14:15:41.343Z,984.94
2022-09-07T14:15:58.445Z,984.94
2022-09-07T14:16:16.564Z,984.94
2022-09-07T14:16:29.382Z,984.95
2022-09-07T14:16:48.403Z,984.96
2022-09-07T14:17:01.301Z,984.95
2022-09-07T14:17:20.023Z,984.95
2022-09-07T14:17:34.296Z,984.96
2022-09-07T14:17:49.331Z,984.96
2022-09-07T14:18:05.659Z,984.96
2022-09-07T14:18:22.233Z,984.95
2022-09-07T14:18:39.436Z,984.96
2022-09-07T14:18:55.737Z,984.95
2022-09-07T14:19:10.891Z,984.95
2022-09-07T14:19:27.636Z,984.95
2022-09-07T14:19:41.916Z,984.95
2022-09-07T14:19:57.538Z,984.94
2022-09-07T14:20:13.672Z,984.93
2022-09-07T14:20:30.740Z,984.93
2022-09-07T14:20:46.263Z,984.93
2022-09-07T14:21:02.584Z,984.93
2022-09-07T14:21:17.626Z,984.93
2022-09-07T14:21:33.724Z,984.93
2022-09-07T14:21:52.415Z,984.93
2022-09-07T14:22:21.372Z,984.93
2022-09-07T14:22:41.388Z,984.93
2022-09-07T14:22:54.313Z,984.92
2022-09-07T14:23:10.038Z,984.91
2022-09-07T14:23:24.694Z,984.91
2022-09-07T14:23:41.544Z,984.91
2022-09-07T14:23:57.282Z,984.92
2022-09-07T14:24:16.837Z,984.92
2022-09-07T14:24:29.784Z,984.92
2022-09-07T14:24:50.766Z,984.92
2022-09-07T14:25:07.514Z,984.92
2022-09-07T14:25:19.733Z,984.92
2022-09-07T14:26:16.663Z,984.9
2022-09-07T14:26:17.188Z,984.91
2022-09-07T14:26:22.178Z,984.9
2022-09-07T14:26:37.277Z,984.89
2022-09-07T14:27:15.517Z,984.88
2022-09-07T14:27:29.164Z,984.88
2022-09-07T14:27:47.528Z,984.88
2022-09-07T14:28:03.972Z,984.88
2022-09-07T14:28:19.126Z,984.87
2022-09-07T14:28:33.255Z,984.89
2022-09-07T14:28:48.914Z,984.9
2022-09-07T14:29:04.037Z,984.89
2022-09-07T14:29:18.383Z,984.86
2022-09-07T14:29:35.097Z,984.86
2022-09-07T14:30:10.723Z,984.84
2022-09-07T14:30:37.490Z,984.83
2022-09-07T14:30:57.734Z,984.82
2022-09-07T14:31:12.057Z,984.82
2022-09-07T14:31:27.624Z,984.81
2022-09-07T14:31:46.533Z,984.82
2022-09-07T14:32:01.527Z,984.8
2022-09-07T14:32:15.253Z,984.79
2022-09-07T14:32:31.589Z,984.81
2022-09-07T14:32:46.777Z,984.81
2022-09-07T14:33:02.016Z,984.8
2022-09-07T14:33:19.249Z,984.8
2022-09-07T14:33:33.181Z,984.79
2022-09-07T14:33:50.031Z,984.79
2022-09-07T14:34:08.127Z,984.8
2022-09-07T14:34:24.186Z,984.8
2022-09-07T14:34:40.059Z,984.81
2022-09-07T14:34:54.268Z,984.8
2022-09-07T14:35:09.181Z,984.8
2022-09-07T14:35:29.025Z,984.79
2022-09-07T14:35:41.841Z,984.79
2022-09-07T14:36:17.818Z,984.79
2022-09-07T14:36:39.276Z,984.78
2022-09-07T14:36:44.297Z,984.78
2022-09-07T14:36:46.391Z,984.78
2022-09-07T14:37:02.395Z,984.8
2022-09-07T14:37:21.399Z,984.8
2022-09-07T14:37:34.805Z,984.8
2022-09-07T14:37:49.765Z,984.78
2022-09-07T14:38:07.169Z,984.79
2022-09-07T14:39:04.721Z,984.8
2022-09-07T14:39:05.494Z,984.81
2022-09-07T14:39:09.228Z,984.79
2022-09-07T14:39:25.540Z,984.81
2022-09-07T14:39:41.552Z,984.82
2022-09-07T14:39:57.661Z,984.81
2022-09-07T14:40:12.393Z,984.82
2022-09-07T14:40:30.048Z,984.82
2022-09-07T14:40:48.235Z,984.82
2022-09-07T14:41:01.756Z,984.83
2022-09-07T14:41:17.465Z,984.83
2022-09-07T14:41:37.691Z,984.83
2022-09-07T14:41:52.024Z,984.82
2022-09-07T14:42:07.733Z,984.82
2022-09-07T14:42:22.935Z,984.82
2022-09-07T14:42:39.093Z,984.82
2022-09-07T14:42:54.593Z,984.83
2022-09-07T14:43:08.448Z,984.82
2022-09-07T14:43:41.016Z,984.83
2022-09-07T14:43:58.182Z,984.83
2022-09-07T14:44:12.815Z,984.83
2022-09-07T14:44:30.519Z,984.82
2022-09-07T14:44:45.370Z,984.82
2022-09-07T14:45:01.287Z,984.83
2022-09-07T14:45:18.331Z,984.83
2022-09-07T14:45:34.332Z,984.83
2022-09-07T14:45:49.573Z,984.82
2022-09-07T14:46:05.050Z,984.81
2022-09-07T14:46:22.593Z,984.81
2022-09-07T14:46:38.075Z,984.81
2022-09-07T14:46:56.549Z,984.83
2022-09-07T14:47:09.748Z,984.83
2022-09-07T14:47:25.544Z,984.83
2022-09-07T14:47:40.956Z,984.82
2022-09-07T14:47:58.201Z,984.83
2022-09-07T14:48:13.441Z,984.84
2022-09-07T14:48:32.226Z,984.84
2022-09-07T14:48:47.601Z,984.84
2022-09-07T14:49:00.989Z,984.84
2022-09-07T14:49:18.163Z,984.84
2022-09-07T14:49:32.438Z,984.84
2022-09-07T14:49:51.081Z,984.84
2022-09-07T14:50:10.694Z,984.85
2022-09-07T14:50:24.556Z,984.85
2022-09-07T14:50:39.174Z,984.84
2022-09-07T14:51:18.487Z,984.84
2022-09-07T14:51:29.515Z,984.84
2022-09-07T14:51:35.719Z,984.84
2022-09-07T14:51:42.272Z,984.84
2022-09-07T14:51:58.081Z,984.83
2022-09-07T14:52:14.704Z,984.83
2022-09-07T14:52:29.458Z,984.84
2022-09-07T14:53:34.308Z,984.85
2022-09-07T14:53:34.703Z,984.87
2022-09-07T14:53:34.955Z,984.87
2022-09-07T14:53:35.136Z,984.86
2022-09-07T14:53:51.777Z,984.86
2022-09-07T14:54:06.140Z,984.87
2022-09-07T14:54:22.046Z,984.87
2022-09-07T14:54:40.212Z,984.88
2022-09-07T14:54:54.175Z,984.88
2022-09-07T14:55:10.685Z,984.87
2022-09-07T14:55:24.604Z,984.87
2022-09-07T14:55:41.641Z,984.88
2022-09-07T14:55:58.629Z,984.87
2022-09-07T14:56:13.884Z,984.88
2022-09-07T14:56:28.875Z,984.87
2022-09-07T14:56:48.351Z,984.88
2022-09-07T14:57:02.629Z,984.9
2022-09-07T14:57:17.134Z,984.9
2022-09-07T14:57:33.089Z,984.9
2022-09-07T14:57:49.195Z,984.9
2022-09-07T14:58:07.719Z,984.89
2022-09-07T14:58:21.320Z,984.9
2022-09-07T14:58:39.213Z,984.91
2022-09-07T14:58:55.584Z,984.91
2022-09-07T14:59:08.820Z,984.91
2022-09-07T14:59:25.060Z,984.9
2022-09-07T14:59:40.312Z,984.9
2022-09-07T15:00:13.151Z,984.91
2022-09-07T15:00:30.838Z,984.91
2022-09-07T15:00:44.953Z,984.9
2022-09-07T15:01:37.314Z,984.91
2022-09-07T15:01:39.123Z,984.91
2022-09-07T15:01:50.957Z,984.92
2022-09-07T15:02:04.228Z,984.93
2022-09-07T15:02:21.728Z,984.93
2022-09-07T15:02:36.454Z,984.94
2022-09-07T15:02:53.002Z,984.93
2022-09-07T15:03:08.889Z,984.94
2022-09-07T15:03:27.288Z,984.94
2022-09-07T15:03:41.152Z,984.93
2022-09-07T15:03:58.128Z,984.93
2022-09-07T15:04:14.220Z,984.94
2022-09-07T15:04:28.344Z,984.94
2022-09-07T15:04:45.832Z,984.94
2022-09-07T15:05:02.096Z,984.95
