createdAt,value
2017-09-23T04:04:59.860Z,10.10
2017-09-23T04:07:27.437Z,10.00
2017-09-23T04:09:55.068Z,10.00
2017-09-23T04:12:22.681Z,9.80
2017-09-23T04:14:50.235Z,10.00
2017-09-23T04:17:17.875Z,9.80
2017-09-23T04:19:46.258Z,10.10
2017-09-23T04:22:14.727Z,10.10
2017-09-23T04:24:42.305Z,10.00
2017-09-23T04:27:09.910Z,10.10
2017-09-23T04:29:37.500Z,10.30
2017-09-23T04:32:05.109Z,10.40
2017-09-23T04:34:32.686Z,10.30
2017-09-23T04:37:01.274Z,10.20
2017-09-23T04:39:28.936Z,10.20
2017-09-23T04:41:56.544Z,10.10
2017-09-23T04:44:24.215Z,10.10
2017-09-23T04:46:51.820Z,10.10
2017-09-23T04:49:19.542Z,10.00
2017-09-23T04:51:47.904Z,10.10
2017-09-23T04:54:15.588Z,10.00
2017-09-23T04:56:43.242Z,10.00
2017-09-23T04:59:10.832Z,10.00
2017-09-23T05:01:38.548Z,10.10
2017-09-23T05:04:06.150Z,10.00
2017-09-23T05:06:33.800Z,9.90
2017-09-23T05:09:01.455Z,9.90
2017-09-23T05:11:29.064Z,9.80
2017-09-23T05:13:57.414Z,10.20
2017-09-23T05:16:24.975Z,10.10
2017-09-23T05:18:52.557Z,10.30
2017-09-23T05:21:20.089Z,9.90
2017-09-23T05:23:47.602Z,9.60
2017-09-23T05:26:15.189Z,9.70
2017-09-23T05:28:42.740Z,9.60
2017-09-23T05:31:10.320Z,9.50
2017-09-23T05:33:37.874Z,9.70
2017-09-23T05:36:05.441Z,9.60
2017-09-23T05:38:33.029Z,9.70
2017-09-23T05:41:00.643Z,9.80
2017-09-23T05:43:28.200Z,9.70
2017-09-23T05:45:55.821Z,9.80
2017-09-23T05:48:23.373Z,10.20
2017-09-23T05:50:50.974Z,10.20
2017-09-23T05:53:18.538Z,10.10
2017-09-23T05:55:46.144Z,10.30
2017-09-23T05:58:14.527Z,10.30
2017-09-23T06:00:42.123Z,10.30
2017-09-23T06:03:09.672Z,10.40
2017-09-23T06:05:37.300Z,10.60
2017-09-23T06:08:09.302Z,10.70
2017-09-23T06:10:39.773Z,10.60
2017-09-23T06:13:07.509Z,10.60
2017-09-23T06:15:36.085Z,10.60
2017-09-23T06:18:05.584Z,10.60
2017-09-23T06:20:33.314Z,10.80
2017-09-23T06:23:01.031Z,10.90
2017-09-23T06:25:28.639Z,10.90
2017-09-23T06:27:56.265Z,10.90
2017-09-23T06:30:24.640Z,11.30
2017-09-23T06:32:52.269Z,11.20
2017-09-23T06:35:19.859Z,11.20
2017-09-23T06:37:47.521Z,11.30
2017-09-23T06:40:16.041Z,11.20
2017-09-23T06:42:43.612Z,11.20
2017-09-23T06:45:11.196Z,11.20
2017-09-23T06:47:38.801Z,11.40
2017-09-23T06:50:06.852Z,11.30
2017-09-23T06:52:34.750Z,11.30
2017-09-23T06:55:02.397Z,11.50
2017-09-23T06:57:30.025Z,11.90
2017-09-23T06:59:58.484Z,12.00
2017-09-23T07:02:26.125Z,11.90
2017-09-23T07:04:53.714Z,12.00
2017-09-23T07:07:21.413Z,12.10
2017-09-23T07:09:48.998Z,12.30
2017-09-23T07:12:16.575Z,12.70
2017-09-23T07:14:44.266Z,12.90
2017-09-23T07:17:11.823Z,12.90
2017-09-23T07:19:39.361Z,13.20
2017-09-23T07:22:06.961Z,13.00
2017-09-23T07:24:35.298Z,13.40
2017-09-23T07:27:02.856Z,13.30
2017-09-23T07:29:30.429Z,13.40
2017-09-23T07:31:58.008Z,13.30
2017-09-23T07:34:25.561Z,13.20
2017-09-23T07:36:53.098Z,13.00
2017-09-23T07:39:20.656Z,13.00
2017-09-23T07:41:48.186Z,12.90
2017-09-23T07:44:15.704Z,13.10
2017-09-23T07:46:44.038Z,13.60
2017-09-23T07:49:11.569Z,13.50
2017-09-23T07:51:39.118Z,13.60
2017-09-23T07:54:06.674Z,13.50
2017-09-23T07:56:34.261Z,13.70
2017-09-23T07:59:01.826Z,13.90
2017-09-23T08:01:29.385Z,14.00
2017-09-23T08:03:56.993Z,14.20
2017-09-23T08:06:25.292Z,14.90
2017-09-23T08:08:52.827Z,14.80
2017-09-23T08:11:21.173Z,15.00
2017-09-23T08:13:48.740Z,14.90
2017-09-23T08:16:16.265Z,15.00
2017-09-23T08:18:43.836Z,15.10
2017-09-23T08:21:11.358Z,15.00
2017-09-23T08:23:38.888Z,15.00
2017-09-23T08:26:07.234Z,15.50
2017-09-23T08:28:34.756Z,15.40
2017-09-23T08:31:02.318Z,15.70
2017-09-23T08:33:29.877Z,15.90
2017-09-23T08:35:57.401Z,16.40
2017-09-23T08:38:25.737Z,16.80
2017-09-23T08:40:53.269Z,16.80
2017-09-23T08:43:20.808Z,16.80
2017-09-23T08:45:48.376Z,16.90
2017-09-23T08:48:15.937Z,16.90
2017-09-23T08:50:43.475Z,16.90
2017-09-23T08:53:11.793Z,16.80
2017-09-23T08:55:39.359Z,16.70
2017-09-23T08:58:06.892Z,16.80
2017-09-23T09:00:35.192Z,17.20
2017-09-23T09:03:02.766Z,17.10
2017-09-23T09:05:30.347Z,17.20
2017-09-23T09:07:58.641Z,18.00
2017-09-23T09:10:26.193Z,18.00
2017-09-23T09:12:54.516Z,18.30
2017-09-23T09:15:22.060Z,18.20
2017-09-23T09:17:49.581Z,18.50
2017-09-23T09:20:17.904Z,18.60
2017-09-23T09:22:45.436Z,18.50
2017-09-23T09:25:12.960Z,18.80
2017-09-23T09:27:41.301Z,18.90
2017-09-23T09:30:08.820Z,18.80
2017-09-23T09:32:36.368Z,19.00
2017-09-23T09:35:03.897Z,19.20
2017-09-23T09:37:32.255Z,19.50
2017-09-23T09:39:59.785Z,19.40
2017-09-23T09:42:27.312Z,19.60
2017-09-23T09:44:55.641Z,20.00
2017-09-23T09:47:23.151Z,19.90
2017-09-23T09:49:51.464Z,20.40
2017-09-23T09:52:18.986Z,20.40
2017-09-23T09:54:47.313Z,21.00
2017-09-23T09:57:14.850Z,21.00
2017-09-23T09:59:42.368Z,21.20
2017-09-23T10:02:10.689Z,21.00
2017-09-23T10:04:38.211Z,20.90
2017-09-23T10:07:05.787Z,21.10
2017-09-23T10:09:33.304Z,21.30
2017-09-23T10:12:01.601Z,21.20
2017-09-23T10:14:29.167Z,21.10
2017-09-23T10:16:56.753Z,21.20
2017-09-23T10:19:24.272Z,21.20
2017-09-23T10:21:52.611Z,21.20
2017-09-23T10:24:20.176Z,21.10
2017-09-23T10:26:47.695Z,21.20
2017-09-23T10:29:15.252Z,21.30
2017-09-23T10:31:42.773Z,21.60
2017-09-23T10:34:11.057Z,21.90
2017-09-23T10:36:39.387Z,22.00
2017-09-23T10:39:06.909Z,21.90
2017-09-23T10:41:35.324Z,22.10
2017-09-23T10:44:02.849Z,21.70
2017-09-23T10:46:30.367Z,21.90
2017-09-23T10:48:58.706Z,22.20
2017-09-23T10:51:26.222Z,22.20
2017-09-23T10:53:53.744Z,22.30
2017-09-23T10:56:21.300Z,22.60
2017-09-23T10:58:48.856Z,22.50
2017-09-23T11:01:16.388Z,22.80
2017-09-23T11:03:43.937Z,22.60
2017-09-23T11:06:12.192Z,22.30
2017-09-23T11:08:39.792Z,22.50
2017-09-23T11:11:07.320Z,22.30
2017-09-23T11:13:34.844Z,21.90
2017-09-23T11:16:02.406Z,21.60
2017-09-23T11:18:29.947Z,21.10
2017-09-23T11:20:57.502Z,20.70
2017-09-23T11:23:25.016Z,20.50
2017-09-23T11:25:52.589Z,20.10
2017-09-23T11:28:20.117Z,19.90
2017-09-23T11:30:47.632Z,19.80
2017-09-23T11:33:15.193Z,19.70
2017-09-23T11:35:43.521Z,19.70
2017-09-23T11:38:11.082Z,19.70
2017-09-23T11:40:38.609Z,19.80
2017-09-23T11:43:06.140Z,19.90
2017-09-23T11:45:34.486Z,20.20
2017-09-23T11:48:02.013Z,20.10
2017-09-23T11:50:29.607Z,20.20
2017-09-23T11:52:57.124Z,20.10
2017-09-23T11:55:24.689Z,20.00
2017-09-23T11:57:52.214Z,19.80
2017-09-23T12:00:20.555Z,20.10
2017-09-23T12:02:48.854Z,21.10
2017-09-23T12:05:16.421Z,21.00
2017-09-23T12:07:44.720Z,22.00
2017-09-23T12:10:13.025Z,22.40
2017-09-23T12:12:40.600Z,22.30
2017-09-23T12:15:08.151Z,22.60
2017-09-23T12:17:35.671Z,22.70
2017-09-23T12:20:03.223Z,22.90
2017-09-23T12:22:31.545Z,22.50
2017-09-23T12:24:59.072Z,22.50
2017-09-23T12:27:26.628Z,22.60
2017-09-23T12:29:54.149Z,23.20
2017-09-23T12:32:21.675Z,23.50
2017-09-23T12:34:49.237Z,23.50
2017-09-23T12:37:16.761Z,23.40
2017-09-23T12:39:44.290Z,23.50
2017-09-23T12:42:12.637Z,23.70
2017-09-23T12:44:40.170Z,23.60
2017-09-23T12:47:07.688Z,23.40
2017-09-23T12:49:36.013Z,22.40
2017-09-23T12:52:03.592Z,22.30
2017-09-23T12:54:31.179Z,22.10
2017-09-23T12:56:59.502Z,21.80
2017-09-23T12:59:27.054Z,21.60
2017-09-23T13:01:54.629Z,21.50
2017-09-23T13:04:22.188Z,21.40
2017-09-23T13:06:49.741Z,21.30
2017-09-23T13:09:17.336Z,21.20
2017-09-23T13:11:44.874Z,21.20
2017-09-23T13:14:12.403Z,21.10
2017-09-23T13:16:39.968Z,21.00
2017-09-23T13:19:07.500Z,20.90
2017-09-23T13:21:35.036Z,20.80
2017-09-23T13:24:03.352Z,21.00
2017-09-23T13:26:30.884Z,20.90
2017-09-23T13:28:58.470Z,21.10
2017-09-23T13:31:26.005Z,20.90
2017-09-23T13:33:53.536Z,21.00
2017-09-23T13:36:21.876Z,20.60
2017-09-23T13:38:49.410Z,20.50
2017-09-23T13:41:16.965Z,20.50
2017-09-23T13:43:44.509Z,20.30
2017-09-23T13:46:12.064Z,20.00
2017-09-23T13:48:39.595Z,19.90
2017-09-23T13:51:07.905Z,19.70
2017-09-23T13:53:35.456Z,19.60
2017-09-23T13:56:03.012Z,19.60
2017-09-23T13:58:30.548Z,19.70
2017-09-23T14:00:58.884Z,19.60
2017-09-23T14:03:26.441Z,19.50
2017-09-23T14:05:54.004Z,19.60
2017-09-23T14:08:21.548Z,19.60
2017-09-23T14:10:49.844Z,19.60
2017-09-23T14:13:17.522Z,19.50
2017-09-23T14:15:45.093Z,19.50
2017-09-23T14:18:14.395Z,19.50
2017-09-23T14:20:42.733Z,19.50
2017-09-23T14:23:10.256Z,19.50
2017-09-23T14:25:37.776Z,19.80
2017-09-23T14:28:05.336Z,19.90
2017-09-23T14:30:32.861Z,19.80
2017-09-23T14:33:00.387Z,19.70
2017-09-23T14:35:27.965Z,19.70
2017-09-23T14:37:55.495Z,19.60
2017-09-23T14:40:23.021Z,19.50
2017-09-23T14:42:50.585Z,19.50
2017-09-23T14:45:18.108Z,19.30
2017-09-23T14:47:45.677Z,19.20
2017-09-23T14:50:13.217Z,19.10
2017-09-23T14:52:40.771Z,19.00
2017-09-23T14:55:09.093Z,19.00
2017-09-23T14:57:36.616Z,18.90
2017-09-23T15:00:04.180Z,19.10
2017-09-23T15:02:31.708Z,19.10
2017-09-23T15:05:00.011Z,19.10
2017-09-23T15:07:27.568Z,19.00
2017-09-23T15:09:55.131Z,19.20
2017-09-23T15:12:22.652Z,19.20
2017-09-23T15:14:50.194Z,19.00
2017-09-23T15:17:17.772Z,19.10
2017-09-23T15:19:45.306Z,19.10
2017-09-23T15:22:13.633Z,19.00
2017-09-23T15:24:41.161Z,18.90
2017-09-23T15:27:08.689Z,19.00
2017-09-23T15:29:37.006Z,18.90
2017-09-23T15:32:04.580Z,18.90
2017-09-23T15:34:32.107Z,18.80
2017-09-23T15:36:59.676Z,19.00
2017-09-23T15:39:27.199Z,19.00
2017-09-23T15:41:55.508Z,18.90
2017-09-23T15:44:23.066Z,18.90
2017-09-23T15:46:51.379Z,18.90
2017-09-23T15:49:18.950Z,18.80
2017-09-23T15:51:46.483Z,18.70
2017-09-23T15:54:14.029Z,18.70
2017-09-23T15:56:41.585Z,18.60
2017-09-23T15:59:09.150Z,18.50
2017-09-23T16:01:36.680Z,18.40
2017-09-23T16:04:04.245Z,18.50
2017-09-23T16:06:31.760Z,18.40
2017-09-23T16:08:59.321Z,18.30
2017-09-23T16:11:27.623Z,18.10
2017-09-23T16:13:55.152Z,18.10
2017-09-23T16:16:22.718Z,18.00
2017-09-23T16:18:51.021Z,17.80
2017-09-23T16:21:18.596Z,17.70
2017-09-23T16:23:46.128Z,17.70
2017-09-23T16:26:13.657Z,17.50
2017-09-23T16:28:41.216Z,17.50
2017-09-23T16:31:08.753Z,17.50
2017-09-23T16:33:36.386Z,17.50
2017-09-23T16:36:04.020Z,17.50
2017-09-23T16:38:31.550Z,17.50
2017-09-23T16:40:59.799Z,17.40
2017-09-23T16:43:27.376Z,17.40
2017-09-23T16:45:54.917Z,17.60
2017-09-23T16:48:22.545Z,17.40
2017-09-23T16:50:50.089Z,17.20
2017-09-23T16:53:17.631Z,17.10
2017-09-23T16:55:46.001Z,17.00
2017-09-23T16:58:14.302Z,17.00
2017-09-23T17:00:41.832Z,16.90
2017-09-23T17:03:10.164Z,17.00
2017-09-23T17:05:37.688Z,17.00
2017-09-23T17:08:05.230Z,17.00
2017-09-23T17:10:33.569Z,16.70
2017-09-23T17:13:01.122Z,16.70
2017-09-23T17:15:28.681Z,16.80
2017-09-23T17:17:56.251Z,16.70
2017-09-23T17:20:23.777Z,16.60
2017-09-23T17:22:51.314Z,16.50
2017-09-23T17:25:18.872Z,16.30
2017-09-23T17:27:46.429Z,16.20
2017-09-23T17:30:13.971Z,16.30
2017-09-23T17:32:42.300Z,16.30
2017-09-23T17:35:09.860Z,16.30
2017-09-23T17:37:37.390Z,16.30
2017-09-23T17:40:04.945Z,16.20
2017-09-23T17:42:33.458Z,16.10
2017-09-23T17:45:01.030Z,16.00
2017-09-23T17:47:28.587Z,15.80
2017-09-23T17:49:56.113Z,15.70
2017-09-23T17:52:23.663Z,15.40
2017-09-23T17:54:51.191Z,15.30
2017-09-23T17:57:19.477Z,15.60
2017-09-23T17:59:47.051Z,15.60
2017-09-23T18:02:14.576Z,15.80
2017-09-23T18:04:42.874Z,15.60
2017-09-23T18:07:10.450Z,15.50
2017-09-23T18:09:37.972Z,15.20
2017-09-23T18:12:06.296Z,15.00
2017-09-23T18:14:33.867Z,14.90
2017-09-23T18:17:01.430Z,15.00
2017-09-23T18:19:29.007Z,14.90
2017-09-23T18:21:56.536Z,14.80
2017-09-23T18:24:24.068Z,14.70
2017-09-23T18:26:51.652Z,14.70
2017-09-23T18:29:19.196Z,14.70
2017-09-23T18:31:46.742Z,14.70
2017-09-23T18:34:14.328Z,14.70
2017-09-23T18:36:41.896Z,14.60
2017-09-23T18:39:09.429Z,14.40
2017-09-23T18:41:36.973Z,14.40
2017-09-23T18:44:04.526Z,14.40
2017-09-23T18:46:32.079Z,14.40
2017-09-23T18:48:59.644Z,14.40
2017-09-23T18:51:27.176Z,14.30
2017-09-23T18:53:55.502Z,14.50
2017-09-23T18:56:23.029Z,14.40
2017-09-23T18:58:50.581Z,14.30
2017-09-23T19:01:18.100Z,14.40
2017-09-23T19:03:45.668Z,14.40
2017-09-23T19:06:13.183Z,14.30
2017-09-23T19:08:40.707Z,14.40
2017-09-23T19:11:09.037Z,14.60
2017-09-23T19:13:36.571Z,14.50
2017-09-23T19:16:04.129Z,14.60
2017-09-23T19:18:31.663Z,14.40
2017-09-23T19:20:59.238Z,14.40
2017-09-23T19:23:26.791Z,14.40
2017-09-23T19:25:54.312Z,14.40
2017-09-23T19:28:22.659Z,14.20
2017-09-23T19:30:50.176Z,14.20
2017-09-23T19:33:17.759Z,14.30
2017-09-23T19:35:45.283Z,14.20
2017-09-23T19:38:12.817Z,14.20
2017-09-23T19:40:40.373Z,14.10
2017-09-23T19:43:07.901Z,14.00
2017-09-23T19:45:36.225Z,14.00
2017-09-23T19:48:04.540Z,14.10
2017-09-23T19:50:32.109Z,14.10
2017-09-23T19:52:59.639Z,14.30
2017-09-23T19:55:27.167Z,14.50
2017-09-23T19:57:55.508Z,14.60
2017-09-23T20:00:23.056Z,14.50
2017-09-23T20:02:50.579Z,14.40
2017-09-23T20:05:18.145Z,14.30
2017-09-23T20:07:45.733Z,14.30
2017-09-23T20:10:14.090Z,14.10
2017-09-23T20:12:41.632Z,14.00
2017-09-23T20:15:09.201Z,14.10
2017-09-23T20:17:36.762Z,13.90
2017-09-23T20:20:04.281Z,13.90
2017-09-23T20:22:31.843Z,14.00
2017-09-23T20:25:00.123Z,14.10
2017-09-23T20:27:27.643Z,14.00
2017-09-23T20:29:55.196Z,14.00
2017-09-23T20:32:22.717Z,14.00
2017-09-23T20:34:50.297Z,13.80
2017-09-23T20:37:17.828Z,13.70
2017-09-23T20:39:45.357Z,13.70
2017-09-23T20:42:13.684Z,13.60
2017-09-23T20:44:41.249Z,13.60
2017-09-23T20:47:08.768Z,13.70
2017-09-23T20:49:36.299Z,13.70
2017-09-23T20:52:03.873Z,13.70
2017-09-23T20:54:32.178Z,13.40
2017-09-23T20:56:59.716Z,13.30
2017-09-23T20:59:27.288Z,13.50
2017-09-23T21:01:54.825Z,13.40
2017-09-23T21:04:23.115Z,13.30
2017-09-23T21:06:50.671Z,13.30
2017-09-23T21:09:18.962Z,13.30
2017-09-23T21:11:46.560Z,13.30
2017-09-23T21:14:14.079Z,13.40
2017-09-23T21:16:41.602Z,13.20
2017-09-23T21:19:09.928Z,12.90
2017-09-23T21:21:37.489Z,12.90
2017-09-23T21:24:05.012Z,12.90
2017-09-23T21:26:32.552Z,13.00
2017-09-23T21:29:00.885Z,13.20
2017-09-23T21:31:28.413Z,13.10
2017-09-23T21:33:55.933Z,13.30
2017-09-23T21:36:23.515Z,13.20
2017-09-23T21:38:51.814Z,13.10
2017-09-23T21:41:19.356Z,13.00
2017-09-23T21:43:46.926Z,12.90
2017-09-23T21:46:14.496Z,12.90
2017-09-23T21:48:42.017Z,13.00
2017-09-23T21:51:10.309Z,12.80
2017-09-23T21:53:37.885Z,12.80
