createdAt,value
2022-10-26T00:04:27.950Z,101218.91
2022-10-26T00:09:32.208Z,101209.97
2022-10-26T00:14:37.212Z,101207.44
2022-10-26T00:19:41.117Z,101204.00
2022-10-26T00:24:44.801Z,101191.72
2022-10-26T00:29:49.751Z,101197.00
2022-10-26T00:34:53.406Z,101191.72
2022-10-26T00:39:57.060Z,101178.75
2022-10-26T00:45:06.227Z,101173.44
2022-10-26T00:50:16.428Z,101178.63
2022-10-26T00:55:22.330Z,101176.00
2022-10-26T01:00:27.421Z,101170.62
2022-10-26T01:05:33.016Z,101181.25
2022-10-26T01:10:39.061Z,101172.94
2022-10-26T01:15:52.939Z,101165.06
2022-10-26T01:21:15.182Z,101165.25
2022-10-26T01:26:39.090Z,101161.69
2022-10-26T01:31:50.736Z,101148.84
2022-10-26T01:36:58.015Z,101146.00
2022-10-26T01:42:04.725Z,101147.56
2022-10-26T01:47:13.116Z,101139.91
2022-10-26T01:52:16.623Z,101145.25
2022-10-26T01:57:22.550Z,101137.16
2022-10-26T02:02:55.468Z,101134.50
2022-10-26T02:08:12.612Z,101121.84
2022-10-26T02:13:22.688Z,101113.25
2022-10-26T02:18:32.962Z,101120.12
2022-10-26T02:23:40.894Z,101114.34
2022-10-26T02:28:49.317Z,101107.53
2022-10-26T02:33:55.496Z,101106.53
2022-10-26T02:39:00.737Z,101103.03
2022-10-26T02:44:12.309Z,101096.25
2022-10-26T02:49:17.577Z,101098.16
2022-10-26T02:54:28.124Z,101100.91
2022-10-26T02:59:35.879Z,101086.06
2022-10-26T03:04:40.922Z,101086.19
2022-10-26T03:09:44.572Z,101085.31
2022-10-26T03:14:48.236Z,101080.16
2022-10-26T03:19:53.236Z,101074.84
2022-10-26T03:24:56.888Z,101070.50
2022-10-26T03:30:00.550Z,101065.31
2022-10-26T03:35:06.235Z,101078.50
2022-10-26T03:40:11.370Z,101073.47
2022-10-26T03:45:15.139Z,101070.69
2022-10-26T03:50:22.364Z,101084.41
2022-10-26T03:55:26.054Z,101084.34
2022-10-26T04:00:29.785Z,101076.75
2022-10-26T04:05:34.768Z,101082.62
2022-10-26T04:10:38.491Z,101078.28
2022-10-26T04:15:43.272Z,101070.72
2022-10-26T04:20:48.288Z,101075.03
2022-10-26T04:25:51.969Z,101062.94
2022-10-26T04:30:55.595Z,101056.75
2022-10-26T04:36:01.893Z,101055.88
2022-10-26T04:41:05.779Z,101050.91
2022-10-26T04:46:10.471Z,101066.38
2022-10-26T04:51:18.696Z,101059.66
2022-10-26T04:56:22.372Z,101065.53
2022-10-26T05:01:26.145Z,101061.19
2022-10-26T05:06:31.267Z,101056.00
2022-10-26T05:11:34.999Z,101068.59
2022-10-26T05:16:38.651Z,101074.44
2022-10-26T05:26:47.410Z,101084.06
2022-10-26T05:31:51.055Z,101083.88
2022-10-26T05:36:56.199Z,101091.84
2022-10-26T05:41:59.825Z,101090.22
2022-10-26T05:47:03.450Z,101094.66
2022-10-26T05:52:08.460Z,101092.91
2022-10-26T05:57:13.241Z,101086.19
2022-10-26T06:02:27.621Z,101086.25
2022-10-26T06:07:34.301Z,101089.66
2022-10-26T06:12:38.443Z,101084.72
2022-10-26T06:17:54.094Z,101087.06
2022-10-26T06:23:18.628Z,101086.34
2022-10-26T06:33:36.057Z,101079.34
2022-10-26T06:38:45.247Z,101083.59
2022-10-26T06:43:50.000Z,101094.81
2022-10-26T06:49:01.713Z,101090.53
2022-10-26T06:54:14.631Z,101093.19
2022-10-26T06:59:29.993Z,101104.63
2022-10-26T07:04:33.644Z,101100.75
2022-10-26T07:09:38.611Z,101115.91
2022-10-26T07:14:42.322Z,101122.19
2022-10-26T07:19:46.153Z,101118.97
2022-10-26T07:24:52.036Z,101119.22
2022-10-26T07:29:55.677Z,101126.41
2022-10-26T07:34:59.327Z,101153.38
2022-10-26T07:40:06.479Z,101163.53
2022-10-26T07:45:11.166Z,101149.00
2022-10-26T07:50:15.008Z,101158.91
2022-10-26T07:55:20.219Z,101164.44
2022-10-26T08:00:23.964Z,101184.03
2022-10-26T08:05:27.836Z,101183.09
2022-10-26T08:10:33.066Z,101176.81
2022-10-26T08:15:36.903Z,101186.75
2022-10-26T08:20:40.608Z,101188.56
2022-10-26T08:25:45.669Z,101186.53
2022-10-26T08:30:49.381Z,101195.09
2022-10-26T08:35:57.385Z,101188.81
2022-10-26T08:41:07.948Z,101190.53
2022-10-26T08:46:17.072Z,101170.22
2022-10-26T08:51:24.536Z,101177.69
2022-10-26T08:56:35.984Z,101188.69
2022-10-26T09:01:39.758Z,101193.41
2022-10-26T09:06:52.159Z,101198.50
2022-10-26T09:12:06.569Z,101217.38
2022-10-26T09:17:19.890Z,101230.00
2022-10-26T09:22:31.603Z,101237.69
2022-10-26T09:27:43.519Z,101256.38
2022-10-26T09:32:49.512Z,101250.63
2022-10-26T09:37:58.171Z,101250.47
2022-10-26T09:43:11.315Z,101250.16
2022-10-26T09:48:21.312Z,101249.53
2022-10-26T09:53:25.064Z,101254.31
2022-10-26T09:58:33.825Z,101268.56
2022-10-26T10:03:37.513Z,101284.78
2022-10-26T10:08:41.282Z,101283.00
2022-10-26T10:13:47.365Z,101291.34
2022-10-26T10:18:55.412Z,101298.91
2022-10-26T10:23:58.945Z,101294.84
2022-10-26T10:29:03.890Z,101324.84
2022-10-26T10:34:17.895Z,101329.00
2022-10-26T10:39:36.654Z,101338.81
2022-10-26T10:44:41.855Z,101351.34
2022-10-26T10:49:55.203Z,101365.44
2022-10-26T10:55:17.260Z,101364.84
2022-10-26T11:00:23.253Z,101376.37
2022-10-26T11:05:39.306Z,101386.75
2022-10-26T11:10:51.328Z,101405.16
2022-10-26T11:16:02.815Z,101381.59
2022-10-26T11:21:17.826Z,101388.25
2022-10-26T11:26:28.368Z,101380.22
2022-10-26T11:31:39.538Z,101375.97
2022-10-26T11:36:49.291Z,101395.41
2022-10-26T11:42:01.681Z,101405.12
2022-10-26T11:47:14.348Z,101396.69
2022-10-26T11:52:23.498Z,101395.56
2022-10-26T11:57:29.100Z,101410.94
2022-10-26T12:02:40.024Z,101417.25
2022-10-26T12:07:49.119Z,101418.09
2022-10-26T12:13:02.202Z,101428.94
2022-10-26T12:18:16.137Z,101419.19
2022-10-26T12:23:33.804Z,101431.72
2022-10-26T12:28:44.251Z,101429.41
2022-10-26T12:33:52.463Z,101441.53
2022-10-26T12:38:58.619Z,101437.00
2022-10-26T12:44:35.417Z,101429.75
2022-10-26T12:50:19.704Z,101429.09
2022-10-26T12:56:06.342Z,101424.19
2022-10-26T13:01:33.663Z,101428.38
2022-10-26T13:06:54.341Z,101432.72
2022-10-26T13:11:58.964Z,101446.31
2022-10-26T13:17:05.352Z,101453.03
2022-10-26T13:22:15.818Z,101452.12
2022-10-26T13:27:43.696Z,101462.78
2022-10-26T13:32:52.710Z,101456.66
2022-10-26T13:37:58.475Z,101456.16
2022-10-26T13:43:06.414Z,101457.97
2022-10-26T13:48:17.895Z,101466.09
2022-10-26T13:53:26.342Z,101469.03
2022-10-26T13:58:34.859Z,101468.22
2022-10-26T14:03:38.880Z,101487.50
2022-10-26T14:08:46.397Z,101478.88
2022-10-26T14:13:52.557Z,101497.38
2022-10-26T14:18:56.334Z,101506.53
2022-10-26T14:24:04.205Z,101502.69
2022-10-26T14:29:18.330Z,101509.16
2022-10-26T14:34:22.531Z,101522.03
2022-10-26T14:39:32.830Z,101524.03
2022-10-26T14:44:38.552Z,101539.34
2022-10-26T14:49:47.006Z,101542.53
2022-10-26T14:55:00.543Z,101539.09
2022-10-26T15:00:15.496Z,101548.34
2022-10-26T15:05:22.641Z,101570.62
2022-10-26T15:10:48.840Z,101567.12
2022-10-26T15:15:57.507Z,101578.44
2022-10-26T15:21:02.316Z,101580.75
2022-10-26T15:26:12.785Z,101589.63
2022-10-26T15:31:40.399Z,101587.75
2022-10-26T15:36:44.474Z,101590.03
2022-10-26T15:41:50.326Z,101605.91
2022-10-26T15:46:54.103Z,101603.19
2022-10-26T15:51:57.810Z,101605.72
2022-10-26T15:57:03.787Z,101594.31
2022-10-26T16:02:15.125Z,101609.00
2022-10-26T16:07:19.067Z,101615.00
2022-10-26T16:12:24.156Z,101618.34
2022-10-26T16:17:27.861Z,101622.44
2022-10-26T16:22:33.690Z,101626.66
2022-10-26T16:27:41.390Z,101636.19
2022-10-26T16:32:45.379Z,101640.66
2022-10-26T16:37:49.097Z,101655.31
2022-10-26T16:42:54.138Z,101655.28
2022-10-26T16:47:58.034Z,101664.53
2022-10-26T16:53:01.652Z,101665.25
2022-10-26T16:58:06.705Z,101670.19
2022-10-26T17:03:10.481Z,101669.16
2022-10-26T17:08:14.293Z,101672.53
2022-10-26T17:13:19.446Z,101686.38
2022-10-26T17:18:23.260Z,101689.22
2022-10-26T17:23:27.322Z,101692.59
2022-10-26T17:28:32.496Z,101709.78
2022-10-26T17:33:37.881Z,101729.38
2022-10-26T17:38:43.451Z,101724.97
2022-10-26T17:43:49.883Z,101735.06
2022-10-26T17:48:57.072Z,101741.00
2022-10-26T17:54:00.818Z,101743.34
2022-10-26T17:59:09.978Z,101759.00
2022-10-26T18:04:13.760Z,101762.41
2022-10-26T18:09:17.537Z,101771.06
2022-10-26T18:14:22.661Z,101774.22
2022-10-26T18:19:26.403Z,101775.59
2022-10-26T18:24:30.104Z,101790.28
2022-10-26T18:29:37.507Z,101806.03
2022-10-26T18:34:43.497Z,101796.78
2022-10-26T18:39:47.756Z,101807.91
2022-10-26T18:44:52.795Z,101813.72
2022-10-26T18:49:56.764Z,101817.91
2022-10-26T18:55:00.542Z,101817.56
2022-10-26T19:00:06.482Z,101824.50
2022-10-26T19:05:10.548Z,101830.66
2022-10-26T19:10:14.200Z,101829.56
2022-10-26T19:15:19.255Z,101844.25
2022-10-26T19:20:22.933Z,101843.87
2022-10-26T19:25:26.891Z,101851.50
2022-10-26T19:30:33.228Z,101865.94
2022-10-26T19:35:36.941Z,101864.19
2022-10-26T19:40:40.693Z,101860.69
2022-10-26T19:45:45.709Z,101867.28
2022-10-26T19:50:50.031Z,101875.84
2022-10-26T19:55:57.258Z,101874.41
2022-10-26T20:01:03.445Z,101891.53
2022-10-26T20:06:12.674Z,101886.44
2022-10-26T20:11:17.475Z,101902.97
2022-10-26T20:16:22.451Z,101900.09
2022-10-26T20:21:26.226Z,101902.72
2022-10-26T20:26:30.004Z,101912.44
2022-10-26T20:31:35.001Z,101918.41
2022-10-26T20:36:38.823Z,101926.94
2022-10-26T20:41:43.476Z,101912.38
2022-10-26T20:46:49.387Z,101912.34
2022-10-26T20:52:19.300Z,101916.72
2022-10-26T20:57:29.556Z,101925.37
2022-10-26T21:02:34.592Z,101938.91
2022-10-26T21:07:38.307Z,101941.53
2022-10-26T21:12:42.468Z,101945.59
2022-10-26T21:17:47.624Z,101930.47
2022-10-26T21:22:52.856Z,101930.12
2022-10-26T21:27:56.961Z,101943.53
2022-10-26T21:33:02.001Z,101949.94
2022-10-26T21:38:05.785Z,101946.13
2022-10-26T21:43:09.567Z,101942.47
2022-10-26T21:48:14.601Z,101954.53
2022-10-26T21:53:18.491Z,101955.41
2022-10-26T21:58:22.151Z,101951.13
2022-10-26T22:03:27.103Z,101955.34
2022-10-26T22:08:31.571Z,101951.25
2022-10-26T22:13:35.203Z,101957.84
2022-10-26T22:18:41.525Z,101949.75
2022-10-26T22:23:46.561Z,101951.97
2022-10-26T22:28:52.565Z,101946.75
2022-10-26T22:34:01.960Z,101941.94
2022-10-26T22:39:08.565Z,101939.13
2022-10-26T22:44:12.185Z,101944.19
2022-10-26T22:49:17.266Z,101946.81
2022-10-26T22:54:20.977Z,101942.13
2022-10-26T22:59:24.662Z,101948.81
2022-10-26T23:04:29.728Z,101940.75
2022-10-26T23:09:33.388Z,101946.88
2022-10-26T23:14:37.028Z,101945.69
2022-10-26T23:19:42.025Z,101937.75
2022-10-26T23:24:45.728Z,101943.78
2022-10-26T23:29:49.325Z,101959.41
2022-10-26T23:34:54.315Z,101961.03
2022-10-26T23:39:58.033Z,101966.06
2022-10-26T23:45:01.669Z,101966.94
2022-10-26T23:50:07.766Z,101966.63
2022-10-26T23:55:11.900Z,101969.03
