createdAt,value
2022-12-27T00:01:23.796Z,13.03
2022-12-27T00:03:50.755Z,12.47
2022-12-27T00:06:19.254Z,11.93
2022-12-27T00:08:46.380Z,12.03
2022-12-27T00:11:14.947Z,12.03
2022-12-27T00:13:41.983Z,13.23
2022-12-27T00:16:10.413Z,12.93
2022-12-27T00:18:38.085Z,12.73
2022-12-27T00:21:05.576Z,12.13
2022-12-27T00:23:34.093Z,10.70
2022-12-27T00:26:02.380Z,10.47
2022-12-27T00:28:32.905Z,9.13
2022-12-27T00:31:00.678Z,10.07
2022-12-27T00:33:28.852Z,9.53
2022-12-27T00:35:56.354Z,8.73
2022-12-27T00:38:23.199Z,9.47
2022-12-27T00:40:50.528Z,8.23
2022-12-27T00:43:17.343Z,7.73
2022-12-27T00:45:45.788Z,7.60
2022-12-27T00:48:12.836Z,7.40
2022-12-27T00:50:39.996Z,7.07
2022-12-27T00:53:07.245Z,6.80
2022-12-27T00:55:34.319Z,6.47
2022-12-27T00:58:01.863Z,7.00
2022-12-27T01:00:28.626Z,6.27
2022-12-27T01:02:55.708Z,6.37
2022-12-27T01:05:22.971Z,5.73
2022-12-27T01:07:50.135Z,5.20
2022-12-27T01:10:17.065Z,5.17
2022-12-27T01:12:43.837Z,5.67
2022-12-27T01:15:10.968Z,4.83
2022-12-27T01:17:38.285Z,5.00
2022-12-27T01:20:05.543Z,4.77
2022-12-27T01:22:32.413Z,4.63
2022-12-27T01:24:59.240Z,4.57
2022-12-27T01:27:26.140Z,5.43
2022-12-27T01:29:53.320Z,4.97
2022-12-27T01:32:21.519Z,4.80
2022-12-27T01:34:48.310Z,4.87
2022-12-27T01:37:15.213Z,5.00
2022-12-27T01:39:42.039Z,4.47
2022-12-27T01:42:37.034Z,5.00
2022-12-27T01:45:11.251Z,4.77
2022-12-27T01:48:01.483Z,4.13
2022-12-27T01:50:41.062Z,2.73
2022-12-27T01:53:10.909Z,2.57
2022-12-27T01:55:49.654Z,2.97
2022-12-27T01:58:19.579Z,2.23
2022-12-27T02:00:48.780Z,2.47
2022-12-27T02:03:19.272Z,1.90
2022-12-27T02:05:46.352Z,2.50
2022-12-27T02:08:23.342Z,1.40
2022-12-27T02:10:50.688Z,1.60
2022-12-27T02:13:17.504Z,1.30
2022-12-27T02:15:44.339Z,1.10
2022-12-27T02:18:11.245Z,1.10
2022-12-27T02:20:58.305Z,0.90
2022-12-27T02:24:02.717Z,0.93
2022-12-27T02:26:34.077Z,1.23
2022-12-27T02:29:08.078Z,1.20
2022-12-27T02:31:50.019Z,1.33
2022-12-27T02:34:20.507Z,1.20
2022-12-27T02:36:48.587Z,0.90
2022-12-27T02:39:17.277Z,1.17
2022-12-27T02:42:03.730Z,1.20
2022-12-27T02:44:49.293Z,1.07
2022-12-27T02:47:38.351Z,1.00
2022-12-27T02:50:24.561Z,1.00
2022-12-27T02:53:08.499Z,1.10
2022-12-27T02:56:12.255Z,1.20
2022-12-27T02:58:42.538Z,0.90
2022-12-27T03:01:47.134Z,1.00
2022-12-27T03:04:14.115Z,0.90
2022-12-27T03:06:58.931Z,1.10
2022-12-27T03:10:03.044Z,1.00
2022-12-27T03:13:01.078Z,1.30
2022-12-27T03:15:46.291Z,1.07
2022-12-27T03:18:15.183Z,1.33
2022-12-27T03:21:01.219Z,1.30
2022-12-27T03:23:47.183Z,1.57
2022-12-27T03:26:15.336Z,1.30
2022-12-27T03:29:01.217Z,1.63
2022-12-27T03:31:49.022Z,1.80
2022-12-27T03:34:36.100Z,1.50
2022-12-27T03:37:26.774Z,1.30
2022-12-27T03:40:03.952Z,1.80
2022-12-27T03:42:51.801Z,1.80
2022-12-27T03:45:22.067Z,1.67
2022-12-27T03:47:57.003Z,1.60
2022-12-27T03:50:28.981Z,1.70
2022-12-27T03:53:02.711Z,2.10
2022-12-27T03:55:33.363Z,2.07
2022-12-27T03:58:00.787Z,1.87
2022-12-27T04:00:27.574Z,1.90
2022-12-27T04:02:54.859Z,2.83
2022-12-27T04:05:21.835Z,2.00
2022-12-27T04:08:07.265Z,1.90
2022-12-27T04:10:52.447Z,1.80
2022-12-27T04:13:37.775Z,1.40
2022-12-27T04:16:23.235Z,1.20
2022-12-27T04:19:08.794Z,0.70
2022-12-27T04:21:54.022Z,1.00
2022-12-27T04:24:39.236Z,0.73
2022-12-27T04:27:24.817Z,0.83
2022-12-27T04:30:10.272Z,0.73
2022-12-27T04:32:55.722Z,0.80
2022-12-27T04:35:22.705Z,1.07
2022-12-27T04:37:49.475Z,1.00
2022-12-27T04:40:35.159Z,0.90
2022-12-27T04:43:20.914Z,1.00
2022-12-27T04:46:06.321Z,1.00
2022-12-27T04:48:51.648Z,1.20
2022-12-27T04:51:37.126Z,1.10
2022-12-27T04:54:22.526Z,1.00
2022-12-27T04:56:49.445Z,0.70
2022-12-27T04:59:34.931Z,0.80
2022-12-27T05:02:05.052Z,1.40
2022-12-27T05:04:33.119Z,1.00
2022-12-27T05:07:20.274Z,1.10
2022-12-27T05:10:05.638Z,1.20
2022-12-27T05:12:52.711Z,0.90
2022-12-27T05:15:19.551Z,0.77
2022-12-27T05:17:46.439Z,1.13
2022-12-27T05:20:13.238Z,1.47
2022-12-27T05:23:09.184Z,1.10
2022-12-27T05:25:40.154Z,1.20
2022-12-27T05:28:08.434Z,1.20
2022-12-27T05:30:36.289Z,1.23
2022-12-27T05:33:03.917Z,1.10
2022-12-27T05:35:31.261Z,0.80
2022-12-27T05:37:58.195Z,2.23
2022-12-27T05:40:25.127Z,2.57
2022-12-27T05:42:51.952Z,1.70
2022-12-27T05:45:19.015Z,1.80
2022-12-27T05:47:45.976Z,1.47
2022-12-27T05:50:12.802Z,1.80
2022-12-27T05:52:41.273Z,1.83
2022-12-27T05:55:08.698Z,1.50
2022-12-27T05:57:36.175Z,1.10
2022-12-27T06:00:04.079Z,1.37
2022-12-27T06:02:39.692Z,0.90
2022-12-27T06:05:06.718Z,2.50
2022-12-27T06:07:34.902Z,2.30
2022-12-27T06:10:01.675Z,2.07
2022-12-27T06:12:28.578Z,2.07
2022-12-27T06:14:55.375Z,3.23
2022-12-27T06:17:22.326Z,3.10
2022-12-27T06:19:53.806Z,2.60
2022-12-27T06:22:23.663Z,2.33
2022-12-27T06:24:50.564Z,2.20
2022-12-27T06:27:17.421Z,2.10
2022-12-27T06:29:44.439Z,2.57
2022-12-27T06:32:11.301Z,3.00
2022-12-27T06:34:38.337Z,3.97
2022-12-27T06:37:05.284Z,2.97
2022-12-27T06:39:32.063Z,2.53
2022-12-27T06:41:58.896Z,3.27
2022-12-27T06:44:26.038Z,3.40
2022-12-27T06:46:52.965Z,3.53
2022-12-27T06:49:19.880Z,2.60
2022-12-27T06:51:52.545Z,3.37
2022-12-27T06:54:22.733Z,2.00
2022-12-27T06:56:49.753Z,1.47
2022-12-27T06:59:16.548Z,2.17
2022-12-27T07:01:43.813Z,2.77
2022-12-27T07:04:10.985Z,1.50
2022-12-27T07:06:38.101Z,2.00
2022-12-27T07:09:05.439Z,2.47
2022-12-27T07:11:33.394Z,2.33
2022-12-27T07:14:00.233Z,3.23
2022-12-27T07:16:28.901Z,3.10
2022-12-27T07:18:56.774Z,3.07
2022-12-27T07:21:24.395Z,1.80
2022-12-27T07:23:51.359Z,1.83
2022-12-27T07:26:19.395Z,1.80
2022-12-27T07:28:46.465Z,2.93
2022-12-27T07:31:15.471Z,2.73
2022-12-27T07:33:42.743Z,3.40
2022-12-27T07:36:12.721Z,2.93
2022-12-27T07:38:39.955Z,2.43
2022-12-27T07:41:06.843Z,2.20
2022-12-27T07:43:34.616Z,2.53
2022-12-27T07:46:05.237Z,2.73
2022-12-27T07:48:32.591Z,3.10
2022-12-27T07:50:59.423Z,3.83
2022-12-27T07:53:26.251Z,2.70
2022-12-27T07:55:54.118Z,1.73
2022-12-27T07:58:20.996Z,2.10
2022-12-27T08:00:48.894Z,3.53
2022-12-27T08:03:16.268Z,2.73
2022-12-27T08:05:50.037Z,2.17
2022-12-27T08:08:17.898Z,5.70
2022-12-27T08:10:44.782Z,4.10
2022-12-27T08:13:11.741Z,2.40
2022-12-27T08:15:41.698Z,2.20
2022-12-27T08:18:09.264Z,2.77
2022-12-27T08:20:36.623Z,2.50
2022-12-27T08:23:03.441Z,2.43
2022-12-27T08:25:30.389Z,1.60
2022-12-27T08:28:07.254Z,1.77
2022-12-27T08:30:34.178Z,1.83
2022-12-27T08:33:01.736Z,1.30
2022-12-27T08:38:16.058Z,1.87
2022-12-27T08:40:43.781Z,1.43
2022-12-27T08:43:11.086Z,1.20
2022-12-27T08:45:38.463Z,1.57
2022-12-27T08:48:06.160Z,1.30
2022-12-27T08:50:33.229Z,1.37
2022-12-27T08:53:00.792Z,1.00
2022-12-27T08:55:28.259Z,1.43
2022-12-27T08:57:58.767Z,1.30
2022-12-27T09:00:26.832Z,1.50
2022-12-27T09:02:53.812Z,1.70
2022-12-27T09:05:21.464Z,1.73
2022-12-27T09:07:48.646Z,1.50
2022-12-27T09:10:16.085Z,1.80
2022-12-27T09:12:43.018Z,1.63
2022-12-27T09:15:10.318Z,2.07
2022-12-27T09:17:37.139Z,1.90
2022-12-27T09:20:05.137Z,1.90
2022-12-27T09:22:32.029Z,2.20
2022-12-27T09:24:58.936Z,1.90
2022-12-27T09:27:26.290Z,1.90
2022-12-27T09:29:53.146Z,1.50
2022-12-27T09:32:20.060Z,1.43
2022-12-27T09:34:46.826Z,1.43
2022-12-27T09:37:13.894Z,1.97
2022-12-27T09:39:40.678Z,1.40
2022-12-27T09:42:49.836Z,1.30
2022-12-27T09:45:13.047Z,1.70
2022-12-27T09:47:49.087Z,1.10
2022-12-27T09:50:19.042Z,1.50
2022-12-27T09:52:50.659Z,1.37
2022-12-27T09:55:43.859Z,1.20
2022-12-27T09:58:36.820Z,1.07
2022-12-27T10:01:12.170Z,1.20
2022-12-27T10:03:39.079Z,1.50
2022-12-27T10:06:11.777Z,1.67
2022-12-27T10:08:46.963Z,1.50
2022-12-27T10:11:36.315Z,1.40
2022-12-27T10:14:11.876Z,1.27
2022-12-27T10:16:42.779Z,1.93
2022-12-27T10:19:12.285Z,1.40
2022-12-27T10:21:43.134Z,1.00
2022-12-27T10:24:16.202Z,1.60
2022-12-27T10:26:43.002Z,1.50
2022-12-27T10:29:23.502Z,1.47
2022-12-27T10:31:50.694Z,1.30
2022-12-27T10:34:24.268Z,1.63
2022-12-27T10:36:52.266Z,1.17
2022-12-27T10:39:27.021Z,1.13
2022-12-27T10:41:53.831Z,1.40
2022-12-27T10:44:22.973Z,1.40
2022-12-27T10:46:51.933Z,1.43
2022-12-27T10:49:29.117Z,1.50
2022-12-27T10:51:57.725Z,1.30
2022-12-27T10:54:26.066Z,1.67
2022-12-27T10:56:53.182Z,1.80
2022-12-27T10:59:27.245Z,1.40
2022-12-27T11:02:00.707Z,1.23
2022-12-27T11:04:28.633Z,1.93
2022-12-27T11:07:04.358Z,2.00
2022-12-27T11:09:31.212Z,1.87
2022-12-27T11:12:16.558Z,2.83
2022-12-27T11:14:56.588Z,1.73
2022-12-27T11:17:25.814Z,1.63
2022-12-27T11:19:52.967Z,1.37
2022-12-27T11:22:19.922Z,5.90
2022-12-27T11:24:47.938Z,2.03
2022-12-27T11:27:22.668Z,1.50
2022-12-27T11:29:50.024Z,2.83
2022-12-27T11:32:16.950Z,1.30
2022-12-27T11:34:45.544Z,1.53
2022-12-27T11:37:17.171Z,1.40
2022-12-27T11:39:45.373Z,1.30
2022-12-27T11:42:18.021Z,1.77
2022-12-27T11:44:48.173Z,1.53
2022-12-27T11:47:21.940Z,1.70
2022-12-27T11:49:48.751Z,1.57
2022-12-27T11:52:35.670Z,1.37
2022-12-27T11:55:21.195Z,1.73
2022-12-27T11:57:58.007Z,2.43
2022-12-27T12:00:27.313Z,2.83
2022-12-27T12:03:12.783Z,1.70
2022-12-27T12:05:58.139Z,1.67
2022-12-27T12:08:37.035Z,2.80
2022-12-27T12:11:16.071Z,1.40
2022-12-27T12:13:43.267Z,2.87
2022-12-27T12:16:10.091Z,2.60
2022-12-27T12:18:37.027Z,2.50
2022-12-27T12:21:17.638Z,3.20
2022-12-27T12:23:57.668Z,2.97
2022-12-27T12:26:25.552Z,3.30
2022-12-27T12:29:01.347Z,2.67
2022-12-27T12:31:31.033Z,2.90
2022-12-27T12:33:57.834Z,2.50
2022-12-27T12:36:46.601Z,2.33
2022-12-27T12:39:23.759Z,2.33
2022-12-27T12:41:50.670Z,3.20
2022-12-27T12:44:41.757Z,6.27
2022-12-27T12:47:17.725Z,4.17
2022-12-27T12:49:50.817Z,7.73
2022-12-27T12:52:20.723Z,4.23
2022-12-27T12:55:06.693Z,6.30
2022-12-27T12:57:49.392Z,2.80
2022-12-27T13:00:16.253Z,3.70
2022-12-27T13:03:01.813Z,3.33
2022-12-27T13:05:28.847Z,3.60
2022-12-27T13:08:01.891Z,4.03
2022-12-27T13:10:41.163Z,4.57
2022-12-27T13:13:16.988Z,3.57
2022-12-27T13:15:54.737Z,4.00
2022-12-27T13:18:30.148Z,3.70
2022-12-27T13:20:57.808Z,3.40
2022-12-27T13:23:32.581Z,3.87
2022-12-27T13:26:17.745Z,3.20
2022-12-27T13:28:44.598Z,4.67
2022-12-27T13:31:20.548Z,3.83
2022-12-27T13:33:48.079Z,3.93
2022-12-27T13:36:41.181Z,3.63
2022-12-27T13:39:28.018Z,4.53
2022-12-27T13:41:57.880Z,2.80
2022-12-27T13:44:50.928Z,3.30
2022-12-27T13:47:36.654Z,2.97
2022-12-27T13:50:26.808Z,3.70
2022-12-27T13:53:00.089Z,2.90
2022-12-27T13:55:46.013Z,3.80
2022-12-27T13:58:15.908Z,3.50
2022-12-27T14:00:42.747Z,3.50
2022-12-27T14:03:09.589Z,4.10
2022-12-27T14:05:42.437Z,3.50
2022-12-27T14:08:19.101Z,4.67
2022-12-27T14:10:52.775Z,4.17
2022-12-27T14:13:31.342Z,3.83
2022-12-27T14:16:04.257Z,4.40
2022-12-27T14:18:43.133Z,4.33
2022-12-27T14:21:28.642Z,4.60
2022-12-27T14:23:55.627Z,3.67
2022-12-27T14:26:37.552Z,3.77
2022-12-27T14:29:07.400Z,3.70
2022-12-27T14:31:34.269Z,3.37
2022-12-27T14:34:19.817Z,4.70
2022-12-27T14:36:49.775Z,4.23
2022-12-27T14:39:16.900Z,3.53
2022-12-27T14:41:46.505Z,3.90
2022-12-27T14:44:16.845Z,3.73
2022-12-27T14:47:02.391Z,4.40
2022-12-27T14:49:47.780Z,5.00
2022-12-27T14:52:17.580Z,4.40
2022-12-27T14:54:56.475Z,6.40
2022-12-27T14:57:42.245Z,6.27
2022-12-27T15:00:19.888Z,6.37
2022-12-27T15:02:54.760Z,6.03
2022-12-27T15:05:21.871Z,5.00
2022-12-27T15:07:51.793Z,6.70
2022-12-27T15:10:31.792Z,7.73
2022-12-27T15:13:15.105Z,10.60
2022-12-27T15:16:00.869Z,14.03
2022-12-27T15:18:28.661Z,6.70
2022-12-27T15:21:05.717Z,10.13
2022-12-27T15:23:33.130Z,10.90
2022-12-27T15:26:19.032Z,8.77
2022-12-27T15:28:45.834Z,5.87
2022-12-27T15:31:30.223Z,7.23
2022-12-27T15:33:57.721Z,6.77
2022-12-27T15:36:39.075Z,6.17
2022-12-27T15:39:06.193Z,6.47
2022-12-27T15:41:32.944Z,5.90
2022-12-27T15:44:08.941Z,5.93
2022-12-27T15:46:46.672Z,5.73
2022-12-27T15:49:16.607Z,6.77
2022-12-27T15:51:43.490Z,8.13
2022-12-27T15:54:19.356Z,6.23
2022-12-27T15:56:54.227Z,6.47
2022-12-27T15:59:36.865Z,5.60
2022-12-27T16:02:22.406Z,6.10
2022-12-27T16:04:54.016Z,5.80
2022-12-27T16:07:39.518Z,5.63
2022-12-27T16:10:25.561Z,5.93
2022-12-27T16:12:54.525Z,5.40
2022-12-27T16:15:51.134Z,8.67
2022-12-27T16:18:18.557Z,10.47
2022-12-27T16:21:01.729Z,10.10
2022-12-27T16:23:32.016Z,7.07
2022-12-27T16:26:05.026Z,7.10
2022-12-27T16:28:33.066Z,8.18
2022-12-27T16:31:01.532Z,5.90
2022-12-27T16:33:29.410Z,7.83
2022-12-27T16:36:12.421Z,5.60
2022-12-27T16:38:43.658Z,5.80
2022-12-27T16:41:22.732Z,6.03
2022-12-27T16:43:53.625Z,6.50
2022-12-27T16:46:29.949Z,5.10
2022-12-27T16:48:59.602Z,5.57
2022-12-27T16:51:29.649Z,5.60
2022-12-27T16:54:13.559Z,5.20
2022-12-27T16:56:44.965Z,5.67
2022-12-27T16:59:30.619Z,5.73
2022-12-27T17:01:58.734Z,4.60
2022-12-27T17:04:52.442Z,4.60
2022-12-27T17:07:43.179Z,4.47
2022-12-27T17:10:28.906Z,5.23
2022-12-27T17:13:08.086Z,6.93
2022-12-27T17:15:35.220Z,6.30
2022-12-27T17:18:09.380Z,7.37
2022-12-27T17:20:38.096Z,7.03
2022-12-27T17:23:05.993Z,6.27
2022-12-27T17:25:41.490Z,6.70
2022-12-27T17:28:14.831Z,6.83
2022-12-27T17:31:05.020Z,7.00
2022-12-27T17:33:47.448Z,6.57
2022-12-27T17:36:32.810Z,6.53
2022-12-27T17:39:23.737Z,6.50
2022-12-27T17:42:22.653Z,7.33
2022-12-27T17:45:08.732Z,32.73
2022-12-27T17:47:42.166Z,14.30
2022-12-27T17:50:17.373Z,7.67
2022-12-27T17:53:20.079Z,16.40
2022-12-27T17:56:17.800Z,9.73
2022-12-27T17:58:45.483Z,10.37
2022-12-27T18:01:12.753Z,10.80
2022-12-27T18:03:42.551Z,16.30
2022-12-27T18:06:09.621Z,16.30
2022-12-27T18:08:37.703Z,14.87
2022-12-27T18:11:06.113Z,14.83
2022-12-27T18:13:34.548Z,16.93
2022-12-27T18:16:05.338Z,12.93
2022-12-27T18:18:35.005Z,10.83
2022-12-27T18:21:04.443Z,9.07
2022-12-27T18:23:40.143Z,7.67
2022-12-27T18:26:13.411Z,8.20
2022-12-27T18:28:41.566Z,8.83
2022-12-27T18:31:17.361Z,9.03
2022-12-27T18:33:54.059Z,7.90
2022-12-27T18:36:33.013Z,7.47
2022-12-27T18:39:03.426Z,6.80
2022-12-27T18:41:38.556Z,8.40
2022-12-27T18:44:12.601Z,7.40
2022-12-27T18:46:39.661Z,7.97
2022-12-27T18:49:20.847Z,7.40
2022-12-27T18:51:47.739Z,7.60
2022-12-27T18:54:29.687Z,6.83
2022-12-27T18:56:57.518Z,7.93
2022-12-27T18:59:26.546Z,8.60
2022-12-27T19:01:54.701Z,8.07
2022-12-27T19:04:23.038Z,7.73
2022-12-27T19:06:49.867Z,8.67
2022-12-27T19:09:18.113Z,9.60
2022-12-27T19:11:57.323Z,7.23
2022-12-27T19:14:24.704Z,8.77
2022-12-27T19:16:54.244Z,7.70
2022-12-27T19:19:24.302Z,8.27
2022-12-27T19:21:51.589Z,7.77
2022-12-27T19:24:22.146Z,7.63
2022-12-27T19:26:49.600Z,11.80
2022-12-27T19:29:27.458Z,8.03
2022-12-27T19:32:06.127Z,9.20
2022-12-27T19:34:41.156Z,6.97
2022-12-27T19:37:08.408Z,6.80
2022-12-27T19:39:36.581Z,7.17
2022-12-27T19:42:05.062Z,7.57
2022-12-27T19:44:34.396Z,8.40
2022-12-27T19:47:01.413Z,9.73
2022-12-27T19:49:44.944Z,8.40
2022-12-27T19:52:16.406Z,8.50
2022-12-27T19:54:44.864Z,7.80
2022-12-27T19:57:13.085Z,6.93
2022-12-27T19:59:40.568Z,6.90
2022-12-27T20:02:09.718Z,8.93
2022-12-27T20:04:37.386Z,9.23
2022-12-27T20:07:05.224Z,8.13
2022-12-27T20:09:32.396Z,8.17
2022-12-27T20:11:59.220Z,7.53
2022-12-27T20:14:26.310Z,7.87
2022-12-27T20:16:53.328Z,8.60
2022-12-27T20:19:20.648Z,9.40
2022-12-27T20:21:47.888Z,7.40
2022-12-27T20:24:15.492Z,8.43
2022-12-27T20:26:43.012Z,9.33
2022-12-27T20:29:11.456Z,6.90
2022-12-27T20:31:44.571Z,8.03
2022-12-27T20:34:12.504Z,8.80
2022-12-27T20:36:39.352Z,6.57
2022-12-27T20:39:07.597Z,7.40
2022-12-27T20:41:35.128Z,6.30
2022-12-27T20:44:02.859Z,7.40
2022-12-27T20:46:30.454Z,7.33
2022-12-27T20:48:57.940Z,7.53
2022-12-27T20:51:27.624Z,7.00
2022-12-27T20:53:58.267Z,6.87
2022-12-27T20:56:25.298Z,6.73
2022-12-27T20:58:52.432Z,8.30
2022-12-27T21:07:12.164Z,7.67
2022-12-27T21:09:39.134Z,8.00
2022-12-27T21:12:06.127Z,8.30
2022-12-27T21:14:34.142Z,8.13
2022-12-27T21:17:01.912Z,8.00
2022-12-27T21:19:28.842Z,6.57
2022-12-27T21:21:55.876Z,7.13
2022-12-27T21:24:23.319Z,8.40
2022-12-27T21:26:54.696Z,7.73
2022-12-27T21:29:23.715Z,8.33
2022-12-27T21:31:52.409Z,7.70
2022-12-27T21:34:20.306Z,8.00
2022-12-27T21:36:50.919Z,8.63
2022-12-27T21:39:18.031Z,8.20
2022-12-27T21:41:45.312Z,8.30
2022-12-27T21:44:12.772Z,7.77
2022-12-27T21:46:41.054Z,8.93
2022-12-27T21:49:09.826Z,7.47
2022-12-27T21:51:37.372Z,8.67
2022-12-27T21:54:04.513Z,9.33
2022-12-27T21:56:31.738Z,7.73
2022-12-27T21:58:59.165Z,7.40
2022-12-27T22:01:27.958Z,7.93
2022-12-27T22:03:56.550Z,7.93
2022-12-27T22:06:34.694Z,7.53
2022-12-27T22:09:03.772Z,7.47
2022-12-27T22:11:31.402Z,8.37
2022-12-27T22:13:58.798Z,7.53
2022-12-27T22:16:27.828Z,7.77
2022-12-27T22:18:56.700Z,7.40
2022-12-27T22:21:26.181Z,7.10
2022-12-27T22:23:54.505Z,8.30
2022-12-27T22:26:23.402Z,8.43
2022-12-27T22:28:51.369Z,7.53
2022-12-27T22:31:19.831Z,8.07
2022-12-27T22:33:47.943Z,7.93
2022-12-27T22:36:16.679Z,8.33
2022-12-27T22:38:49.137Z,7.67
2022-12-27T22:41:18.001Z,7.73
2022-12-27T22:43:50.294Z,8.63
2022-12-27T22:46:18.511Z,8.23
2022-12-27T22:48:49.036Z,8.53
2022-12-27T22:51:18.398Z,9.73
2022-12-27T22:53:45.581Z,8.47
2022-12-27T22:56:16.899Z,7.13
2022-12-27T22:58:44.302Z,8.53
2022-12-27T23:01:13.619Z,8.10
2022-12-27T23:03:42.039Z,7.83
2022-12-27T23:06:11.087Z,8.57
2022-12-27T23:08:38.750Z,7.57
2022-12-27T23:11:06.511Z,7.43
2022-12-27T23:13:33.355Z,7.67
2022-12-27T23:16:01.224Z,9.30
2022-12-27T23:18:28.328Z,8.20
2022-12-27T23:21:22.779Z,6.93
2022-12-27T23:23:42.649Z,7.10
2022-12-27T23:26:10.859Z,6.77
2022-12-27T23:28:39.240Z,7.27
2022-12-27T23:31:07.120Z,6.17
2022-12-27T23:33:35.080Z,6.53
2022-12-27T23:36:03.023Z,6.10
2022-12-27T23:38:30.276Z,6.20
2022-12-27T23:40:59.390Z,6.87
2022-12-27T23:46:19.953Z,6.03
2022-12-27T23:48:47.617Z,6.53
2022-12-27T23:51:17.418Z,5.90
2022-12-27T23:53:45.428Z,5.07
2022-12-27T23:56:17.266Z,5.97
2022-12-27T23:58:45.611Z,6.50
