createdAt,value
2022-11-05T00:01:24.392Z,10.6
2022-11-05T00:06:17.635Z,10.6
2022-11-05T00:11:10.896Z,10.6
2022-11-05T00:13:37.510Z,10.6
2022-11-05T00:16:04.129Z,10.6
2022-11-05T00:18:30.762Z,10.6
2022-11-05T00:20:57.367Z,10.6
2022-11-05T00:23:22.564Z,10.6
2022-11-05T00:25:49.177Z,10.6
2022-11-05T00:30:42.379Z,10.6
2022-11-05T00:35:35.625Z,10.6
2022-11-05T00:38:02.240Z,10.7
2022-11-05T00:40:28.895Z,10.7
2022-11-05T00:42:55.489Z,10.7
2022-11-05T00:45:22.127Z,10.6
2022-11-05T00:47:47.244Z,10.6
2022-11-05T00:50:13.855Z,10.6
2022-11-05T00:52:40.489Z,10.6
2022-11-05T00:55:07.113Z,10.6
2022-11-05T00:57:33.735Z,10.6
2022-11-05T01:00:00.381Z,10.6
2022-11-05T01:02:26.984Z,10.6
2022-11-05T01:04:53.623Z,10.6
2022-11-05T01:07:20.228Z,10.6
2022-11-05T01:09:46.863Z,10.6
2022-11-05T01:12:13.474Z,10.6
2022-11-05T01:14:40.104Z,10.6
2022-11-05T01:24:26.588Z,10.6
2022-11-05T01:26:51.715Z,10.6
2022-11-05T01:29:18.333Z,10.6
2022-11-05T01:31:44.973Z,10.6
2022-11-05T01:34:11.630Z,10.6
2022-11-05T01:36:38.218Z,10.6
2022-11-05T01:39:04.837Z,10.6
2022-11-05T01:43:58.099Z,10.6
2022-11-05T01:48:51.344Z,10.6
2022-11-05T01:51:17.939Z,10.6
2022-11-05T01:53:44.572Z,10.6
2022-11-05T01:56:11.214Z,10.6
2022-11-05T01:58:36.318Z,10.6
2022-11-05T02:01:02.943Z,10.6
2022-11-05T02:03:29.561Z,10.6
2022-11-05T02:08:22.823Z,10.6
2022-11-05T02:13:16.054Z,10.6
2022-11-05T02:15:42.684Z,10.6
2022-11-05T02:18:09.320Z,10.6
2022-11-05T02:20:35.933Z,10.6
2022-11-05T02:23:02.571Z,10.6
2022-11-05T02:25:29.184Z,10.6
2022-11-05T02:27:55.800Z,10.6
2022-11-05T02:30:20.942Z,10.6
2022-11-05T02:32:47.543Z,10.6
2022-11-05T02:35:14.176Z,10.6
2022-11-05T02:37:40.818Z,10.6
2022-11-05T02:40:07.424Z,10.6
2022-11-05T02:42:34.043Z,10.6
2022-11-05T02:45:00.679Z,10.6
2022-11-05T02:47:27.297Z,10.6
2022-11-05T02:49:53.912Z,10.6
2022-11-05T02:52:20.560Z,10.6
2022-11-05T02:57:13.772Z,10.6
2022-11-05T03:04:33.662Z,10.6
2022-11-05T03:06:58.785Z,10.6
2022-11-05T03:09:25.402Z,10.6
2022-11-05T03:11:52.024Z,10.6
2022-11-05T03:14:18.649Z,10.6
2022-11-05T03:16:45.262Z,10.6
2022-11-05T03:21:38.518Z,10.6
2022-11-05T03:26:31.828Z,10.6
2022-11-05T03:28:58.384Z,10.6
2022-11-05T03:31:25.035Z,10.6
2022-11-05T03:33:51.642Z,10.6
2022-11-05T03:36:18.260Z,10.6
2022-11-05T03:38:43.428Z,10.6
2022-11-05T03:41:09.989Z,10.6
2022-11-05T03:46:03.271Z,10.6
2022-11-05T03:50:56.497Z,10.7
2022-11-05T03:53:23.118Z,10.6
2022-11-05T03:55:49.735Z,10.6
2022-11-05T03:58:16.383Z,10.6
2022-11-05T04:00:42.979Z,10.6
2022-11-05T04:03:09.600Z,10.6
2022-11-05T04:05:36.230Z,10.6
2022-11-05T04:10:29.582Z,10.6
2022-11-05T04:15:21.242Z,10.6
2022-11-05T04:17:47.855Z,10.6
2022-11-05T04:20:14.489Z,10.6
2022-11-05T04:22:41.096Z,10.6
2022-11-05T04:25:07.720Z,10.6
2022-11-05T04:27:34.343Z,10.6
2022-11-05T04:30:00.978Z,10.6
2022-11-05T04:34:54.213Z,10.6
2022-11-05T04:39:47.454Z,10.6
2022-11-05T04:42:14.081Z,10.6
2022-11-05T04:44:39.207Z,10.6
2022-11-05T04:47:05.836Z,10.6
2022-11-05T04:49:32.453Z,10.6
2022-11-05T04:51:59.090Z,10.6
2022-11-05T04:54:25.696Z,10.6
2022-11-05T04:59:18.944Z,10.6
2022-11-05T05:01:45.567Z,10.6
2022-11-05T05:04:12.261Z,10.6
2022-11-05T05:06:38.812Z,10.6
2022-11-05T05:09:05.441Z,10.6
2022-11-05T05:11:32.095Z,10.6
2022-11-05T05:13:58.716Z,10.6
2022-11-05T05:18:51.939Z,10.6
2022-11-05T05:23:43.674Z,10.6
2022-11-05T05:28:36.912Z,10.6
2022-11-05T05:31:03.617Z,10.6
2022-11-05T05:33:30.169Z,10.6
2022-11-05T05:35:56.785Z,10.6
2022-11-05T05:38:23.453Z,10.6
2022-11-05T05:43:16.646Z,10.6
2022-11-05T05:48:09.916Z,10.6
2022-11-05T05:50:36.525Z,10.6
2022-11-05T05:53:01.742Z,10.6
2022-11-05T05:55:28.314Z,10.6
2022-11-05T05:57:54.906Z,10.6
2022-11-05T06:00:21.517Z,10.6
2022-11-05T06:02:48.214Z,10.6
2022-11-05T06:07:41.414Z,10.6
2022-11-05T06:10:08.031Z,10.6
2022-11-05T06:12:34.677Z,10.6
2022-11-05T06:15:01.255Z,10.6
2022-11-05T06:17:27.889Z,10.6
2022-11-05T06:19:54.559Z,10.6
2022-11-05T06:22:21.213Z,10.6
2022-11-05T06:24:46.319Z,10.6
2022-11-05T06:27:12.933Z,10.6
2022-11-05T06:29:39.506Z,10.6
2022-11-05T06:32:06.189Z,10.6
2022-11-05T06:34:32.825Z,10.6
2022-11-05T06:36:59.501Z,10.6
2022-11-05T06:39:24.510Z,10.6
2022-11-05T06:41:51.142Z,10.6
2022-11-05T06:44:16.287Z,10.6
2022-11-05T06:46:42.879Z,10.6
2022-11-05T06:49:09.494Z,10.6
2022-11-05T06:51:36.123Z,10.6
2022-11-05T06:54:02.784Z,10.6
2022-11-05T06:56:29.368Z,10.6
2022-11-05T06:58:56.026Z,10.6
2022-11-05T07:01:22.617Z,10.6
2022-11-05T07:03:49.241Z,10.6
2022-11-05T07:06:14.442Z,10.6
2022-11-05T07:08:39.533Z,10.6
2022-11-05T07:11:06.130Z,10.6
2022-11-05T07:13:32.748Z,10.6
2022-11-05T07:15:59.368Z,10.7
2022-11-05T07:18:25.981Z,10.7
2022-11-05T07:20:52.620Z,10.6
2022-11-05T07:25:45.858Z,10.6
2022-11-05T07:28:12.511Z,10.6
2022-11-05T07:30:39.119Z,10.6
2022-11-05T07:33:05.742Z,10.6
2022-11-05T07:35:32.350Z,10.7
2022-11-05T07:37:59.048Z,10.7
2022-11-05T07:42:50.750Z,10.7
2022-11-05T07:45:17.377Z,10.7
2022-11-05T07:47:42.529Z,10.7
2022-11-05T07:50:09.147Z,10.7
2022-11-05T07:52:35.765Z,10.7
2022-11-05T07:57:29.016Z,10.7
2022-11-05T07:59:55.642Z,10.8
2022-11-05T08:02:20.757Z,10.8
2022-11-05T08:04:47.366Z,10.8
2022-11-05T08:07:14.002Z,10.8
2022-11-05T08:09:40.581Z,10.8
2022-11-05T08:14:33.890Z,10.8
2022-11-05T08:17:00.493Z,10.8
2022-11-05T08:19:27.121Z,10.9
2022-11-05T08:21:53.713Z,10.9
2022-11-05T08:24:18.866Z,10.9
2022-11-05T08:26:43.971Z,10.9
2022-11-05T08:29:10.584Z,10.9
2022-11-05T08:34:03.880Z,11
2022-11-05T08:36:30.534Z,11
2022-11-05T08:38:57.187Z,11
2022-11-05T08:41:23.705Z,11
2022-11-05T08:43:50.321Z,11
2022-11-05T08:46:16.946Z,11.1
2022-11-05T08:48:43.573Z,11.1
2022-11-05T08:51:10.302Z,11.1
2022-11-05T08:53:36.842Z,11.1
2022-11-05T08:56:03.433Z,11.1
2022-11-05T08:58:30.120Z,11.1
2022-11-05T09:00:55.265Z,11.1
2022-11-05T09:03:21.822Z,11.1
2022-11-05T09:05:48.499Z,11.1
2022-11-05T09:08:15.087Z,11.1
2022-11-05T09:10:41.708Z,11.1
2022-11-05T09:13:08.304Z,11.2
2022-11-05T09:15:34.968Z,11.2
2022-11-05T09:18:01.567Z,11.2
2022-11-05T09:27:46.604Z,11.1
2022-11-05T09:32:38.307Z,11.1
2022-11-05T09:35:04.937Z,11.1
2022-11-05T09:37:31.593Z,11.1
2022-11-05T09:39:58.177Z,11
2022-11-05T09:42:24.791Z,11
2022-11-05T09:44:51.417Z,11
2022-11-05T09:47:18.043Z,11
2022-11-05T09:49:44.660Z,11
2022-11-05T09:52:11.276Z,11
2022-11-05T09:54:37.954Z,11
2022-11-05T09:57:04.565Z,11
2022-11-05T09:59:31.171Z,11
2022-11-05T10:01:56.286Z,10.9
2022-11-05T10:04:22.957Z,10.9
2022-11-05T10:06:49.531Z,10.9
2022-11-05T10:09:16.172Z,10.9
2022-11-05T10:11:42.775Z,10.9
2022-11-05T10:16:36.039Z,10.9
2022-11-05T10:19:02.634Z,10.9
2022-11-05T10:21:29.271Z,10.9
2022-11-05T10:23:55.899Z,10.9
2022-11-05T10:26:22.584Z,10.9
2022-11-05T10:28:49.140Z,10.9
2022-11-05T10:31:14.282Z,10.9
2022-11-05T10:36:07.516Z,10.9
2022-11-05T10:40:59.266Z,10.9
2022-11-05T10:43:25.888Z,10.9
2022-11-05T10:45:52.513Z,10.9
2022-11-05T10:48:19.127Z,10.9
2022-11-05T10:50:45.750Z,10.9
2022-11-05T10:53:12.406Z,10.9
2022-11-05T10:55:39.024Z,11
2022-11-05T10:58:05.620Z,11
2022-11-05T11:00:32.242Z,11
2022-11-05T11:07:52.103Z,11
2022-11-05T11:10:18.767Z,11
2022-11-05T11:12:43.920Z,11
2022-11-05T11:15:09.035Z,11
2022-11-05T11:17:35.618Z,11
2022-11-05T11:20:02.239Z,11
2022-11-05T11:22:28.880Z,11
2022-11-05T11:24:55.530Z,11
2022-11-05T11:27:22.117Z,11.1
2022-11-05T11:29:48.742Z,11.1
2022-11-05T11:32:15.373Z,11.1
2022-11-05T11:34:41.983Z,11.1
2022-11-05T11:37:08.623Z,11.1
2022-11-05T11:39:35.220Z,11.2
2022-11-05T11:42:00.425Z,11.2
2022-11-05T11:46:53.605Z,11.2
2022-11-05T11:49:20.230Z,11.3
2022-11-05T11:51:46.853Z,11.3
2022-11-05T11:54:13.488Z,11.3
2022-11-05T11:56:38.586Z,11.3
2022-11-05T11:59:05.314Z,11.3
2022-11-05T12:01:31.847Z,11.3
2022-11-05T12:03:58.519Z,11.3
2022-11-05T12:06:25.106Z,11.3
2022-11-05T12:08:51.755Z,11.4
2022-11-05T12:11:16.880Z,11.4
2022-11-05T12:13:43.505Z,11.4
2022-11-05T12:16:10.099Z,11.4
2022-11-05T12:23:28.492Z,11.5
2022-11-05T12:28:21.724Z,11.5
2022-11-05T12:30:48.647Z,11.5
2022-11-05T12:33:14.967Z,11.5
2022-11-05T12:35:41.600Z,11.6
2022-11-05T12:38:08.210Z,11.6
2022-11-05T12:40:34.824Z,11.6
2022-11-05T12:45:28.069Z,11.7
2022-11-05T12:50:19.827Z,11.7
2022-11-05T12:52:44.967Z,11.8
2022-11-05T12:55:10.090Z,11.8
2022-11-05T13:00:03.341Z,11.8
2022-11-05T13:02:29.976Z,11.8
2022-11-05T13:04:56.594Z,11.9
2022-11-05T13:07:23.207Z,11.9
2022-11-05T13:09:49.829Z,11.9
2022-11-05T13:14:43.140Z,11.9
2022-11-05T13:17:09.733Z,11.9
2022-11-05T13:19:36.346Z,12
2022-11-05T13:22:02.949Z,12
2022-11-05T13:24:29.576Z,12
2022-11-05T13:29:21.316Z,12
2022-11-05T13:31:47.947Z,12
2022-11-05T13:36:41.194Z,12
2022-11-05T13:39:07.820Z,12
2022-11-05T13:41:34.497Z,12.1
2022-11-05T13:44:01.050Z,12.1
2022-11-05T13:46:27.688Z,12.1
2022-11-05T13:48:54.328Z,12.1
2022-11-05T13:51:21.047Z,12.1
2022-11-05T13:53:47.564Z,12.1
2022-11-05T13:56:14.200Z,12.1
2022-11-05T14:03:32.556Z,12.1
2022-11-05T14:05:59.211Z,12.1
2022-11-05T14:08:25.826Z,12.1
2022-11-05T14:13:19.049Z,12.1
2022-11-05T14:15:45.678Z,12.1
2022-11-05T14:18:12.286Z,12.1
2022-11-05T14:20:38.915Z,12
2022-11-05T14:25:32.170Z,12
2022-11-05T14:27:58.787Z,12
2022-11-05T14:35:17.201Z,12
2022-11-05T14:37:43.788Z,12
2022-11-05T14:42:37.039Z,12
2022-11-05T14:45:03.656Z,12
2022-11-05T14:47:30.310Z,12
2022-11-05T14:49:56.923Z,12
2022-11-05T14:52:23.522Z,12
2022-11-05T14:54:50.156Z,12
2022-11-05T14:59:43.414Z,12
2022-11-05T15:02:10.020Z,12
2022-11-05T15:04:35.149Z,12
2022-11-05T15:07:01.766Z,12
2022-11-05T15:09:28.398Z,11.9
2022-11-05T15:11:55.011Z,11.9
2022-11-05T15:16:48.319Z,11.9
2022-11-05T15:19:14.913Z,11.9
2022-11-05T15:24:08.134Z,11.9
2022-11-05T15:26:34.754Z,11.9
2022-11-05T15:31:27.989Z,11.9
2022-11-05T15:33:54.730Z,11.9
2022-11-05T15:36:19.746Z,11.8
2022-11-05T15:38:46.394Z,11.8
2022-11-05T15:41:13.098Z,11.8
2022-11-05T15:43:39.604Z,11.8
2022-11-05T15:48:32.863Z,11.8
2022-11-05T15:50:59.510Z,11.7
2022-11-05T15:53:26.111Z,11.7
2022-11-05T15:55:52.785Z,11.7
2022-11-05T15:58:19.350Z,11.6
2022-11-05T16:03:12.608Z,11.6
2022-11-05T16:05:39.217Z,11.6
2022-11-05T16:08:04.375Z,11.6
2022-11-05T16:15:24.225Z,11.6
2022-11-05T16:17:50.854Z,11.6
2022-11-05T16:20:17.487Z,11.6
2022-11-05T16:22:44.104Z,11.6
2022-11-05T16:27:37.348Z,11.5
2022-11-05T16:30:03.956Z,11.5
2022-11-05T16:32:30.602Z,11.5
2022-11-05T16:37:23.879Z,11.5
2022-11-05T16:39:48.960Z,11.5
2022-11-05T16:44:42.206Z,11.5
2022-11-05T16:47:08.831Z,11.4
2022-11-05T16:52:02.072Z,11.4
2022-11-05T16:54:28.704Z,11.4
2022-11-05T17:01:48.570Z,11.3
2022-11-05T17:04:15.226Z,11.3
2022-11-05T17:06:41.819Z,11.3
2022-11-05T17:16:28.308Z,11.2
2022-11-05T17:18:53.442Z,11.2
2022-11-05T17:26:13.319Z,11.2
2022-11-05T17:28:39.935Z,11.1
2022-11-05T17:31:06.598Z,11.1
2022-11-05T17:33:33.187Z,11.1
2022-11-05T17:35:59.802Z,11
2022-11-05T17:38:26.430Z,11
2022-11-05T17:40:53.057Z,11
2022-11-05T17:43:19.658Z,11
2022-11-05T17:45:46.302Z,10.9
2022-11-05T17:50:39.546Z,10.9
2022-11-05T17:53:06.170Z,10.9
2022-11-05T17:55:31.292Z,10.8
2022-11-05T17:57:57.913Z,10.8
2022-11-05T18:00:24.590Z,10.8
2022-11-05T18:05:17.820Z,10.8
2022-11-05T18:07:44.413Z,10.7
2022-11-05T18:15:04.279Z,10.6
2022-11-05T18:17:30.901Z,10.5
2022-11-05T18:19:57.512Z,10.5
2022-11-05T18:22:24.143Z,10.4
2022-11-05T18:24:50.836Z,10.3
2022-11-05T18:29:42.527Z,10.2
2022-11-05T18:32:09.153Z,10.1
2022-11-05T18:34:35.763Z,10
2022-11-05T18:41:55.650Z,10
2022-11-05T18:44:22.255Z,10
2022-11-05T18:46:48.881Z,9.9
2022-11-05T18:49:15.531Z,9.8
2022-11-05T18:54:08.735Z,9.7
2022-11-05T18:56:35.407Z,9.7
2022-11-05T18:59:00.498Z,9.6
2022-11-05T19:06:20.370Z,9.5
2022-11-05T19:08:47.014Z,9.5
2022-11-05T19:11:13.631Z,9.5
2022-11-05T19:13:40.258Z,9.4
2022-11-05T19:18:33.516Z,9.4
2022-11-05T19:21:00.155Z,9.3
2022-11-05T19:23:26.755Z,9.3
2022-11-05T19:25:53.390Z,9.2
2022-11-05T19:28:20.069Z,9.2
2022-11-05T19:30:45.100Z,9.2
2022-11-05T19:35:38.554Z,9.2
2022-11-05T19:38:04.977Z,9.1
2022-11-05T19:42:58.322Z,9.1
2022-11-05T19:45:24.937Z,9.1
2022-11-05T19:47:51.478Z,9
2022-11-05T19:52:44.717Z,8.9
2022-11-05T19:55:11.345Z,8.9
2022-11-05T19:57:37.996Z,8.8
2022-11-05T20:00:04.609Z,8.8
2022-11-05T20:02:31.257Z,8.8
2022-11-05T20:04:56.328Z,8.8
2022-11-05T20:09:49.604Z,8.7
2022-11-05T20:12:16.259Z,8.6
2022-11-05T20:17:09.511Z,8.5
2022-11-05T20:19:36.087Z,8.4
2022-11-05T20:22:02.692Z,8.4
2022-11-05T20:24:29.484Z,8.4
2022-11-05T20:26:55.984Z,8.3
2022-11-05T20:31:49.232Z,8.3
2022-11-05T20:34:15.835Z,8.3
2022-11-05T20:36:40.983Z,8.2
2022-11-05T20:39:07.586Z,8.2
2022-11-05T20:41:34.302Z,8.2
2022-11-05T20:44:00.835Z,8.2
2022-11-05T20:46:27.424Z,8.2
2022-11-05T20:48:54.074Z,8.1
2022-11-05T20:51:20.725Z,8.1
2022-11-05T20:56:13.919Z,8
2022-11-05T20:58:40.565Z,7.9
2022-11-05T21:01:07.164Z,7.9
2022-11-05T21:06:00.433Z,7.8
2022-11-05T21:08:27.063Z,7.9
2022-11-05T21:10:52.164Z,7.9
2022-11-05T21:13:18.785Z,7.9
2022-11-05T21:15:45.427Z,7.9
2022-11-05T21:20:38.672Z,8
2022-11-05T21:23:05.331Z,8
2022-11-05T21:25:31.926Z,8
2022-11-05T21:30:25.162Z,8.1
2022-11-05T21:32:51.807Z,8
2022-11-05T21:35:18.465Z,8
2022-11-05T21:40:11.707Z,8
2022-11-05T21:45:03.416Z,8
2022-11-05T21:47:30.058Z,7.9
2022-11-05T21:52:23.308Z,7.9
2022-11-05T21:54:49.902Z,7.9
2022-11-05T21:57:16.580Z,7.8
2022-11-05T22:02:09.760Z,7.8
2022-11-05T22:04:36.389Z,7.7
2022-11-05T22:09:29.629Z,7.6
2022-11-05T22:11:56.231Z,7.6
2022-11-05T22:14:21.413Z,7.6
2022-11-05T22:16:48.011Z,7.6
2022-11-05T22:19:14.646Z,7.6
2022-11-05T22:21:41.254Z,7.6
2022-11-05T22:24:07.919Z,7.6
2022-11-05T22:29:01.117Z,7.6
2022-11-05T22:33:54.347Z,7.6
2022-11-05T22:36:20.970Z,7.6
2022-11-05T22:38:47.661Z,7.6
2022-11-05T22:41:14.241Z,7.6
2022-11-05T22:43:40.857Z,7.6
2022-11-05T22:46:05.982Z,7.6
2022-11-05T22:48:32.595Z,7.6
2022-11-05T22:53:25.866Z,7.6
2022-11-05T23:05:38.964Z,7.6
2022-11-05T23:08:05.659Z,7.7
2022-11-05T23:10:32.283Z,7.7
2022-11-05T23:12:58.877Z,7.7
2022-11-05T23:17:52.102Z,7.8
2022-11-05T23:22:43.833Z,7.8
2022-11-05T23:25:10.474Z,7.8
2022-11-05T23:27:37.102Z,7.8
2022-11-05T23:30:03.711Z,7.8
2022-11-05T23:32:30.349Z,7.8
2022-11-05T23:34:57.014Z,7.8
2022-11-05T23:37:23.606Z,7.7
2022-11-05T23:42:16.843Z,7.7
2022-11-05T23:47:10.076Z,7.7
2022-11-05T23:49:36.731Z,7.6
2022-11-05T23:52:01.817Z,7.6
2022-11-05T23:54:28.529Z,7.6
2022-11-05T23:56:55.138Z,7.6
2022-11-05T23:59:21.732Z,7.5
