createdAt,value
2023-01-01T00:02:01.672Z,321.17
2023-01-01T00:04:30.252Z,318.65
2023-01-01T00:06:59.758Z,318.88
2023-01-01T00:09:45.695Z,297.23
2023-01-01T00:12:13.862Z,307.70
2023-01-01T00:14:44.335Z,301.92
2023-01-01T00:17:12.501Z,303.17
2023-01-01T00:19:40.784Z,304.30
2023-01-01T00:22:52.055Z,316.65
2023-01-01T00:24:58.440Z,314.83
2023-01-01T00:27:26.592Z,295.77
2023-01-01T00:29:54.820Z,294.75
2023-01-01T00:32:23.268Z,327.40
2023-01-01T00:34:51.975Z,303.38
2023-01-01T00:37:21.561Z,302.40
2023-01-01T00:39:49.712Z,326.85
2023-01-01T00:42:17.838Z,309.52
2023-01-01T00:44:46.041Z,296.83
2023-01-01T00:47:14.183Z,301.30
2023-01-01T00:49:42.385Z,292.02
2023-01-01T00:52:10.603Z,281.27
2023-01-01T00:54:40.295Z,302.08
2023-01-01T00:57:08.442Z,310.98
2023-01-01T00:59:36.708Z,299.08
2023-01-01T01:02:05.037Z,289.40
2023-01-01T01:04:33.554Z,277.20
2023-01-01T01:07:01.666Z,317.58
2023-01-01T01:09:29.861Z,297.48
2023-01-01T01:12:18.237Z,249.02
2023-01-01T01:14:47.596Z,271.25
2023-01-01T01:17:16.073Z,247.38
2023-01-01T01:19:44.550Z,251.02
2023-01-01T01:22:12.711Z,226.45
2023-01-01T01:24:42.303Z,225.75
2023-01-01T01:27:12.092Z,275.50
2023-01-01T01:29:40.323Z,305.08
2023-01-01T01:32:08.637Z,293.85
2023-01-01T01:34:36.870Z,290.65
2023-01-01T01:37:05.471Z,284.55
2023-01-01T01:39:34.302Z,325.10
2023-01-01T01:42:03.814Z,295.13
2023-01-01T01:44:55.447Z,285.55
2023-01-01T01:47:29.318Z,291.05
2023-01-01T01:50:03.889Z,326.40
2023-01-01T01:52:35.073Z,323.13
2023-01-01T01:55:06.750Z,299.75
2023-01-01T01:57:35.767Z,286.08
2023-01-01T02:00:10.963Z,271.33
2023-01-01T02:02:45.720Z,255.55
2023-01-01T02:05:14.479Z,207.85
2023-01-01T02:07:42.835Z,185.15
2023-01-01T02:10:11.418Z,187.25
2023-01-01T02:12:39.900Z,202.10
2023-01-01T02:15:11.058Z,198.50
2023-01-01T02:17:53.660Z,193.77
2023-01-01T02:20:36.935Z,177.50
2023-01-01T02:23:42.908Z,219.90
2023-01-01T02:26:39.823Z,240.48
2023-01-01T02:29:20.049Z,238.35
2023-01-01T02:31:53.629Z,244.25
2023-01-01T02:34:27.555Z,267.48
2023-01-01T02:36:58.281Z,261.75
2023-01-01T02:39:30.416Z,288.02
2023-01-01T02:42:01.960Z,261.90
2023-01-01T02:44:36.209Z,230.30
2023-01-01T02:47:09.711Z,227.23
2023-01-01T02:49:42.586Z,255.50
2023-01-01T02:52:16.952Z,240.65
2023-01-01T02:54:53.348Z,240.52
2023-01-01T02:57:31.531Z,234.07
2023-01-01T03:00:24.250Z,242.82
2023-01-01T03:03:16.671Z,227.32
2023-01-01T03:06:11.875Z,219.20
2023-01-01T03:08:48.671Z,202.95
2023-01-01T03:11:19.609Z,200.35
2023-01-01T03:13:53.847Z,182.73
2023-01-01T03:16:28.967Z,183.35
2023-01-01T03:19:11.744Z,159.98
2023-01-01T03:21:44.780Z,147.15
2023-01-01T03:24:20.462Z,143.60
2023-01-01T03:26:54.046Z,154.68
2023-01-01T03:29:24.840Z,154.30
2023-01-01T03:31:59.085Z,149.82
2023-01-01T03:34:33.944Z,154.10
2023-01-01T03:37:07.880Z,150.68
2023-01-01T03:39:39.526Z,157.00
2023-01-01T03:42:16.926Z,163.73
2023-01-01T03:44:48.947Z,149.48
2023-01-01T03:47:18.729Z,157.68
2023-01-01T03:49:47.971Z,169.55
2023-01-01T03:52:32.030Z,157.25
2023-01-01T03:55:07.641Z,141.68
2023-01-01T03:57:45.333Z,138.75
2023-01-01T04:00:16.700Z,143.27
2023-01-01T04:02:53.670Z,136.15
2023-01-01T04:05:23.150Z,145.57
2023-01-01T04:07:52.913Z,137.35
2023-01-01T04:10:21.651Z,125.72
2023-01-01T04:12:52.123Z,131.95
2023-01-01T04:15:22.090Z,125.28
2023-01-01T04:17:52.426Z,137.68
2023-01-01T04:20:20.841Z,136.93
2023-01-01T04:22:49.527Z,147.50
2023-01-01T04:25:18.763Z,135.93
2023-01-01T04:27:46.957Z,160.18
2023-01-01T04:30:16.767Z,154.68
2023-01-01T04:32:45.220Z,157.43
2023-01-01T04:35:16.314Z,146.52
2023-01-01T04:37:46.229Z,171.80
2023-01-01T04:40:15.462Z,166.30
2023-01-01T04:42:44.312Z,161.23
2023-01-01T04:45:15.412Z,162.93
2023-01-01T04:47:44.610Z,151.10
2023-01-01T04:50:14.281Z,153.85
2023-01-01T04:52:42.630Z,161.95
2023-01-01T04:55:11.352Z,153.48
2023-01-01T04:57:39.579Z,155.93
2023-01-01T05:00:09.280Z,162.35
2023-01-01T05:02:37.557Z,178.05
2023-01-01T05:05:06.201Z,172.00
2023-01-01T05:07:36.048Z,164.85
2023-01-01T05:10:04.257Z,155.60
2023-01-01T05:12:32.445Z,154.45
2023-01-01T05:15:00.609Z,144.45
2023-01-01T05:17:28.799Z,136.90
2023-01-01T05:19:57.068Z,137.48
2023-01-01T05:22:25.307Z,138.43
2023-01-01T05:24:54.871Z,152.07
2023-01-01T05:27:23.185Z,153.18
2023-01-01T05:29:51.475Z,149.80
2023-01-01T05:32:19.794Z,143.48
2023-01-01T05:34:48.085Z,160.95
2023-01-01T05:37:16.387Z,144.98
2023-01-01T05:39:44.633Z,142.68
2023-01-01T05:42:15.619Z,133.05
2023-01-01T05:44:43.778Z,139.13
2023-01-01T05:47:12.394Z,145.43
2023-01-01T05:49:40.538Z,123.97
2023-01-01T05:52:08.645Z,130.48
2023-01-01T05:54:36.865Z,138.63
2023-01-01T05:57:05.019Z,133.75
2023-01-01T05:59:34.672Z,140.20
2023-01-01T06:02:02.997Z,126.43
2023-01-01T06:04:31.568Z,126.25
2023-01-01T06:06:59.816Z,148.88
2023-01-01T06:09:28.556Z,139.85
2023-01-01T06:11:56.713Z,138.02
2023-01-01T06:14:24.925Z,136.60
2023-01-01T06:16:54.556Z,145.60
2023-01-01T06:19:22.794Z,122.40
2023-01-01T06:21:51.123Z,128.52
2023-01-01T06:24:19.462Z,129.55
2023-01-01T06:26:47.771Z,131.38
2023-01-01T06:29:16.048Z,127.50
2023-01-01T06:31:44.201Z,132.23
2023-01-01T06:34:15.296Z,107.43
2023-01-01T06:36:43.418Z,104.90
2023-01-01T06:39:11.784Z,116.93
2023-01-01T06:41:39.997Z,124.70
2023-01-01T06:44:08.374Z,140.68
2023-01-01T06:46:37.732Z,140.32
2023-01-01T06:49:08.260Z,138.50
2023-01-01T06:51:40.737Z,138.48
2023-01-01T06:54:09.705Z,139.40
2023-01-01T06:56:38.289Z,166.05
2023-01-01T06:59:06.987Z,157.02
2023-01-01T07:01:37.523Z,152.85
2023-01-01T07:04:08.296Z,143.38
2023-01-01T07:06:38.359Z,127.20
2023-01-01T07:09:07.914Z,132.90
2023-01-01T07:11:36.468Z,151.60
2023-01-01T07:14:04.986Z,152.48
2023-01-01T07:16:33.727Z,152.68
2023-01-01T07:19:02.092Z,161.77
2023-01-01T07:21:32.021Z,149.32
2023-01-01T07:24:03.422Z,137.38
2023-01-01T07:26:33.455Z,130.35
2023-01-01T07:29:07.386Z,131.88
2023-01-01T07:31:37.349Z,139.25
2023-01-01T07:34:06.254Z,131.23
2023-01-01T07:36:34.857Z,124.50
2023-01-01T07:39:04.458Z,115.35
2023-01-01T07:41:32.614Z,123.53
2023-01-01T07:44:00.875Z,110.53
2023-01-01T07:46:29.441Z,114.72
2023-01-01T07:48:57.748Z,94.18
2023-01-01T07:51:26.052Z,96.60
2023-01-01T07:53:54.354Z,102.45
2023-01-01T07:56:23.935Z,92.68
2023-01-01T07:58:52.154Z,110.97
2023-01-01T08:01:20.617Z,103.38
2023-01-01T08:03:53.952Z,124.50
2023-01-01T08:06:22.522Z,116.40
2023-01-01T08:08:50.930Z,108.47
2023-01-01T08:11:19.202Z,118.85
2023-01-01T08:13:48.898Z,127.20
2023-01-01T08:16:17.275Z,114.68
2023-01-01T08:18:45.721Z,110.35
2023-01-01T08:21:13.915Z,114.30
2023-01-01T08:23:42.071Z,119.57
2023-01-01T08:26:16.549Z,98.57
2023-01-01T08:28:45.665Z,116.32
2023-01-01T08:31:15.275Z,108.13
2023-01-01T08:33:43.530Z,110.22
2023-01-01T08:36:14.243Z,113.80
2023-01-01T08:38:42.562Z,94.63
2023-01-01T08:41:11.205Z,98.15
2023-01-01T08:43:40.164Z,93.75
2023-01-01T08:46:08.440Z,97.18
2023-01-01T08:48:38.142Z,92.35
2023-01-01T08:51:06.956Z,95.85
2023-01-01T08:53:35.254Z,84.50
2023-01-01T08:56:06.137Z,81.95
2023-01-01T08:58:34.902Z,90.18
2023-01-01T09:01:03.409Z,91.10
2023-01-01T09:03:31.740Z,92.07
2023-01-01T09:06:01.532Z,91.32
2023-01-01T09:08:29.783Z,88.43
2023-01-01T09:10:59.985Z,90.57
2023-01-01T09:13:28.904Z,94.57
2023-01-01T09:15:57.253Z,94.03
2023-01-01T09:18:25.511Z,87.25
2023-01-01T09:20:53.867Z,88.47
2023-01-01T09:23:23.525Z,85.10
2023-01-01T09:25:51.682Z,80.88
2023-01-01T09:28:25.401Z,77.72
2023-01-01T09:30:54.212Z,76.43
2023-01-01T09:33:22.702Z,75.60
2023-01-01T09:35:50.853Z,73.07
2023-01-01T09:38:19.583Z,76.07
2023-01-01T09:41:01.559Z,70.00
2023-01-01T09:43:36.152Z,66.47
2023-01-01T09:46:07.252Z,70.22
2023-01-01T09:48:38.821Z,67.30
2023-01-01T09:51:14.143Z,61.87
2023-01-01T09:53:46.959Z,64.33
2023-01-01T09:56:20.826Z,53.83
2023-01-01T09:58:49.144Z,58.10
2023-01-01T10:01:33.023Z,55.37
2023-01-01T10:04:11.283Z,59.27
2023-01-01T10:06:48.843Z,59.30
2023-01-01T10:09:26.884Z,58.63
2023-01-01T10:12:01.551Z,62.37
2023-01-01T10:14:34.202Z,58.07
2023-01-01T10:17:05.661Z,58.43
2023-01-01T10:19:37.809Z,59.23
2023-01-01T10:22:12.619Z,62.00
2023-01-01T10:24:46.548Z,63.57
2023-01-01T10:27:31.383Z,61.23
2023-01-01T10:30:04.771Z,61.67
2023-01-01T10:32:36.697Z,61.10
2023-01-01T10:35:14.577Z,63.63
2023-01-01T10:37:43.376Z,65.13
2023-01-01T10:40:17.767Z,69.23
2023-01-01T10:42:53.656Z,73.77
2023-01-01T10:45:31.684Z,70.57
2023-01-01T10:48:15.394Z,78.90
2023-01-01T10:50:46.893Z,73.63
2023-01-01T10:53:28.014Z,86.27
2023-01-01T10:56:12.022Z,71.40
2023-01-01T10:58:45.087Z,78.40
2023-01-01T11:01:20.668Z,81.17
2023-01-01T11:04:00.587Z,77.60
2023-01-01T11:06:32.010Z,76.57
2023-01-01T11:09:03.503Z,66.27
2023-01-01T11:11:35.545Z,71.53
2023-01-01T11:14:06.184Z,77.67
2023-01-01T11:16:34.588Z,71.03
2023-01-01T11:19:05.189Z,76.03
2023-01-01T11:21:34.767Z,67.27
2023-01-01T11:24:19.189Z,66.40
2023-01-01T11:26:54.020Z,67.57
2023-01-01T11:29:30.300Z,64.20
2023-01-01T11:32:00.873Z,66.03
2023-01-01T11:34:33.705Z,67.93
2023-01-01T11:37:11.618Z,69.40
2023-01-01T11:39:44.111Z,69.90
2023-01-01T11:42:18.998Z,58.03
2023-01-01T11:44:51.138Z,60.80
2023-01-01T11:47:26.153Z,61.30
2023-01-01T11:49:58.004Z,64.27
2023-01-01T11:52:36.384Z,60.13
2023-01-01T11:55:17.455Z,60.93
2023-01-01T11:58:00.902Z,57.73
2023-01-01T12:00:36.189Z,57.37
2023-01-01T12:03:13.898Z,60.43
2023-01-01T12:05:50.087Z,57.40
2023-01-01T12:08:26.732Z,59.17
2023-01-01T12:10:59.626Z,56.50
2023-01-01T12:13:31.523Z,55.93
2023-01-01T12:16:08.850Z,52.40
2023-01-01T12:18:44.986Z,57.03
2023-01-01T12:21:19.712Z,55.07
2023-01-01T12:23:48.111Z,57.73
2023-01-01T12:26:24.629Z,51.00
2023-01-01T12:29:16.646Z,52.63
2023-01-01T12:31:55.574Z,48.47
2023-01-01T12:34:31.924Z,52.03
2023-01-01T12:37:09.528Z,46.27
2023-01-01T12:40:17.085Z,43.90
2023-01-01T12:42:58.762Z,42.77
2023-01-01T12:45:56.596Z,51.17
2023-01-01T12:48:43.354Z,54.20
2023-01-01T12:51:26.181Z,47.53
2023-01-01T12:54:06.294Z,50.00
2023-01-01T12:56:41.336Z,50.03
2023-01-01T12:59:18.269Z,43.13
2023-01-01T13:01:48.926Z,44.20
2023-01-01T13:04:21.633Z,49.77
2023-01-01T13:06:52.863Z,45.37
2023-01-01T13:09:24.204Z,52.10
2023-01-01T13:11:56.854Z,47.70
2023-01-01T13:14:25.031Z,46.43
2023-01-01T13:16:55.243Z,44.70
2023-01-01T13:19:28.509Z,46.53
2023-01-01T13:21:57.113Z,44.40
2023-01-01T13:24:26.976Z,50.70
2023-01-01T13:26:55.574Z,48.60
2023-01-01T13:29:34.707Z,42.43
2023-01-01T13:32:08.599Z,50.33
2023-01-01T13:35:00.662Z,51.90
2023-01-01T13:37:41.819Z,39.53
2023-01-01T13:40:45.233Z,43.20
2023-01-01T13:43:20.865Z,45.97
2023-01-01T13:46:13.392Z,53.80
2023-01-01T13:49:21.876Z,42.90
2023-01-01T13:52:05.931Z,42.53
2023-01-01T13:55:17.115Z,54.10
2023-01-01T13:58:11.828Z,47.20
2023-01-01T14:00:55.150Z,43.77
2023-01-01T14:03:27.089Z,42.33
2023-01-01T14:05:59.847Z,46.17
2023-01-01T14:08:32.079Z,47.73
2023-01-01T14:11:02.238Z,46.97
2023-01-01T14:13:32.585Z,46.60
2023-01-01T14:16:03.625Z,43.93
2023-01-01T14:18:35.273Z,43.40
2023-01-01T14:21:04.223Z,45.93
2023-01-01T14:23:36.612Z,46.13
2023-01-01T14:26:09.834Z,52.37
2023-01-01T14:28:39.977Z,47.23
2023-01-01T14:31:13.644Z,44.60
2023-01-01T14:33:42.004Z,43.73
2023-01-01T14:36:18.781Z,47.20
2023-01-01T14:38:50.237Z,45.13
2023-01-01T14:41:22.592Z,49.03
2023-01-01T14:43:53.225Z,47.53
2023-01-01T14:46:23.639Z,44.20
2023-01-01T14:48:55.470Z,46.10
2023-01-01T14:51:26.975Z,42.60
2023-01-01T14:53:59.459Z,48.57
2023-01-01T14:56:29.885Z,44.00
2023-01-01T14:59:08.080Z,45.30
2023-01-01T15:01:36.499Z,47.53
2023-01-01T15:04:06.973Z,42.53
2023-01-01T15:06:41.320Z,45.30
2023-01-01T15:09:17.209Z,46.73
2023-01-01T15:11:45.608Z,38.90
2023-01-01T15:14:32.269Z,38.93
2023-01-01T15:17:02.213Z,42.17
2023-01-01T15:19:30.499Z,51.20
2023-01-01T15:21:59.471Z,44.20
2023-01-01T15:24:30.497Z,45.63
2023-01-01T15:27:00.708Z,42.67
2023-01-01T15:29:31.190Z,47.33
2023-01-01T15:32:01.620Z,43.97
2023-01-01T15:34:32.637Z,47.22
2023-01-01T15:37:10.768Z,43.10
2023-01-01T15:39:52.644Z,42.80
2023-01-01T15:42:32.486Z,44.38
2023-01-01T15:45:16.681Z,39.38
2023-01-01T15:47:46.273Z,40.05
2023-01-01T15:50:22.437Z,46.25
2023-01-01T15:52:55.849Z,42.67
2023-01-01T15:55:27.557Z,48.28
2023-01-01T15:57:57.262Z,45.83
2023-01-01T16:00:29.425Z,43.47
2023-01-01T16:03:01.339Z,42.10
2023-01-01T16:05:29.881Z,43.63
2023-01-01T16:08:00.416Z,45.53
2023-01-01T16:10:31.959Z,42.88
2023-01-01T16:13:00.584Z,45.45
2023-01-01T16:15:29.095Z,52.45
2023-01-01T16:17:57.404Z,51.83
2023-01-01T16:20:26.282Z,60.40
2023-01-01T16:22:54.573Z,68.10
2023-01-01T16:25:23.886Z,62.67
2023-01-01T16:27:53.575Z,74.75
2023-01-01T16:30:26.876Z,290.15
2023-01-01T16:32:55.291Z,75.13
2023-01-01T16:35:23.549Z,75.45
2023-01-01T16:37:52.087Z,78.38
2023-01-01T16:40:20.342Z,72.18
2023-01-01T16:42:48.635Z,76.60
2023-01-01T16:45:19.899Z,98.85
2023-01-01T16:47:48.538Z,89.88
2023-01-01T16:50:16.869Z,85.22
2023-01-01T16:52:45.477Z,83.18
2023-01-01T16:55:14.058Z,81.13
2023-01-01T16:57:43.545Z,77.95
2023-01-01T17:00:13.228Z,73.43
2023-01-01T17:02:43.173Z,73.72
2023-01-01T17:05:11.956Z,73.32
2023-01-01T17:07:40.122Z,77.50
2023-01-01T17:10:09.208Z,66.93
2023-01-01T17:12:37.745Z,82.00
2023-01-01T17:15:07.123Z,80.68
2023-01-01T17:17:35.419Z,95.05
2023-01-01T17:20:06.407Z,104.30
2023-01-01T17:22:34.774Z,94.53
2023-01-01T17:25:03.484Z,81.97
2023-01-01T17:27:31.730Z,77.05
2023-01-01T17:30:00.198Z,83.00
2023-01-01T17:32:28.588Z,90.10
2023-01-01T17:34:56.850Z,83.40
2023-01-01T17:37:26.412Z,86.10
2023-01-01T17:39:54.549Z,84.22
2023-01-01T17:42:22.869Z,83.65
2023-01-01T17:44:51.109Z,80.82
2023-01-01T17:47:20.225Z,81.80
2023-01-01T17:49:49.706Z,85.25
2023-01-01T17:52:17.947Z,89.18
2023-01-01T17:54:48.043Z,99.85
2023-01-01T17:57:17.136Z,94.72
2023-01-01T17:59:45.674Z,92.85
2023-01-01T18:02:15.108Z,116.35
2023-01-01T18:04:43.377Z,113.32
2023-01-01T18:07:11.725Z,129.20
2023-01-01T18:09:40.559Z,133.43
2023-01-01T18:12:10.251Z,124.93
2023-01-01T18:14:38.611Z,120.97
2023-01-01T18:17:07.007Z,138.43
2023-01-01T18:19:37.350Z,151.10
2023-01-01T18:22:05.855Z,158.50
2023-01-01T18:24:34.864Z,137.02
2023-01-01T18:27:03.060Z,142.77
2023-01-01T18:29:32.568Z,136.63
2023-01-01T18:32:00.786Z,127.15
2023-01-01T18:34:28.909Z,129.73
2023-01-01T18:36:57.207Z,127.50
2023-01-01T18:39:30.270Z,126.70
2023-01-01T18:42:30.974Z,126.47
2023-01-01T18:45:11.556Z,143.60
2023-01-01T18:47:40.300Z,144.20
2023-01-01T18:50:19.053Z,138.43
2023-01-01T18:52:47.892Z,146.40
2023-01-01T18:55:19.093Z,140.10
2023-01-01T18:57:54.409Z,136.63
2023-01-01T19:00:27.296Z,149.35
2023-01-01T19:02:59.819Z,143.80
2023-01-01T19:05:30.128Z,148.52
2023-01-01T19:08:11.015Z,156.10
2023-01-01T19:10:43.773Z,144.68
2023-01-01T19:13:20.095Z,153.15
2023-01-01T19:15:51.386Z,152.20
2023-01-01T19:18:21.649Z,166.85
2023-01-01T19:20:52.074Z,176.18
2023-01-01T19:23:23.902Z,177.45
2023-01-01T19:25:52.604Z,168.95
2023-01-01T19:28:38.854Z,184.98
2023-01-01T19:31:10.646Z,193.00
2023-01-01T19:33:42.809Z,168.10
2023-01-01T19:36:14.122Z,168.70
2023-01-01T19:38:42.463Z,166.10
2023-01-01T19:41:11.063Z,163.45
2023-01-01T19:43:39.757Z,164.13
2023-01-01T19:46:09.397Z,153.38
2023-01-01T19:48:37.800Z,164.00
2023-01-01T19:51:07.481Z,164.75
2023-01-01T19:53:35.867Z,161.77
2023-01-01T19:56:04.149Z,146.75
2023-01-01T19:58:32.368Z,147.95
2023-01-01T20:01:00.558Z,151.80
2023-01-01T20:06:19.215Z,182.80
2023-01-01T20:08:47.402Z,185.75
2023-01-01T20:11:16.359Z,189.00
2023-01-01T20:13:44.646Z,192.93
2023-01-01T20:16:12.966Z,201.88
2023-01-01T20:18:42.638Z,132.35
2023-01-01T20:21:28.477Z,165.45
2023-01-01T20:23:56.897Z,117.63
2023-01-01T20:26:27.221Z,125.30
2023-01-01T20:29:13.141Z,125.45
2023-01-01T20:31:42.914Z,157.40
2023-01-01T20:34:12.658Z,156.52
2023-01-01T20:36:58.691Z,154.23
2023-01-01T20:39:27.559Z,162.80
2023-01-01T20:41:55.790Z,158.65
2023-01-01T20:44:24.258Z,131.20
2023-01-01T20:46:52.445Z,119.57
2023-01-01T20:49:23.027Z,114.78
2023-01-01T20:51:53.150Z,113.57
2023-01-01T20:54:22.329Z,122.13
2023-01-01T20:56:50.498Z,115.68
2023-01-01T20:59:36.434Z,117.20
2023-01-01T21:02:06.338Z,99.47
2023-01-01T21:04:38.741Z,96.32
2023-01-01T21:07:09.275Z,102.15
2023-01-01T21:09:38.264Z,104.55
2023-01-01T21:12:07.568Z,114.60
2023-01-01T21:14:36.221Z,108.45
2023-01-01T21:17:18.737Z,109.35
2023-01-01T21:19:48.376Z,110.25
2023-01-01T21:22:16.542Z,98.00
2023-01-01T21:24:48.539Z,98.85
2023-01-01T21:27:23.965Z,105.22
2023-01-01T21:29:55.301Z,105.40
2023-01-01T21:32:25.257Z,145.65
2023-01-01T21:34:56.438Z,139.32
2023-01-01T21:37:44.663Z,129.93
2023-01-01T21:40:39.507Z,138.70
2023-01-01T21:43:35.458Z,122.75
2023-01-01T21:46:34.554Z,134.65
2023-01-01T21:49:07.482Z,124.88
2023-01-01T21:51:42.388Z,130.77
2023-01-01T21:54:20.488Z,123.70
2023-01-01T21:56:54.292Z,121.05
2023-01-01T21:59:32.489Z,123.10
2023-01-01T22:02:35.588Z,116.57
2023-01-01T22:05:29.499Z,123.75
2023-01-01T22:08:00.230Z,127.88
2023-01-01T22:10:33.782Z,124.45
2023-01-01T22:13:02.598Z,130.68
2023-01-01T22:15:40.217Z,125.35
2023-01-01T22:18:25.656Z,125.57
2023-01-01T22:20:54.373Z,129.50
2023-01-01T22:23:34.985Z,130.45
2023-01-01T22:26:13.494Z,139.75
2023-01-01T22:28:44.916Z,141.65
2023-01-01T22:31:19.221Z,152.57
2023-01-01T22:33:49.206Z,167.20
2023-01-01T22:36:21.451Z,166.02
2023-01-01T22:38:51.221Z,170.68
2023-01-01T22:41:19.531Z,184.60
2023-01-01T22:43:49.048Z,182.63
2023-01-01T22:46:27.620Z,186.10
2023-01-01T22:48:59.153Z,182.32
2023-01-01T22:51:33.189Z,173.50
2023-01-01T22:54:02.803Z,197.82
2023-01-01T22:56:31.080Z,196.25
2023-01-01T22:58:59.281Z,193.18
2023-01-01T23:01:27.549Z,184.32
2023-01-01T23:03:55.813Z,175.32
2023-01-01T23:06:24.146Z,176.63
2023-01-01T23:08:54.714Z,171.23
2023-01-01T23:11:24.561Z,172.73
2023-01-01T23:14:10.643Z,179.30
2023-01-01T23:16:38.866Z,173.30
2023-01-01T23:19:07.486Z,184.02
2023-01-01T23:21:37.484Z,178.27
2023-01-01T23:24:09.442Z,157.43
2023-01-01T23:26:39.681Z,161.25
2023-01-01T23:29:09.870Z,147.55
2023-01-01T23:31:40.317Z,174.77
2023-01-01T23:34:09.106Z,144.63
2023-01-01T23:36:38.954Z,147.48
2023-01-01T23:39:07.273Z,158.13
2023-01-01T23:41:35.705Z,146.27
2023-01-01T23:44:05.495Z,149.13
2023-01-01T23:46:34.740Z,156.63
2023-01-01T23:49:05.125Z,143.77
2023-01-01T23:51:33.506Z,159.63
2023-01-01T23:54:01.696Z,150.23
2023-01-01T23:56:30.080Z,140.05
2023-01-01T23:58:58.273Z,150.57
