createdAt,value
2023-02-24T00:02:05.508Z,26.15
2023-02-24T00:04:35.734Z,23.80
2023-02-24T00:07:02.884Z,24.67
2023-02-24T00:09:31.101Z,24.50
2023-02-24T00:12:01.377Z,26.10
2023-02-24T00:14:30.918Z,23.88
2023-02-24T00:16:58.655Z,25.30
2023-02-24T00:19:27.469Z,24.63
2023-02-24T00:21:56.854Z,24.05
2023-02-24T00:24:24.637Z,24.85
2023-02-24T00:26:56.084Z,25.27
2023-02-24T00:29:26.741Z,23.17
2023-02-24T00:31:59.355Z,24.33
2023-02-24T00:34:30.907Z,23.33
2023-02-24T00:36:58.229Z,23.85
2023-02-24T00:39:33.339Z,24.63
2023-02-24T00:42:06.518Z,23.85
2023-02-24T00:44:39.674Z,24.55
2023-02-24T00:47:08.331Z,25.20
2023-02-24T00:49:36.523Z,24.45
2023-02-24T00:52:04.712Z,24.85
2023-02-24T00:54:31.296Z,24.05
2023-02-24T00:56:57.764Z,25.75
2023-02-24T00:59:24.276Z,24.30
2023-02-24T01:01:51.369Z,25.15
2023-02-24T01:04:19.017Z,25.45
2023-02-24T01:06:48.554Z,25.13
2023-02-24T01:09:19.311Z,25.00
2023-02-24T01:12:14.168Z,26.20
2023-02-24T01:14:40.871Z,24.88
2023-02-24T01:17:08.524Z,24.80
2023-02-24T01:19:36.720Z,23.58
2023-02-24T01:22:05.888Z,26.05
2023-02-24T01:24:35.156Z,24.85
2023-02-24T01:27:01.871Z,24.77
2023-02-24T01:32:53.852Z,25.02
2023-02-24T01:35:20.656Z,23.52
2023-02-24T01:37:47.949Z,24.88
2023-02-24T01:40:21.235Z,22.90
2023-02-24T01:42:49.270Z,25.45
2023-02-24T01:45:22.026Z,24.10
2023-02-24T01:47:49.865Z,23.13
2023-02-24T01:50:21.725Z,22.50
2023-02-24T01:52:51.632Z,24.63
2023-02-24T01:55:34.323Z,23.40
2023-02-24T01:58:06.622Z,22.88
2023-02-24T02:00:53.447Z,24.52
2023-02-24T02:03:24.183Z,23.60
2023-02-24T02:05:51.896Z,23.60
2023-02-24T02:08:19.754Z,23.73
2023-02-24T02:10:46.853Z,23.02
2023-02-24T02:13:22.855Z,23.58
2023-02-24T02:16:00.177Z,22.15
2023-02-24T02:18:49.740Z,23.73
2023-02-24T02:21:40.213Z,22.40
2023-02-24T02:24:30.513Z,22.70
2023-02-24T02:27:20.936Z,23.02
2023-02-24T02:30:32.345Z,23.67
2023-02-24T02:33:13.792Z,21.85
2023-02-24T02:36:07.759Z,21.25
2023-02-24T02:38:44.028Z,21.88
2023-02-24T02:41:24.519Z,22.00
2023-02-24T02:43:59.319Z,21.45
2023-02-24T02:46:35.342Z,21.00
2023-02-24T02:49:09.402Z,20.95
2023-02-24T02:51:42.740Z,21.38
2023-02-24T02:54:16.975Z,21.83
2023-02-24T02:56:56.649Z,19.20
2023-02-24T02:59:26.560Z,21.08
2023-02-24T03:02:01.140Z,20.38
2023-02-24T03:04:29.841Z,19.98
2023-02-24T03:07:01.659Z,19.55
2023-02-24T03:09:38.739Z,20.20
2023-02-24T03:12:10.246Z,20.02
2023-02-24T03:14:40.387Z,20.98
2023-02-24T03:17:12.891Z,19.23
2023-02-24T03:19:41.755Z,19.75
2023-02-24T03:22:15.361Z,20.20
2023-02-24T03:24:44.217Z,21.05
2023-02-24T03:27:27.102Z,19.42
2023-02-24T03:29:59.955Z,19.75
2023-02-24T03:32:40.969Z,20.38
2023-02-24T03:35:16.862Z,20.30
2023-02-24T03:37:47.303Z,20.77
2023-02-24T03:40:15.691Z,20.02
2023-02-24T03:42:54.493Z,19.77
2023-02-24T03:45:23.045Z,20.05
2023-02-24T03:47:51.056Z,21.02
2023-02-24T03:50:20.290Z,22.60
2023-02-24T03:53:30.727Z,20.13
2023-02-24T03:56:22.595Z,21.15
2023-02-24T03:59:12.893Z,20.10
2023-02-24T04:01:51.803Z,20.50
2023-02-24T04:04:35.017Z,20.65
2023-02-24T04:07:23.726Z,20.92
2023-02-24T04:10:10.542Z,21.00
2023-02-24T04:12:55.992Z,20.50
2023-02-24T04:15:29.486Z,22.08
2023-02-24T04:18:01.272Z,21.90
2023-02-24T04:20:35.430Z,21.35
2023-02-24T04:23:12.141Z,22.17
2023-02-24T04:25:42.966Z,21.50
2023-02-24T04:28:10.481Z,22.52
2023-02-24T04:30:43.705Z,19.80
2023-02-24T04:33:12.339Z,21.20
2023-02-24T04:35:40.398Z,21.92
2023-02-24T04:38:07.353Z,21.17
2023-02-24T04:40:34.686Z,20.25
2023-02-24T04:43:01.182Z,20.58
2023-02-24T04:45:29.961Z,20.65
2023-02-24T04:48:02.116Z,20.38
2023-02-24T04:50:35.114Z,19.85
2023-02-24T04:53:09.234Z,20.50
2023-02-24T04:55:42.318Z,21.02
2023-02-24T04:58:13.525Z,19.67
2023-02-24T05:00:41.849Z,20.25
2023-02-24T05:03:11.288Z,20.15
2023-02-24T05:05:38.222Z,20.13
2023-02-24T05:08:07.678Z,20.60
2023-02-24T05:10:41.571Z,18.83
2023-02-24T05:13:09.177Z,21.10
2023-02-24T05:15:40.662Z,19.85
2023-02-24T05:18:31.069Z,20.13
2023-02-24T05:21:16.107Z,21.58
2023-02-24T05:23:45.306Z,21.10
2023-02-24T05:26:16.786Z,20.40
2023-02-24T05:28:49.051Z,20.70
2023-02-24T05:31:18.833Z,20.95
2023-02-24T05:33:48.449Z,21.33
2023-02-24T05:36:18.422Z,19.92
2023-02-24T05:38:47.135Z,21.15
2023-02-24T05:41:22.856Z,21.20
2023-02-24T05:43:54.982Z,21.63
2023-02-24T05:46:29.916Z,22.25
2023-02-24T05:49:01.384Z,20.88
2023-02-24T05:51:35.162Z,20.88
2023-02-24T05:54:10.064Z,22.33
2023-02-24T05:56:39.206Z,19.95
2023-02-24T05:59:08.992Z,20.55
2023-02-24T06:01:41.237Z,20.33
2023-02-24T06:04:09.063Z,21.70
2023-02-24T06:06:38.049Z,21.15
2023-02-24T06:09:09.000Z,21.15
2023-02-24T06:11:35.502Z,20.77
2023-02-24T06:14:02.874Z,21.85
2023-02-24T06:16:30.230Z,21.35
2023-02-24T06:18:58.166Z,22.10
2023-02-24T06:21:29.114Z,20.98
2023-02-24T06:24:00.240Z,23.73
2023-02-24T06:26:29.805Z,23.30
2023-02-24T06:28:58.740Z,22.63
2023-02-24T06:31:27.277Z,21.70
2023-02-24T06:33:54.201Z,22.55
2023-02-24T06:36:22.073Z,23.23
2023-02-24T06:38:52.549Z,21.38
2023-02-24T06:41:19.237Z,22.40
2023-02-24T06:43:47.027Z,22.48
2023-02-24T06:46:15.872Z,22.63
2023-02-24T06:48:42.611Z,21.73
2023-02-24T06:51:13.596Z,21.85
2023-02-24T06:53:43.555Z,22.20
2023-02-24T06:56:15.346Z,22.67
2023-02-24T06:58:43.731Z,20.83
2023-02-24T07:01:17.168Z,23.20
2023-02-24T07:04:03.561Z,22.02
2023-02-24T07:06:38.198Z,21.83
2023-02-24T07:09:08.562Z,20.90
2023-02-24T07:11:36.383Z,21.50
2023-02-24T07:14:05.739Z,22.08
2023-02-24T07:16:34.347Z,20.88
2023-02-24T07:19:05.088Z,21.58
2023-02-24T07:21:39.727Z,21.33
2023-02-24T07:24:13.320Z,22.17
2023-02-24T07:26:41.687Z,21.67
2023-02-24T07:29:12.161Z,21.92
2023-02-24T07:31:39.692Z,22.30
2023-02-24T07:34:06.421Z,20.92
2023-02-24T07:36:39.051Z,20.85
2023-02-24T07:39:09.247Z,21.67
2023-02-24T07:41:37.576Z,20.95
2023-02-24T07:44:08.522Z,22.15
2023-02-24T07:46:35.084Z,21.70
2023-02-24T07:49:03.458Z,21.80
2023-02-24T07:51:30.846Z,20.05
2023-02-24T07:54:00.243Z,22.05
2023-02-24T07:56:29.297Z,22.02
2023-02-24T07:59:02.081Z,20.92
2023-02-24T08:01:31.075Z,21.65
2023-02-24T08:04:08.032Z,21.75
2023-02-24T08:06:45.463Z,20.70
2023-02-24T08:09:20.473Z,21.95
2023-02-24T08:11:52.327Z,21.15
2023-02-24T08:14:24.653Z,22.05
2023-02-24T08:16:59.163Z,21.08
2023-02-24T08:19:32.668Z,20.58
2023-02-24T08:22:20.311Z,21.95
2023-02-24T08:25:00.588Z,20.48
2023-02-24T08:27:32.069Z,21.20
2023-02-24T08:30:00.896Z,22.20
2023-02-24T08:32:34.018Z,21.80
2023-02-24T08:35:03.374Z,22.65
2023-02-24T08:37:39.456Z,21.80
2023-02-24T08:40:29.619Z,23.50
2023-02-24T08:43:19.151Z,20.30
2023-02-24T08:45:59.323Z,22.95
2023-02-24T08:48:38.549Z,23.08
2023-02-24T08:51:10.251Z,22.25
2023-02-24T08:53:40.508Z,22.08
2023-02-24T08:56:11.321Z,21.25
2023-02-24T08:58:47.324Z,22.40
2023-02-24T09:01:24.036Z,22.27
2023-02-24T09:03:57.067Z,19.98
2023-02-24T09:06:37.953Z,21.25
2023-02-24T09:09:22.998Z,21.88
2023-02-24T09:11:59.885Z,20.48
2023-02-24T09:14:36.318Z,21.60
2023-02-24T09:17:06.836Z,22.15
2023-02-24T09:19:48.179Z,21.85
2023-02-24T09:22:32.530Z,21.77
2023-02-24T09:25:18.293Z,19.73
2023-02-24T09:27:52.291Z,21.35
2023-02-24T09:30:36.081Z,19.25
2023-02-24T09:33:20.946Z,19.23
2023-02-24T09:35:51.595Z,18.90
2023-02-24T09:38:36.163Z,20.02
2023-02-24T09:41:18.447Z,19.60
2023-02-24T09:43:45.415Z,18.45
2023-02-24T09:46:15.820Z,19.45
2023-02-24T09:48:54.421Z,19.48
2023-02-24T09:51:22.998Z,18.48
2023-02-24T09:53:53.631Z,17.65
2023-02-24T09:56:42.347Z,16.92
2023-02-24T09:59:26.288Z,17.60
2023-02-24T10:02:10.133Z,17.27
2023-02-24T10:04:48.960Z,17.33
2023-02-24T10:07:20.068Z,16.80
2023-02-24T10:10:18.712Z,15.63
2023-02-24T10:12:58.404Z,14.82
2023-02-24T10:16:06.208Z,15.38
2023-02-24T10:18:41.192Z,15.02
2023-02-24T10:21:16.313Z,15.30
2023-02-24T10:23:56.422Z,15.70
2023-02-24T10:26:34.709Z,16.85
2023-02-24T10:29:18.943Z,15.40
2023-02-24T10:31:48.175Z,15.48
2023-02-24T10:34:24.064Z,15.35
2023-02-24T10:36:51.716Z,13.90
2023-02-24T10:39:25.510Z,13.30
2023-02-24T10:44:36.152Z,13.45
2023-02-24T10:47:17.786Z,13.18
2023-02-24T10:49:58.455Z,12.32
2023-02-24T10:52:51.097Z,12.73
2023-02-24T10:55:49.865Z,13.90
2023-02-24T10:58:29.029Z,13.93
2023-02-24T11:01:21.747Z,13.15
2023-02-24T11:04:22.620Z,16.10
2023-02-24T11:06:53.933Z,14.20
2023-02-24T11:09:28.884Z,12.48
2023-02-24T11:12:16.489Z,12.18
2023-02-24T11:15:16.328Z,12.57
2023-02-24T11:18:16.322Z,12.20
2023-02-24T11:20:49.683Z,12.20
2023-02-24T11:23:22.198Z,13.52
2023-02-24T11:25:58.154Z,13.32
2023-02-24T11:28:48.887Z,13.48
2023-02-24T11:31:25.139Z,12.20
2023-02-24T11:34:12.118Z,11.40
2023-02-24T11:37:06.723Z,11.10
2023-02-24T11:40:02.237Z,9.52
2023-02-24T11:42:43.645Z,10.63
2023-02-24T11:45:34.972Z,10.70
2023-02-24T11:48:25.218Z,10.65
2023-02-24T11:51:20.233Z,11.15
2023-02-24T11:54:12.799Z,9.80
2023-02-24T11:56:43.940Z,10.90
2023-02-24T11:59:22.478Z,11.27
2023-02-24T12:02:10.819Z,9.85
2023-02-24T12:05:01.811Z,9.73
2023-02-24T12:08:17.246Z,9.95
2023-02-24T12:10:49.916Z,7.82
2023-02-24T12:13:29.500Z,8.70
2023-02-24T12:16:07.768Z,7.85
2023-02-24T12:18:37.083Z,8.43
2023-02-24T12:21:13.278Z,7.65
2023-02-24T12:23:42.906Z,7.78
2023-02-24T12:26:21.733Z,9.13
2023-02-24T12:29:30.006Z,8.25
2023-02-24T12:32:10.858Z,8.43
2023-02-24T12:35:00.226Z,7.43
2023-02-24T12:38:05.158Z,8.57
2023-02-24T12:41:16.274Z,8.02
2023-02-24T12:44:11.873Z,7.82
2023-02-24T12:46:39.994Z,9.40
2023-02-24T12:49:43.671Z,8.38
2023-02-24T12:52:24.722Z,8.38
2023-02-24T12:55:00.383Z,7.97
2023-02-24T12:57:47.270Z,8.77
2023-02-24T13:00:29.713Z,7.32
2023-02-24T13:03:08.786Z,7.00
2023-02-24T13:05:52.200Z,6.97
2023-02-24T13:08:28.426Z,7.95
2023-02-24T13:11:21.498Z,7.80
2023-02-24T13:14:05.563Z,7.75
2023-02-24T13:16:34.528Z,8.23
2023-02-24T13:19:25.669Z,8.60
2023-02-24T13:22:13.891Z,7.32
2023-02-24T13:24:43.033Z,7.20
2023-02-24T13:27:12.608Z,7.93
2023-02-24T13:30:00.943Z,6.47
2023-02-24T13:32:31.847Z,7.20
2023-02-24T13:35:05.484Z,7.05
2023-02-24T13:37:31.989Z,7.70
2023-02-24T13:39:58.793Z,6.22
2023-02-24T13:42:31.711Z,6.82
2023-02-24T13:45:10.378Z,6.37
2023-02-24T13:48:14.531Z,6.75
2023-02-24T13:51:13.696Z,7.70
2023-02-24T13:54:07.713Z,7.50
2023-02-24T13:56:48.535Z,6.78
2023-02-24T13:59:36.429Z,6.72
2023-02-24T14:02:16.902Z,7.25
2023-02-24T14:04:56.188Z,6.95
2023-02-24T14:07:26.045Z,7.15
2023-02-24T14:09:59.418Z,6.90
2023-02-24T14:12:32.422Z,6.63
2023-02-24T14:14:59.389Z,6.33
2023-02-24T14:17:36.910Z,6.45
2023-02-24T14:20:06.653Z,6.20
2023-02-24T14:22:34.621Z,6.03
2023-02-24T14:25:05.139Z,5.65
2023-02-24T14:27:32.075Z,5.65
2023-02-24T14:29:58.619Z,6.43
2023-02-24T14:32:27.265Z,6.63
2023-02-24T14:34:54.997Z,6.07
2023-02-24T14:37:30.789Z,6.15
2023-02-24T14:39:59.709Z,6.80
2023-02-24T14:42:27.955Z,5.93
2023-02-24T14:44:57.642Z,6.55
2023-02-24T14:47:27.243Z,7.05
2023-02-24T14:49:59.817Z,6.07
2023-02-24T14:52:53.472Z,5.88
2023-02-24T14:55:29.910Z,6.53
2023-02-24T14:58:20.003Z,6.05
2023-02-24T15:01:02.421Z,5.63
2023-02-24T15:03:37.285Z,6.15
2023-02-24T15:06:13.097Z,6.25
2023-02-24T15:08:42.864Z,5.50
2023-02-24T15:11:30.945Z,5.70
2023-02-24T15:13:59.847Z,5.43
2023-02-24T15:16:36.958Z,5.40
2023-02-24T15:19:04.189Z,6.22
2023-02-24T15:21:40.264Z,6.32
2023-02-24T15:24:29.420Z,6.43
2023-02-24T15:26:57.890Z,5.97
2023-02-24T15:29:27.752Z,5.90
2023-02-24T15:31:56.131Z,6.40
2023-02-24T15:34:27.103Z,6.30
2023-02-24T15:37:01.088Z,6.72
2023-02-24T15:39:31.215Z,5.30
2023-02-24T15:42:28.805Z,6.20
2023-02-24T15:45:00.432Z,5.88
2023-02-24T15:47:40.844Z,6.00
2023-02-24T15:50:07.833Z,5.78
2023-02-24T15:52:36.339Z,6.18
2023-02-24T15:55:04.247Z,7.00
2023-02-24T15:57:32.828Z,7.30
2023-02-24T15:59:59.866Z,6.50
2023-02-24T16:02:27.979Z,6.03
2023-02-24T16:04:54.406Z,6.55
2023-02-24T16:07:30.414Z,5.93
2023-02-24T16:09:59.537Z,6.32
2023-02-24T16:12:33.468Z,7.90
2023-02-24T16:17:37.582Z,6.80
2023-02-24T16:20:09.071Z,6.68
2023-02-24T16:22:35.970Z,6.50
2023-02-24T16:25:03.329Z,6.45
2023-02-24T16:27:30.524Z,6.78
2023-02-24T16:29:58.109Z,6.38
2023-02-24T16:32:26.946Z,6.85
2023-02-24T16:34:53.877Z,7.35
2023-02-24T16:37:23.598Z,7.20
2023-02-24T16:39:50.828Z,6.25
2023-02-24T16:42:18.604Z,6.53
2023-02-24T16:44:48.901Z,6.75
2023-02-24T16:47:20.470Z,6.22
2023-02-24T16:49:47.077Z,6.85
2023-02-24T16:52:13.822Z,7.05
2023-02-24T16:54:40.483Z,6.75
2023-02-24T16:57:07.015Z,6.70
2023-02-24T16:59:33.579Z,6.53
2023-02-24T17:02:02.096Z,6.30
2023-02-24T17:04:29.349Z,6.88
2023-02-24T17:06:55.892Z,7.57
2023-02-24T17:09:22.639Z,7.03
2023-02-24T17:11:49.228Z,7.13
2023-02-24T17:14:20.721Z,6.70
2023-02-24T17:16:47.748Z,7.18
2023-02-24T17:19:14.740Z,6.22
2023-02-24T17:21:44.276Z,6.75
2023-02-24T17:24:19.308Z,6.13
2023-02-24T17:26:46.475Z,6.03
2023-02-24T17:29:14.639Z,5.63
2023-02-24T17:31:42.295Z,5.82
2023-02-24T17:34:09.952Z,6.05
2023-02-24T17:36:36.472Z,5.13
2023-02-24T17:39:03.310Z,6.05
2023-02-24T17:41:29.896Z,6.65
2023-02-24T17:43:56.618Z,6.28
2023-02-24T17:46:23.602Z,5.43
2023-02-24T17:48:51.627Z,5.18
2023-02-24T17:51:19.874Z,4.97
2023-02-24T17:53:46.413Z,5.15
2023-02-24T17:56:12.966Z,4.30
2023-02-24T17:58:40.027Z,4.07
2023-02-24T18:01:07.424Z,5.15
2023-02-24T18:03:35.581Z,5.15
2023-02-24T18:06:11.654Z,6.47
2023-02-24T18:08:39.477Z,5.40
2023-02-24T18:11:07.763Z,5.03
2023-02-24T18:13:34.746Z,5.25
2023-02-24T18:16:01.799Z,4.57
2023-02-24T18:18:30.221Z,4.90
2023-02-24T18:21:02.005Z,4.38
2023-02-24T18:23:29.072Z,3.72
2023-02-24T18:25:55.573Z,3.60
2023-02-24T18:28:22.278Z,3.92
2023-02-24T18:30:48.924Z,4.07
2023-02-24T18:33:15.656Z,4.43
2023-02-24T18:35:42.281Z,4.03
2023-02-24T18:38:08.767Z,3.97
2023-02-24T18:40:35.272Z,3.20
2023-02-24T18:43:01.759Z,3.30
2023-02-24T18:45:28.267Z,3.67
2023-02-24T18:47:54.814Z,2.80
2023-02-24T18:50:25.025Z,3.60
2023-02-24T18:52:51.987Z,4.28
2023-02-24T18:55:19.719Z,3.10
2023-02-24T18:57:47.358Z,3.25
2023-02-24T19:00:14.627Z,4.15
2023-02-24T19:02:41.216Z,3.20
2023-02-24T19:05:08.379Z,2.38
2023-02-24T19:07:34.905Z,3.28
2023-02-24T19:10:01.440Z,2.50
2023-02-24T19:12:28.000Z,3.45
2023-02-24T19:14:54.470Z,2.67
2023-02-24T19:17:21.043Z,2.95
2023-02-24T19:19:47.566Z,3.35
2023-02-24T19:22:14.091Z,2.38
2023-02-24T19:24:40.659Z,1.67
2023-02-24T19:27:08.610Z,2.35
2023-02-24T19:29:35.524Z,1.80
2023-02-24T19:32:02.375Z,2.40
2023-02-24T19:34:29.025Z,2.30
2023-02-24T19:36:55.560Z,2.38
2023-02-24T19:39:22.195Z,2.00
2023-02-24T19:41:49.892Z,1.85
2023-02-24T19:44:16.816Z,3.53
2023-02-24T19:46:43.443Z,2.45
2023-02-24T19:49:10.074Z,2.17
2023-02-24T19:51:36.722Z,2.72
2023-02-24T19:54:05.723Z,2.22
2023-02-24T19:56:35.846Z,2.38
2023-02-24T19:59:05.912Z,3.03
2023-02-24T20:01:32.638Z,2.85
2023-02-24T20:04:01.876Z,2.63
2023-02-24T20:06:35.598Z,2.53
2023-02-24T20:09:08.594Z,2.78
2023-02-24T20:11:39.159Z,2.90
2023-02-24T20:14:07.559Z,2.22
2023-02-24T20:16:36.808Z,2.80
2023-02-24T20:19:05.937Z,3.38
2023-02-24T20:21:33.356Z,3.30
2023-02-24T20:24:01.111Z,3.05
2023-02-24T20:26:28.898Z,2.95
2023-02-24T20:28:55.666Z,3.22
2023-02-24T20:31:23.803Z,3.28
2023-02-24T20:33:50.635Z,3.28
2023-02-24T20:36:23.571Z,3.13
2023-02-24T20:38:51.233Z,3.47
2023-02-24T20:41:20.348Z,3.78
2023-02-24T20:43:47.472Z,3.53
2023-02-24T20:46:23.904Z,3.60
2023-02-24T20:48:51.587Z,3.80
2023-02-24T20:51:18.238Z,3.95
2023-02-24T20:53:56.555Z,3.80
2023-02-24T20:56:25.647Z,4.10
2023-02-24T20:58:53.991Z,4.72
2023-02-24T21:01:21.304Z,4.32
2023-02-24T21:03:48.304Z,4.35
2023-02-24T21:06:17.060Z,4.60
2023-02-24T21:08:44.629Z,4.50
2023-02-24T21:11:12.926Z,4.38
2023-02-24T21:13:43.399Z,4.53
2023-02-24T21:16:11.888Z,4.97
2023-02-24T21:18:40.506Z,5.53
2023-02-24T21:21:08.049Z,4.60
2023-02-24T21:23:35.815Z,4.07
2023-02-24T21:26:02.400Z,5.00
2023-02-24T21:28:29.109Z,5.13
2023-02-24T21:30:55.699Z,5.45
2023-02-24T21:33:22.278Z,5.20
2023-02-24T21:36:03.279Z,4.88
2023-02-24T21:38:34.036Z,5.35
2023-02-24T21:41:07.298Z,4.78
2023-02-24T21:43:34.520Z,4.63
2023-02-24T21:46:03.006Z,4.53
2023-02-24T21:48:29.587Z,5.03
2023-02-24T21:51:04.176Z,5.05
2023-02-24T21:53:35.563Z,6.13
2023-02-24T21:56:10.834Z,5.78
2023-02-24T21:58:39.382Z,5.50
2023-02-24T22:01:14.280Z,5.45
2023-02-24T22:03:41.282Z,5.32
2023-02-24T22:06:10.139Z,4.70
2023-02-24T22:08:37.799Z,5.25
2023-02-24T22:11:04.456Z,5.28
2023-02-24T22:13:30.931Z,5.22
2023-02-24T22:16:01.886Z,5.45
2023-02-24T22:18:29.121Z,5.45
2023-02-24T22:20:55.655Z,5.90
2023-02-24T22:23:22.167Z,5.90
2023-02-24T22:25:48.728Z,6.80
2023-02-24T22:28:15.203Z,6.00
2023-02-24T22:30:41.721Z,5.88
2023-02-24T22:33:08.311Z,5.70
2023-02-24T22:35:35.402Z,5.78
2023-02-24T22:38:02.278Z,5.93
2023-02-24T22:40:28.776Z,5.82
2023-02-24T22:42:55.380Z,5.90
2023-02-24T22:45:22.356Z,5.57
2023-02-24T22:47:48.879Z,5.95
2023-02-24T22:50:15.675Z,6.20
2023-02-24T22:52:42.166Z,5.72
2023-02-24T22:55:09.982Z,5.75
2023-02-24T22:57:36.525Z,6.18
2023-02-24T23:00:04.986Z,7.53
2023-02-24T23:02:31.491Z,5.60
2023-02-24T23:04:58.061Z,5.05
2023-02-24T23:07:24.528Z,5.30
2023-02-24T23:09:52.916Z,5.05
2023-02-24T23:12:20.731Z,5.88
2023-02-24T23:14:47.291Z,5.63
2023-02-24T23:17:13.763Z,5.30
2023-02-24T23:19:40.234Z,5.63
2023-02-24T23:22:07.936Z,6.00
2023-02-24T23:24:34.710Z,5.13
2023-02-24T23:27:01.239Z,5.13
2023-02-24T23:29:27.816Z,4.75
2023-02-24T23:31:54.496Z,5.53
2023-02-24T23:34:21.215Z,5.20
2023-02-24T23:36:47.826Z,4.90
2023-02-24T23:39:16.641Z,5.97
2023-02-24T23:41:43.257Z,5.82
2023-02-24T23:44:10.068Z,5.57
2023-02-24T23:46:37.080Z,5.20
2023-02-24T23:49:04.610Z,5.88
2023-02-24T23:51:46.998Z,5.13
2023-02-24T23:54:15.068Z,4.97
2023-02-24T23:56:41.649Z,5.65
2023-02-24T23:59:08.324Z,5.20
