createdAt,value
2022-10-22T00:14:00.473Z,1015.6
2022-10-22T00:42:55.181Z,1015.47
2022-10-22T01:11:51.360Z,1016.55
2022-10-22T01:40:48.365Z,1016.91
2022-10-22T02:09:40.865Z,1015.55
2022-10-22T02:38:44.007Z,1015.41
2022-10-22T03:07:35.650Z,1015.46
2022-10-22T03:36:34.099Z,1015.71
2022-10-22T04:05:31.623Z,1016.16
2022-10-22T04:34:30.128Z,1016.26
2022-10-22T05:03:19.468Z,1016.27
2022-10-22T05:31:59.388Z,1016.55
2022-10-22T06:00:41.502Z,1016.81
2022-10-22T06:29:24.503Z,1017.25
2022-10-22T06:58:07.111Z,1017.64
2022-10-22T07:26:45.646Z,1017.76
2022-10-22T07:55:15.515Z,1018.22
2022-10-22T08:23:55.001Z,1018.2
2022-10-22T08:52:32.145Z,1018.38
2022-10-22T09:21:07.469Z,1018.52
2022-10-22T09:49:56.365Z,1018.68
2022-10-22T10:18:35.067Z,1018.78
2022-10-22T10:47:19.370Z,1018.76
2022-10-22T11:15:52.362Z,1018.59
2022-10-22T11:44:22.638Z,1018.57
2022-10-22T12:12:57.757Z,1018.4
2022-10-22T12:41:30.363Z,1018.3
2022-10-22T13:10:03.829Z,1018.18
2022-10-22T13:38:42.442Z,1018.03
2022-10-22T14:07:25.686Z,1018.02
2022-10-22T14:35:57.868Z,1017.99
2022-10-22T15:04:39.424Z,1017.83
2022-10-22T15:33:27.139Z,1017.78
2022-10-22T16:02:08.125Z,1017.86
2022-10-22T16:30:44.669Z,1017.88
2022-10-22T16:59:22.485Z,1017.92
2022-10-22T17:27:57.498Z,1018.16
2022-10-22T17:56:37.486Z,1018.05
2022-10-22T18:25:17.909Z,1018.14
2022-10-22T18:54:22.477Z,1018.06
2022-10-22T19:22:23.691Z,1017.88
2022-10-22T19:50:49.005Z,1017.66
2022-10-22T20:19:26.204Z,1017.87
2022-10-22T20:48:11.897Z,1018.38
2022-10-22T21:16:50.629Z,1018.2
2022-10-22T21:46:09.985Z,1018.04
2022-10-22T22:14:34.343Z,1017.97
2022-10-22T22:43:22.924Z,1017.77
2022-10-22T23:12:13.100Z,1017.86
2022-10-22T23:40:57.323Z,1017.72
