createdAt,value
2018-12-26T00:00:26.007Z,95.45
2018-12-26T00:01:26.042Z,95.83
2018-12-26T00:02:25.991Z,96.03
2018-12-26T00:03:25.992Z,95.97
2018-12-26T00:04:25.965Z,96.35
2018-12-26T00:05:26.074Z,96.61
2018-12-26T00:06:26.045Z,95.83
2018-12-26T00:07:25.941Z,95.97
2018-12-26T00:08:25.945Z,95.66
2018-12-26T00:09:25.929Z,95.55
2018-12-26T00:10:25.967Z,95.66
2018-12-26T00:11:25.887Z,95.34
2018-12-26T00:12:25.882Z,96.35
2018-12-26T00:13:25.872Z,96.88
2018-12-26T00:14:25.865Z,96.56
2018-12-26T00:15:25.923Z,96.67
2018-12-26T00:16:25.837Z,96.45
2018-12-26T00:17:25.825Z,96.03
2018-12-26T00:18:25.860Z,96.25
2018-12-26T00:19:25.814Z,95.83
2018-12-26T00:20:27.354Z,96.56
2018-12-26T00:21:25.780Z,95.83
2018-12-26T00:22:25.784Z,95.66
2018-12-26T00:23:25.766Z,95.72
2018-12-26T00:24:25.763Z,96.25
2018-12-26T00:25:25.823Z,96.14
2018-12-26T00:26:25.769Z,95.93
2018-12-26T00:27:25.763Z,95.62
2018-12-26T00:28:25.726Z,95.62
2018-12-26T00:29:25.704Z,94.98
2018-12-26T00:30:25.687Z,95.40
2018-12-26T00:31:25.675Z,95.30
2018-12-26T00:32:25.692Z,95.20
2018-12-26T00:33:25.669Z,95.13
2018-12-26T00:34:25.640Z,95.66
2018-12-26T00:35:25.627Z,95.45
2018-12-26T00:36:25.642Z,95.45
2018-12-26T00:37:25.629Z,95.66
2018-12-26T00:38:25.610Z,96.29
2018-12-26T00:39:25.593Z,96.29
2018-12-26T00:40:25.616Z,96.19
2018-12-26T00:41:25.595Z,96.44
2018-12-26T00:42:25.619Z,95.66
2018-12-26T00:43:25.545Z,95.76
2018-12-26T00:44:25.541Z,96.19
2018-12-26T00:45:25.563Z,96.29
2018-12-26T00:46:25.507Z,96.29
2018-12-26T00:47:25.554Z,96.08
2018-12-26T00:48:25.490Z,96.19
2018-12-26T00:49:25.498Z,96.19
2018-12-26T00:50:25.494Z,96.29
2018-12-26T00:51:25.461Z,95.66
2018-12-26T00:52:25.447Z,95.76
2018-12-26T00:53:25.448Z,95.87
2018-12-26T00:54:25.424Z,95.24
2018-12-26T00:55:25.439Z,95.55
2018-12-26T00:56:25.443Z,94.92
2018-12-26T00:57:25.390Z,95.07
2018-12-26T00:58:25.389Z,95.03
2018-12-26T00:59:25.379Z,94.86
2018-12-26T01:00:25.421Z,95.13
2018-12-26T01:01:25.353Z,95.60
2018-12-26T01:02:25.341Z,95.55
2018-12-26T01:03:25.327Z,95.39
2018-12-26T01:04:25.319Z,95.07
2018-12-26T01:05:25.344Z,95.55
2018-12-26T01:06:25.304Z,95.18
2018-12-26T01:07:25.296Z,95.18
2018-12-26T01:08:25.305Z,94.96
2018-12-26T01:09:25.363Z,95.18
2018-12-26T01:10:25.299Z,94.86
2018-12-26T01:11:25.262Z,94.92
2018-12-26T01:12:25.244Z,95.70
2018-12-26T01:13:25.238Z,95.87
2018-12-26T01:14:25.212Z,95.87
2018-12-26T01:15:25.247Z,95.97
2018-12-26T01:16:25.200Z,96.29
2018-12-26T01:17:25.180Z,96.12
2018-12-26T01:18:25.182Z,96.29
2018-12-26T01:19:25.156Z,96.39
2018-12-26T01:20:25.213Z,96.39
2018-12-26T01:21:25.153Z,96.33
2018-12-26T01:22:25.145Z,96.08
2018-12-26T01:23:25.120Z,96.08
2018-12-26T01:24:25.102Z,96.86
2018-12-26T01:25:25.091Z,96.33
2018-12-26T01:26:25.075Z,96.65
2018-12-26T01:27:25.108Z,96.29
2018-12-26T01:28:25.088Z,96.86
2018-12-26T01:29:25.053Z,96.33
2018-12-26T01:30:25.067Z,96.02
2018-12-26T01:31:25.063Z,95.76
2018-12-26T01:32:25.012Z,95.70
2018-12-26T01:33:25.000Z,96.61
2018-12-26T01:34:25.002Z,96.61
2018-12-26T01:35:25.011Z,96.86
2018-12-26T01:36:25.009Z,98.02
2018-12-26T01:37:25.003Z,97.91
2018-12-26T01:38:24.946Z,96.92
2018-12-26T01:39:24.945Z,96.86
2018-12-26T01:40:24.936Z,97.28
2018-12-26T01:41:24.919Z,96.81
2018-12-26T01:42:24.939Z,96.39
2018-12-26T01:43:24.941Z,96.61
2018-12-26T01:44:24.881Z,96.08
2018-12-26T01:45:24.888Z,96.55
2018-12-26T01:46:24.865Z,96.81
2018-12-26T01:47:24.886Z,97.76
2018-12-26T01:48:24.871Z,97.34
2018-12-26T01:49:24.830Z,97.45
2018-12-26T01:50:24.832Z,97.45
2018-12-26T01:51:24.812Z,97.66
2018-12-26T01:52:24.798Z,97.97
2018-12-26T01:53:24.833Z,98.08
2018-12-26T01:54:24.778Z,97.97
2018-12-26T01:55:24.797Z,98.18
2018-12-26T01:56:28.056Z,97.76
2018-12-26T01:57:24.758Z,97.97
2018-12-26T01:58:24.769Z,96.86
2018-12-26T01:59:24.719Z,96.61
2018-12-26T02:00:24.743Z,96.65
2018-12-26T02:01:24.707Z,96.75
2018-12-26T02:02:24.707Z,96.48
2018-12-26T02:03:24.688Z,96.27
2018-12-26T02:04:24.668Z,96.69
2018-12-26T02:05:24.688Z,97.01
2018-12-26T02:06:24.649Z,96.80
2018-12-26T02:07:24.662Z,96.44
2018-12-26T02:08:24.628Z,96.91
2018-12-26T02:09:24.611Z,96.80
2018-12-26T02:10:24.627Z,95.64
2018-12-26T02:11:24.593Z,95.22
2018-12-26T02:12:24.590Z,95.32
2018-12-26T02:13:24.598Z,96.53
2018-12-26T02:14:24.565Z,96.11
2018-12-26T02:15:24.547Z,96.53
2018-12-26T02:16:24.537Z,96.73
2018-12-26T02:17:24.548Z,95.85
2018-12-26T02:18:24.544Z,96.59
2018-12-26T02:19:24.510Z,95.85
2018-12-26T02:20:24.518Z,95.85
2018-12-26T02:21:24.486Z,95.75
2018-12-26T02:22:24.488Z,95.89
2018-12-26T02:23:24.461Z,96.53
2018-12-26T02:24:24.492Z,96.69
2018-12-26T02:25:24.444Z,96.59
2018-12-26T02:26:24.440Z,96.80
2018-12-26T02:27:24.415Z,96.37
2018-12-26T02:28:24.411Z,96.48
2018-12-26T02:29:24.428Z,96.80
2018-12-26T02:30:24.415Z,96.80
2018-12-26T02:31:24.373Z,96.59
2018-12-26T02:32:24.415Z,96.33
2018-12-26T02:33:24.360Z,96.59
2018-12-26T02:34:24.352Z,96.65
2018-12-26T02:35:24.327Z,96.91
2018-12-26T02:36:24.353Z,96.75
2018-12-26T02:37:24.307Z,96.97
2018-12-26T02:38:24.308Z,96.80
2018-12-26T02:39:24.294Z,96.37
2018-12-26T02:40:24.280Z,96.27
2018-12-26T02:41:24.306Z,96.80
2018-12-26T02:42:24.258Z,95.75
2018-12-26T02:43:24.246Z,95.11
2018-12-26T02:44:24.237Z,95.22
2018-12-26T02:45:24.223Z,95.43
2018-12-26T02:46:24.264Z,95.85
2018-12-26T02:47:24.211Z,95.64
2018-12-26T02:48:24.188Z,95.15
2018-12-26T02:49:24.195Z,95.15
2018-12-26T02:50:24.168Z,95.47
2018-12-26T02:51:24.185Z,95.68
2018-12-26T02:52:24.171Z,95.26
2018-12-26T02:53:24.156Z,95.15
2018-12-26T02:54:24.121Z,95.47
2018-12-26T02:55:24.139Z,95.26
2018-12-26T02:56:24.102Z,95.68
2018-12-26T02:57:24.099Z,95.47
2018-12-26T02:58:24.085Z,95.51
2018-12-26T02:59:24.082Z,95.73
2018-12-26T03:00:24.095Z,95.73
2018-12-26T03:01:24.043Z,95.68
2018-12-26T03:02:24.076Z,95.73
2018-12-26T03:03:24.031Z,95.79
2018-12-26T03:04:24.021Z,95.47
2018-12-26T03:05:24.031Z,95.62
2018-12-26T03:06:23.991Z,95.73
2018-12-26T03:07:23.998Z,95.31
2018-12-26T03:08:23.978Z,95.51
2018-12-26T03:09:24.005Z,95.62
2018-12-26T03:10:23.974Z,95.89
2018-12-26T03:11:23.963Z,95.79
2018-12-26T03:12:23.923Z,95.89
2018-12-26T03:13:23.939Z,95.83
2018-12-26T03:14:23.908Z,96.73
2018-12-26T03:15:23.892Z,96.84
2018-12-26T03:16:23.884Z,96.99
2018-12-26T03:17:23.876Z,96.63
2018-12-26T03:18:23.885Z,96.31
2018-12-26T03:19:23.885Z,95.94
2018-12-26T03:20:23.852Z,95.94
2018-12-26T03:21:23.824Z,96.53
2018-12-26T03:22:23.833Z,95.89
2018-12-26T03:23:23.808Z,96.00
2018-12-26T03:24:23.820Z,95.89
2018-12-26T03:25:23.781Z,96.00
2018-12-26T03:26:23.785Z,95.89
2018-12-26T03:27:23.760Z,95.94
2018-12-26T03:28:23.751Z,95.89
2018-12-26T03:29:23.792Z,95.83
2018-12-26T03:30:23.738Z,95.94
2018-12-26T03:31:23.717Z,96.04
2018-12-26T03:32:23.715Z,95.94
2018-12-26T03:33:23.721Z,95.94
2018-12-26T03:34:23.690Z,96.04
2018-12-26T03:35:23.677Z,96.53
2018-12-26T03:36:23.669Z,96.78
2018-12-26T03:37:23.705Z,96.36
2018-12-26T03:38:23.642Z,96.42
2018-12-26T03:39:23.628Z,96.04
2018-12-26T03:40:23.667Z,96.15
2018-12-26T03:41:23.617Z,95.94
2018-12-26T03:42:23.632Z,95.83
2018-12-26T03:43:23.610Z,96.25
2018-12-26T03:44:23.587Z,95.94
2018-12-26T03:45:23.607Z,95.83
2018-12-26T03:46:23.598Z,96.67
2018-12-26T03:47:23.545Z,95.94
2018-12-26T03:48:23.543Z,96.15
2018-12-26T03:49:23.554Z,96.99
2018-12-26T03:50:23.585Z,95.98
2018-12-26T03:51:23.498Z,96.15
2018-12-26T03:52:23.504Z,95.83
2018-12-26T03:53:23.518Z,95.73
2018-12-26T03:54:23.471Z,95.51
2018-12-26T03:55:23.470Z,96.04
2018-12-26T03:56:23.454Z,95.83
2018-12-26T03:57:23.460Z,95.56
2018-12-26T03:58:23.423Z,95.67
2018-12-26T03:59:23.410Z,95.67
2018-12-26T04:00:23.572Z,95.24
2018-12-26T04:01:23.429Z,95.98
2018-12-26T04:02:23.377Z,95.87
2018-12-26T04:03:23.370Z,96.09
2018-12-26T04:04:23.374Z,95.98
2018-12-26T04:05:23.371Z,96.09
2018-12-26T04:06:23.342Z,96.09
2018-12-26T04:07:23.329Z,96.36
2018-12-26T04:08:23.328Z,96.78
2018-12-26T04:09:23.318Z,96.78
2018-12-26T04:10:23.334Z,96.78
2018-12-26T04:11:23.283Z,96.57
2018-12-26T04:12:23.270Z,96.47
2018-12-26T04:13:23.263Z,96.47
2018-12-26T04:14:23.272Z,96.36
2018-12-26T04:15:23.284Z,96.99
2018-12-26T04:16:23.266Z,96.89
2018-12-26T04:17:23.223Z,96.57
2018-12-26T04:18:23.206Z,96.84
2018-12-26T04:19:23.193Z,96.73
2018-12-26T04:20:23.190Z,96.57
2018-12-26T04:21:23.194Z,96.73
2018-12-26T04:22:23.160Z,96.78
2018-12-26T04:23:23.166Z,96.67
2018-12-26T04:24:23.161Z,96.67
2018-12-26T04:25:23.138Z,96.73
2018-12-26T04:26:23.164Z,96.63
2018-12-26T04:27:23.160Z,96.53
2018-12-26T04:28:23.096Z,96.42
2018-12-26T04:29:23.088Z,95.83
2018-12-26T04:30:23.095Z,95.20
2018-12-26T04:31:23.093Z,95.24
2018-12-26T04:32:23.055Z,95.77
2018-12-26T04:33:23.062Z,95.14
2018-12-26T04:34:23.029Z,95.14
2018-12-26T04:35:23.062Z,95.03
2018-12-26T04:36:23.017Z,95.77
2018-12-26T04:37:23.000Z,95.14
2018-12-26T04:38:22.993Z,95.07
2018-12-26T04:39:22.996Z,95.24
2018-12-26T04:40:23.006Z,95.81
2018-12-26T04:41:22.971Z,95.98
2018-12-26T04:42:22.970Z,95.77
2018-12-26T04:43:22.961Z,95.45
2018-12-26T04:44:22.938Z,95.39
2018-12-26T04:45:22.964Z,95.60
2018-12-26T04:46:22.908Z,95.60
2018-12-26T04:47:22.913Z,95.50
2018-12-26T04:48:22.926Z,95.50
2018-12-26T04:49:23.908Z,95.92
2018-12-26T04:50:22.878Z,95.60
2018-12-26T04:51:22.875Z,95.50
2018-12-26T04:52:22.849Z,96.34
2018-12-26T04:53:22.840Z,96.51
2018-12-26T04:54:22.812Z,96.61
2018-12-26T04:55:22.803Z,97.14
2018-12-26T04:56:22.817Z,96.72
2018-12-26T04:57:24.952Z,96.83
2018-12-26T04:58:22.814Z,96.57
2018-12-26T04:59:22.765Z,96.30
2018-12-26T05:00:22.747Z,96.47
2018-12-26T05:01:22.781Z,96.99
2018-12-26T05:02:22.727Z,96.47
2018-12-26T05:03:22.740Z,96.57
2018-12-26T05:04:22.719Z,96.99
2018-12-26T05:05:22.708Z,96.67
2018-12-26T05:06:22.738Z,96.73
2018-12-26T05:07:22.718Z,95.83
2018-12-26T05:08:22.661Z,96.47
2018-12-26T05:09:22.648Z,96.89
2018-12-26T05:10:22.649Z,96.36
2018-12-26T05:11:22.634Z,96.99
2018-12-26T05:12:22.681Z,96.67
2018-12-26T05:13:22.644Z,96.78
2018-12-26T05:14:22.596Z,96.67
2018-12-26T05:15:22.605Z,97.31
2018-12-26T05:16:22.579Z,96.67
2018-12-26T05:17:22.564Z,97.09
2018-12-26T05:18:22.603Z,97.20
2018-12-26T05:19:22.549Z,97.52
2018-12-26T05:20:22.550Z,97.94
2018-12-26T05:21:22.522Z,97.41
2018-12-26T05:22:22.548Z,97.63
2018-12-26T05:23:22.556Z,97.41
2018-12-26T05:24:22.483Z,97.20
2018-12-26T05:25:22.486Z,96.99
2018-12-26T05:26:22.476Z,96.61
2018-12-26T05:27:22.458Z,96.51
2018-12-26T05:28:22.465Z,97.14
2018-12-26T05:29:22.471Z,96.30
2018-12-26T05:30:22.441Z,96.83
2018-12-26T05:31:22.409Z,96.41
2018-12-26T05:32:22.397Z,96.72
2018-12-26T05:33:22.432Z,96.61
2018-12-26T05:34:22.404Z,96.61
2018-12-26T05:35:22.380Z,97.14
2018-12-26T05:36:22.355Z,96.83
2018-12-26T05:37:22.374Z,96.61
2018-12-26T05:38:22.356Z,96.72
2018-12-26T05:39:22.325Z,96.51
2018-12-26T05:40:22.338Z,96.61
2018-12-26T05:41:22.329Z,97.03
2018-12-26T05:42:22.307Z,96.93
2018-12-26T05:43:22.307Z,96.51
2018-12-26T05:44:22.276Z,96.93
2018-12-26T05:45:22.288Z,96.41
2018-12-26T05:46:22.250Z,96.51
2018-12-26T05:47:22.237Z,95.87
2018-12-26T05:48:22.251Z,95.98
2018-12-26T05:49:22.220Z,96.30
2018-12-26T05:50:22.251Z,96.51
2018-12-26T05:51:22.215Z,96.51
2018-12-26T05:52:22.193Z,96.61
2018-12-26T05:53:22.177Z,96.41
2018-12-26T05:54:22.188Z,96.41
2018-12-26T05:55:22.153Z,97.25
2018-12-26T05:56:22.135Z,96.61
2018-12-26T05:57:22.124Z,96.09
2018-12-26T05:58:22.127Z,96.61
2018-12-26T05:59:22.165Z,96.30
2018-12-26T06:00:22.121Z,96.61
2018-12-26T06:01:22.100Z,96.57
2018-12-26T06:02:22.081Z,96.47
2018-12-26T06:03:22.060Z,97.09
2018-12-26T06:04:22.049Z,96.93
2018-12-26T06:05:22.065Z,97.31
2018-12-26T06:06:22.025Z,96.57
2018-12-26T06:07:22.030Z,96.30
2018-12-26T06:08:22.007Z,96.61
2018-12-26T06:09:22.003Z,96.99
2018-12-26T06:10:22.105Z,96.93
2018-12-26T06:11:21.971Z,97.20
2018-12-26T06:12:21.966Z,97.09
2018-12-26T06:13:21.978Z,97.09
2018-12-26T06:14:21.943Z,98.05
2018-12-26T06:15:21.965Z,97.73
2018-12-26T06:16:21.919Z,97.94
2018-12-26T06:17:21.905Z,96.99
2018-12-26T06:18:21.896Z,97.31
2018-12-26T06:19:21.890Z,96.99
2018-12-26T06:20:21.905Z,96.99
2018-12-26T06:21:21.871Z,97.20
2018-12-26T06:22:21.887Z,96.99
2018-12-26T06:23:21.847Z,96.99
2018-12-26T06:24:21.855Z,96.57
2018-12-26T06:25:21.825Z,96.78
2018-12-26T06:26:21.869Z,97.09
2018-12-26T06:27:21.809Z,96.25
2018-12-26T06:28:21.815Z,96.57
2018-12-26T06:29:21.776Z,96.57
2018-12-26T06:30:21.773Z,96.67
2018-12-26T06:31:21.793Z,96.47
2018-12-26T06:32:21.756Z,96.78
2018-12-26T06:33:21.752Z,96.99
2018-12-26T06:34:21.720Z,97.83
2018-12-26T06:35:21.712Z,98.47
2018-12-26T06:36:21.724Z,98.32
2018-12-26T06:37:21.687Z,98.05
2018-12-26T06:38:21.699Z,97.31
2018-12-26T06:39:21.683Z,97.69
2018-12-26T06:40:21.655Z,97.94
2018-12-26T06:41:21.677Z,97.89
2018-12-26T06:42:21.663Z,98.11
2018-12-26T06:43:21.628Z,97.31
2018-12-26T06:44:21.614Z,98.00
2018-12-26T06:45:21.628Z,98.05
2018-12-26T06:46:21.603Z,97.94
2018-12-26T06:47:21.607Z,98.15
2018-12-26T06:48:21.585Z,97.63
2018-12-26T06:49:21.585Z,97.16
2018-12-26T06:50:21.552Z,97.94
2018-12-26T06:51:21.544Z,98.11
2018-12-26T06:52:21.552Z,97.52
2018-12-26T06:53:21.538Z,97.94
2018-12-26T06:54:21.504Z,97.83
2018-12-26T06:55:21.497Z,98.05
2018-12-26T06:56:21.527Z,98.15
2018-12-26T06:57:21.474Z,97.73
2018-12-26T06:58:21.461Z,96.99
2018-12-26T06:59:21.464Z,97.73
2018-12-26T07:00:21.435Z,96.99
2018-12-26T07:01:21.464Z,96.99
2018-12-26T07:02:21.442Z,96.78
2018-12-26T07:03:21.453Z,96.89
2018-12-26T07:04:21.395Z,96.89
2018-12-26T07:05:21.406Z,97.09
2018-12-26T07:06:21.415Z,97.20
2018-12-26T07:07:21.393Z,97.37
2018-12-26T07:08:21.354Z,96.89
2018-12-26T07:09:21.387Z,97.58
2018-12-26T07:10:21.338Z,98.11
2018-12-26T07:11:21.352Z,98.11
2018-12-26T07:12:21.309Z,96.95
2018-12-26T07:13:21.304Z,97.47
2018-12-26T07:14:21.303Z,97.05
2018-12-26T07:15:21.297Z,96.99
2018-12-26T07:16:21.333Z,96.95
2018-12-26T07:17:21.267Z,96.95
2018-12-26T07:18:21.262Z,96.95
2018-12-26T07:19:21.228Z,96.95
2018-12-26T07:20:21.218Z,96.95
2018-12-26T07:21:21.238Z,97.16
2018-12-26T07:22:21.333Z,96.95
2018-12-26T07:23:21.300Z,96.95
2018-12-26T07:24:21.180Z,96.95
2018-12-26T07:25:21.165Z,97.20
2018-12-26T07:26:21.176Z,97.05
2018-12-26T07:27:21.166Z,96.95
2018-12-26T07:28:21.131Z,97.16
2018-12-26T07:29:21.124Z,96.95
2018-12-26T07:30:21.119Z,96.95
2018-12-26T07:31:21.138Z,97.37
2018-12-26T07:32:21.088Z,96.78
2018-12-26T07:33:21.081Z,96.63
2018-12-26T07:34:21.066Z,96.31
2018-12-26T07:35:21.067Z,96.42
2018-12-26T07:36:21.078Z,96.53
2018-12-26T07:37:21.038Z,96.47
2018-12-26T07:38:21.025Z,96.73
2018-12-26T07:39:21.019Z,96.63
2018-12-26T07:40:21.011Z,96.89
2018-12-26T07:41:21.021Z,96.84
2018-12-26T07:42:20.982Z,96.84
2018-12-26T07:43:20.968Z,96.84
2018-12-26T07:44:20.984Z,96.73
2018-12-26T07:45:20.952Z,96.63
2018-12-26T07:46:20.945Z,96.42
2018-12-26T07:47:20.957Z,96.73
2018-12-26T07:48:20.946Z,96.42
2018-12-26T07:49:20.926Z,97.05
2018-12-26T07:50:20.946Z,96.63
2018-12-26T07:51:20.889Z,96.73
2018-12-26T07:52:20.897Z,96.73
2018-12-26T07:53:20.873Z,96.73
2018-12-26T07:54:20.864Z,96.63
2018-12-26T07:55:20.883Z,96.63
2018-12-26T07:56:20.839Z,96.63
2018-12-26T07:57:20.823Z,96.42
2018-12-26T07:58:20.825Z,96.95
2018-12-26T07:59:20.821Z,97.05
2018-12-26T08:00:20.785Z,96.95
2018-12-26T08:01:20.810Z,96.73
2018-12-26T08:02:20.797Z,96.37
2018-12-26T08:03:20.795Z,96.48
2018-12-26T08:04:20.745Z,96.37
2018-12-26T08:05:20.735Z,96.69
2018-12-26T08:06:20.753Z,96.59
2018-12-26T08:07:20.709Z,96.48
2018-12-26T08:08:20.722Z,96.59
2018-12-26T08:09:20.698Z,96.27
2018-12-26T08:10:20.680Z,96.59
2018-12-26T08:11:20.697Z,96.59
2018-12-26T08:12:20.664Z,96.37
2018-12-26T08:13:20.660Z,96.48
2018-12-26T08:14:20.637Z,96.80
2018-12-26T08:15:20.635Z,97.01
2018-12-26T08:16:20.649Z,96.59
2018-12-26T08:17:20.649Z,96.37
2018-12-26T08:18:20.594Z,96.69
2018-12-26T08:19:20.580Z,95.95
2018-12-26T08:20:20.571Z,95.85
2018-12-26T08:21:20.595Z,95.22
2018-12-26T08:22:20.583Z,95.53
2018-12-26T08:23:20.565Z,95.47
2018-12-26T08:24:20.521Z,95.53
2018-12-26T08:25:20.543Z,95.01
2018-12-26T08:26:20.507Z,95.57
2018-12-26T08:27:20.549Z,95.22
2018-12-26T08:28:26.583Z,95.22
2018-12-26T08:29:21.477Z,95.22
2018-12-26T08:30:20.457Z,95.43
2018-12-26T08:31:20.452Z,95.11
2018-12-26T08:32:20.466Z,95.22
2018-12-26T08:33:20.480Z,95.22
2018-12-26T08:34:20.413Z,95.60
2018-12-26T08:35:20.428Z,95.18
2018-12-26T08:36:20.411Z,95.18
2018-12-26T08:37:20.443Z,95.18
2018-12-26T08:38:20.373Z,95.60
2018-12-26T08:39:20.366Z,96.02
2018-12-26T08:40:20.390Z,95.55
2018-12-26T08:41:20.354Z,95.49
2018-12-26T08:42:20.355Z,95.45
2018-12-26T08:43:20.336Z,95.55
2018-12-26T08:44:20.305Z,95.30
2018-12-26T08:45:20.309Z,94.98
2018-12-26T08:46:20.319Z,94.78
2018-12-26T08:47:20.282Z,95.40
2018-12-26T08:48:20.266Z,94.78
2018-12-26T08:49:20.259Z,94.98
2018-12-26T08:50:20.276Z,94.78
2018-12-26T08:51:20.279Z,95.20
2018-12-26T08:52:20.266Z,94.67
2018-12-26T08:53:20.225Z,94.56
2018-12-26T08:54:20.198Z,94.31
2018-12-26T08:55:20.231Z,94.35
2018-12-26T08:56:20.211Z,94.56
2018-12-26T08:57:20.176Z,94.35
2018-12-26T08:58:20.158Z,94.56
2018-12-26T08:59:20.159Z,94.35
2018-12-26T09:00:20.172Z,94.78
2018-12-26T09:01:20.207Z,94.88
2018-12-26T09:02:20.165Z,95.62
2018-12-26T09:03:20.105Z,95.51
2018-12-26T09:04:20.097Z,95.51
2018-12-26T09:05:20.117Z,95.51
2018-12-26T09:06:20.078Z,95.55
2018-12-26T09:07:20.055Z,95.30
2018-12-26T09:08:20.077Z,94.98
2018-12-26T09:09:20.041Z,94.88
2018-12-26T09:10:20.041Z,94.88
2018-12-26T09:11:20.015Z,94.78
2018-12-26T09:12:20.020Z,94.88
2018-12-26T09:13:20.017Z,94.84
2018-12-26T09:14:19.986Z,94.67
2018-12-26T09:15:19.972Z,95.68
2018-12-26T09:16:19.965Z,95.57
2018-12-26T09:17:19.959Z,95.78
2018-12-26T09:18:19.960Z,94.90
2018-12-26T09:19:19.942Z,94.58
2018-12-26T09:20:19.916Z,94.69
2018-12-26T09:21:19.938Z,94.69
2018-12-26T09:22:19.920Z,94.79
2018-12-26T09:23:19.898Z,94.58
2018-12-26T09:24:19.875Z,94.79
2018-12-26T09:25:19.876Z,95.21
2018-12-26T09:26:19.887Z,94.69
2018-12-26T09:27:19.844Z,94.69
2018-12-26T09:28:19.840Z,94.79
2018-12-26T09:29:19.852Z,94.58
2018-12-26T09:30:19.808Z,94.27
2018-12-26T09:31:19.871Z,94.37
2018-12-26T09:32:19.811Z,94.37
2018-12-26T09:33:19.815Z,94.43
2018-12-26T09:34:19.764Z,94.29
2018-12-26T09:35:20.976Z,94.39
2018-12-26T09:36:19.748Z,94.33
2018-12-26T09:37:19.758Z,94.04
2018-12-26T09:38:19.730Z,94.35
2018-12-26T09:39:19.711Z,94.24
2018-12-26T09:40:19.697Z,93.47
2018-12-26T09:41:19.685Z,93.72
2018-12-26T09:42:19.703Z,92.63
2018-12-26T09:43:19.664Z,91.94
2018-12-26T09:44:19.657Z,92.63
2018-12-26T09:45:19.653Z,92.42
2018-12-26T09:46:19.629Z,92.83
2018-12-26T09:47:19.641Z,92.69
2018-12-26T09:48:19.608Z,92.83
2018-12-26T09:49:19.598Z,92.00
2018-12-26T09:50:19.593Z,92.52
2018-12-26T09:51:19.573Z,92.32
2018-12-26T09:52:19.588Z,92.25
2018-12-26T09:53:19.564Z,92.88
2018-12-26T09:54:19.555Z,92.46
2018-12-26T09:55:19.527Z,93.62
2018-12-26T09:56:19.519Z,93.30
2018-12-26T09:57:19.533Z,94.24
2018-12-26T09:58:19.499Z,93.72
2018-12-26T09:59:19.513Z,93.93
2018-12-26T10:00:19.490Z,94.24
2018-12-26T10:01:19.461Z,93.82
2018-12-26T10:02:19.499Z,93.62
2018-12-26T10:03:19.450Z,93.19
2018-12-26T10:04:19.426Z,93.51
2018-12-26T10:05:19.428Z,94.14
2018-12-26T10:06:19.435Z,93.82
2018-12-26T10:07:19.419Z,93.82
2018-12-26T10:08:19.387Z,93.15
2018-12-26T10:09:19.375Z,93.51
2018-12-26T10:10:19.363Z,93.36
2018-12-26T10:11:19.375Z,93.36
2018-12-26T10:12:19.358Z,92.94
2018-12-26T10:13:19.341Z,93.32
2018-12-26T10:14:19.315Z,93.78
2018-12-26T10:15:19.320Z,93.26
2018-12-26T10:16:19.322Z,93.26
2018-12-26T10:17:19.298Z,92.90
2018-12-26T10:18:19.279Z,93.32
2018-12-26T10:19:19.260Z,93.11
2018-12-26T10:20:19.250Z,92.90
2018-12-26T10:21:19.285Z,93.43
2018-12-26T10:22:19.231Z,92.86
2018-12-26T10:23:19.315Z,92.02
2018-12-26T10:24:19.215Z,92.44
2018-12-26T10:25:19.229Z,91.50
2018-12-26T10:26:19.197Z,92.19
2018-12-26T10:27:19.173Z,91.77
2018-12-26T10:28:19.178Z,91.03
2018-12-26T10:29:19.151Z,90.61
2018-12-26T10:30:19.299Z,90.66
2018-12-26T10:31:19.170Z,91.46
2018-12-26T10:32:19.120Z,90.93
2018-12-26T10:33:19.103Z,91.52
2018-12-26T10:34:19.133Z,91.27
2018-12-26T10:35:19.110Z,90.84
2018-12-26T10:36:19.077Z,90.08
2018-12-26T10:37:19.062Z,88.34
2018-12-26T10:38:19.058Z,89.17
2018-12-26T10:39:19.041Z,89.80
2018-12-26T10:40:19.055Z,89.28
2018-12-26T10:41:19.046Z,89.45
2018-12-26T10:42:19.025Z,89.65
2018-12-26T10:43:19.007Z,88.29
2018-12-26T10:44:18.981Z,88.19
2018-12-26T10:45:19.005Z,88.71
2018-12-26T10:46:18.959Z,89.65
2018-12-26T10:47:18.955Z,89.76
2018-12-26T10:48:18.941Z,88.71
2018-12-26T10:49:18.932Z,88.19
2018-12-26T10:50:18.955Z,87.66
2018-12-26T10:51:18.919Z,87.35
2018-12-26T10:52:18.902Z,88.29
2018-12-26T10:53:18.895Z,87.46
2018-12-26T10:54:18.915Z,87.04
2018-12-26T10:55:18.885Z,87.98
2018-12-26T10:56:18.848Z,87.04
2018-12-26T10:57:18.849Z,87.04
2018-12-26T10:58:18.853Z,86.93
2018-12-26T10:59:18.825Z,88.29
2018-12-26T11:00:18.814Z,87.88
2018-12-26T11:01:18.792Z,87.77
2018-12-26T11:02:18.810Z,87.15
2018-12-26T11:03:18.783Z,87.77
2018-12-26T11:04:18.842Z,88.29
2018-12-26T11:05:18.761Z,87.98
2018-12-26T11:06:18.744Z,87.35
2018-12-26T11:07:18.739Z,87.66
2018-12-26T11:08:18.719Z,87.73
2018-12-26T11:09:18.742Z,88.15
2018-12-26T11:10:18.733Z,88.15
2018-12-26T11:11:18.686Z,88.04
2018-12-26T11:12:18.686Z,88.42
2018-12-26T11:13:18.666Z,87.80
2018-12-26T11:14:18.664Z,87.90
2018-12-26T11:15:18.667Z,87.90
2018-12-26T11:16:18.630Z,88.42
2018-12-26T11:17:18.647Z,88.32
2018-12-26T11:18:18.605Z,87.45
2018-12-26T11:19:18.635Z,86.13
2018-12-26T11:20:18.582Z,84.77
2018-12-26T11:21:18.611Z,84.87
2018-12-26T11:22:18.564Z,84.87
2018-12-26T11:23:18.563Z,85.18
2018-12-26T11:24:18.570Z,85.71
2018-12-26T11:25:18.535Z,84.83
2018-12-26T11:26:18.544Z,84.97
2018-12-26T11:27:18.533Z,84.73
2018-12-26T11:28:18.496Z,85.25
2018-12-26T11:29:19.040Z,84.27
2018-12-26T11:30:18.474Z,84.38
2018-12-26T11:31:18.476Z,84.69
2018-12-26T11:32:18.451Z,84.55
2018-12-26T11:33:18.465Z,84.44
2018-12-26T11:34:18.479Z,83.61
2018-12-26T11:35:18.424Z,83.18
2018-12-26T11:36:18.410Z,83.25
2018-12-26T11:37:18.406Z,82.67
2018-12-26T11:38:18.411Z,81.90
2018-12-26T11:39:18.375Z,82.10
2018-12-26T11:40:18.399Z,83.25
2018-12-26T11:41:18.351Z,81.48
2018-12-26T11:42:18.370Z,81.16
2018-12-26T11:43:18.362Z,81.59
2018-12-26T11:44:18.320Z,81.79
2018-12-26T11:45:18.324Z,81.79
2018-12-26T11:46:18.294Z,82.31
2018-12-26T11:47:18.282Z,82.21
2018-12-26T11:48:18.301Z,81.69
2018-12-26T11:49:18.260Z,82.21
2018-12-26T11:50:18.250Z,81.16
2018-12-26T11:51:18.253Z,82.31
2018-12-26T11:52:18.230Z,82.31
2018-12-26T11:53:18.264Z,82.10
2018-12-26T11:54:18.211Z,80.75
2018-12-26T11:55:18.194Z,81.27
2018-12-26T11:56:18.185Z,80.75
2018-12-26T11:57:18.175Z,81.06
2018-12-26T11:58:18.188Z,80.05
2018-12-26T11:59:18.150Z,80.13
2018-12-26T12:00:18.150Z,80.85
2018-12-26T12:01:18.127Z,80.85
2018-12-26T12:02:20.666Z,80.85
2018-12-26T12:03:18.130Z,80.75
2018-12-26T12:04:18.122Z,81.69
2018-12-26T12:05:18.084Z,81.38
2018-12-26T12:06:18.098Z,82.10
2018-12-26T12:07:18.060Z,82.31
2018-12-26T12:08:18.064Z,82.10
2018-12-26T12:09:18.088Z,83.15
2018-12-26T12:10:18.052Z,82.84
2018-12-26T12:11:18.038Z,82.63
2018-12-26T12:12:18.063Z,83.04
2018-12-26T12:13:18.006Z,83.61
2018-12-26T12:14:17.984Z,82.63
2018-12-26T12:15:17.978Z,82.56
2018-12-26T12:16:17.966Z,82.35
2018-12-26T12:17:17.980Z,83.18
2018-12-26T12:18:17.951Z,83.18
2018-12-26T12:19:17.940Z,84.12
2018-12-26T12:20:17.919Z,83.61
2018-12-26T12:21:17.931Z,83.81
2018-12-26T12:22:17.920Z,82.21
2018-12-26T12:23:17.891Z,82.42
2018-12-26T12:24:17.877Z,82.21
2018-12-26T12:25:17.883Z,82.00
2018-12-26T12:26:17.863Z,81.06
2018-12-26T12:27:17.894Z,80.85
2018-12-26T12:28:17.833Z,80.96
2018-12-26T12:29:17.820Z,81.79
2018-12-26T12:30:17.820Z,82.21
2018-12-26T12:31:17.803Z,81.06
2018-12-26T12:32:17.820Z,81.06
2018-12-26T12:33:17.774Z,82.42
2018-12-26T12:34:17.762Z,80.96
2018-12-26T12:35:17.756Z,81.79
2018-12-26T12:36:17.746Z,81.59
2018-12-26T12:37:17.778Z,80.75
2018-12-26T12:38:17.726Z,81.90
2018-12-26T12:39:17.741Z,80.89
2018-12-26T12:40:17.696Z,80.13
2018-12-26T12:41:17.730Z,80.23
2018-12-26T12:42:17.685Z,79.50
2018-12-26T12:43:17.672Z,79.50
2018-12-26T12:44:17.690Z,79.71
2018-12-26T12:45:17.643Z,79.60
2018-12-26T12:46:17.637Z,79.60
2018-12-26T12:47:17.621Z,79.60
2018-12-26T12:48:17.640Z,79.57
2018-12-26T12:49:17.643Z,79.67
2018-12-26T12:50:17.586Z,79.05
2018-12-26T12:51:17.576Z,79.77
2018-12-26T12:52:17.566Z,79.77