createdAt,value
2018-08-04T00:00:17.649Z,26.53
2018-08-04T00:02:46.062Z,22.40
2018-08-04T00:05:14.593Z,21.57
2018-08-04T00:07:42.777Z,19.60
2018-08-04T00:10:17.005Z,24.47
2018-08-04T00:12:46.785Z,25.47
2018-08-04T00:15:15.673Z,22.33
2018-08-04T00:17:44.034Z,27.87
2018-08-04T00:20:12.897Z,24.93
2018-08-04T00:22:41.616Z,21.10
2018-08-04T00:25:09.870Z,26.80
2018-08-04T00:27:38.307Z,25.73
2018-08-04T00:30:09.692Z,22.77
2018-08-04T00:32:40.597Z,25.20
2018-08-04T00:35:09.389Z,29.60
2018-08-04T00:37:38.150Z,29.43
2018-08-04T00:40:08.633Z,26.90
2018-08-04T00:42:37.266Z,23.90
2018-08-04T00:45:10.228Z,25.73
2018-08-04T00:47:38.636Z,30.00
2018-08-04T00:50:08.468Z,26.37
2018-08-04T00:52:37.187Z,26.50
2018-08-04T00:55:05.373Z,25.80
2018-08-04T00:57:33.603Z,27.63
2018-08-04T01:00:02.116Z,25.10
2018-08-04T01:02:30.683Z,27.83
2018-08-04T01:04:58.842Z,26.67
2018-08-04T01:07:27.430Z,23.83
2018-08-04T01:09:58.878Z,21.63
2018-08-04T01:12:32.700Z,24.47
2018-08-04T01:15:05.504Z,28.17
2018-08-04T01:17:33.714Z,26.77
2018-08-04T01:20:05.226Z,33.10
2018-08-04T01:22:34.878Z,25.80
2018-08-04T01:25:03.090Z,21.77
2018-08-04T01:27:31.674Z,27.63
2018-08-04T01:30:06.974Z,22.57
2018-08-04T01:32:35.248Z,27.77
2018-08-04T01:35:03.400Z,24.80
2018-08-04T01:37:31.549Z,24.20
2018-08-04T01:40:00.031Z,23.70
2018-08-04T01:42:28.625Z,24.70
2018-08-04T01:44:57.923Z,28.00
2018-08-04T01:47:26.413Z,28.23
2018-08-04T01:49:54.893Z,35.13
2018-08-04T01:52:23.085Z,27.90
2018-08-04T01:54:53.163Z,32.40
2018-08-04T01:57:21.848Z,29.50
2018-08-04T01:59:50.403Z,28.83
2018-08-04T02:02:19.655Z,29.30
2018-08-04T02:04:48.135Z,30.47
2018-08-04T02:07:16.737Z,33.43
2018-08-04T02:09:45.349Z,31.03
2018-08-04T02:12:13.855Z,26.67
2018-08-04T02:14:43.292Z,33.60
2018-08-04T02:17:11.981Z,31.07
2018-08-04T02:19:40.574Z,28.00
2018-08-04T02:22:09.018Z,32.20
2018-08-04T02:24:37.579Z,32.37
2018-08-04T02:27:06.090Z,25.73
2018-08-04T02:29:35.446Z,30.57
2018-08-04T02:32:03.994Z,34.23
2018-08-04T02:34:33.386Z,25.67
2018-08-04T02:37:02.035Z,26.80
2018-08-04T02:39:30.669Z,42.40
2018-08-04T02:41:58.855Z,28.17
2018-08-04T02:44:27.551Z,32.10
2018-08-04T02:46:58.941Z,29.90
2018-08-04T02:49:27.483Z,34.07
2018-08-04T02:51:55.947Z,30.50
2018-08-04T02:54:24.425Z,32.13
2018-08-04T02:56:52.981Z,31.10
2018-08-04T02:59:21.640Z,30.90
2018-08-04T03:01:50.120Z,31.30
2018-08-04T03:04:19.219Z,34.83
2018-08-04T03:06:47.785Z,35.17
2018-08-04T03:09:16.318Z,35.90
2018-08-04T03:11:44.827Z,40.53
2018-08-04T03:14:13.253Z,33.90
2018-08-04T03:16:41.889Z,33.07
2018-08-04T03:19:12.655Z,38.60
2018-08-04T03:21:45.797Z,32.73
2018-08-04T03:24:14.367Z,31.43
2018-08-04T03:26:42.867Z,32.80
2018-08-04T03:29:11.348Z,32.07
2018-08-04T03:31:39.827Z,34.10
2018-08-04T03:34:08.028Z,30.40
2018-08-04T03:36:36.601Z,31.90
2018-08-04T03:39:07.965Z,34.23
2018-08-04T03:41:43.017Z,32.03
2018-08-04T03:44:11.549Z,34.70
2018-08-04T03:46:41.431Z,33.50
2018-08-04T03:49:10.048Z,35.10
2018-08-04T03:51:38.614Z,33.83
2018-08-04T03:54:07.197Z,33.23
2018-08-04T03:56:35.748Z,34.50
2018-08-04T03:59:07.383Z,29.90
2018-08-04T04:01:40.824Z,33.50
2018-08-04T04:04:12.041Z,36.00
2018-08-04T04:06:43.922Z,36.50
2018-08-04T04:09:15.698Z,37.50
2018-08-04T04:11:48.770Z,51.03
2018-08-04T04:14:20.370Z,31.90
2018-08-04T04:16:48.913Z,36.33
2018-08-04T04:19:23.873Z,35.27
2018-08-04T04:21:53.662Z,31.53
2018-08-04T04:24:26.166Z,34.47
2018-08-04T04:26:57.235Z,41.60
2018-08-04T04:29:25.527Z,36.67
2018-08-04T04:31:54.074Z,34.83
2018-08-04T04:34:22.576Z,36.60
2018-08-04T04:36:51.213Z,41.07
2018-08-04T04:39:19.748Z,37.60
2018-08-04T04:41:48.260Z,49.73
2018-08-04T04:44:19.391Z,37.50
2018-08-04T04:46:48.658Z,36.47
2018-08-04T04:49:17.141Z,35.40
2018-08-04T04:51:47.737Z,34.90
2018-08-04T04:54:16.188Z,35.43
2018-08-04T04:56:44.660Z,31.83
2018-08-04T04:59:13.181Z,33.37
2018-08-04T05:01:41.739Z,30.93
2018-08-04T05:04:09.922Z,32.30
2018-08-04T05:06:38.451Z,40.00
2018-08-04T05:09:07.902Z,34.60
2018-08-04T05:11:36.424Z,31.80
2018-08-04T05:14:06.685Z,29.93
2018-08-04T05:16:35.213Z,37.30
2018-08-04T05:19:03.782Z,36.77
2018-08-04T05:21:32.268Z,41.70
2018-08-04T05:24:00.811Z,39.03
2018-08-04T05:26:35.338Z,35.67
2018-08-04T05:29:03.849Z,39.87
2018-08-04T05:31:32.053Z,37.87
2018-08-04T05:34:00.611Z,35.27
2018-08-04T05:36:28.826Z,38.63
2018-08-04T05:38:58.614Z,32.80
2018-08-04T05:41:27.511Z,42.20
2018-08-04T05:44:04.445Z,39.50
2018-08-04T05:46:34.351Z,36.27
2018-08-04T05:49:15.235Z,42.40
2018-08-04T05:51:48.623Z,39.13
2018-08-04T05:54:18.867Z,36.20
2018-08-04T05:56:50.513Z,33.20
2018-08-04T05:59:19.566Z,35.47
2018-08-04T06:01:48.791Z,30.67
2018-08-04T06:04:24.384Z,38.77
2018-08-04T06:06:53.245Z,34.00
2018-08-04T06:09:24.416Z,38.03
2018-08-04T06:11:53.089Z,36.57
2018-08-04T06:14:21.397Z,44.17
2018-08-04T06:16:49.640Z,36.63
2018-08-04T06:19:18.861Z,39.20
2018-08-04T06:21:47.728Z,45.00
2018-08-04T06:24:16.184Z,27.47
2018-08-04T06:26:47.279Z,26.87
2018-08-04T06:29:15.925Z,29.23
2018-08-04T06:31:48.076Z,29.07
2018-08-04T06:34:19.386Z,32.13
2018-08-04T06:36:51.995Z,29.83
2018-08-04T06:39:26.562Z,34.20
2018-08-04T06:41:55.645Z,29.30
2018-08-04T06:44:24.487Z,25.70
2018-08-04T06:46:55.267Z,30.97
2018-08-04T06:49:27.526Z,30.90
2018-08-04T06:51:56.129Z,30.10
2018-08-04T06:54:27.029Z,31.70
2018-08-04T06:56:57.955Z,25.77
2018-08-04T06:59:32.834Z,21.33
2018-08-04T07:02:01.846Z,23.50
2018-08-04T07:04:31.458Z,26.03
2018-08-04T07:07:00.139Z,22.63
2018-08-04T07:09:28.414Z,22.80
2018-08-04T07:11:56.947Z,22.87
2018-08-04T07:14:25.609Z,26.27
2018-08-04T07:16:55.020Z,21.67
2018-08-04T07:19:24.248Z,24.63
2018-08-04T07:21:52.979Z,19.40
2018-08-04T07:24:25.989Z,20.60
2018-08-04T07:26:55.858Z,23.80
2018-08-04T07:29:24.350Z,16.97
2018-08-04T07:31:53.223Z,31.17
2018-08-04T07:34:22.445Z,18.70
2018-08-04T07:36:50.791Z,24.23
2018-08-04T07:39:21.841Z,23.23
2018-08-04T07:41:50.707Z,18.13
2018-08-04T07:44:21.000Z,23.10
2018-08-04T07:46:57.296Z,18.13
2018-08-04T07:49:30.196Z,18.43
2018-08-04T07:52:03.106Z,18.50
2018-08-04T07:54:31.787Z,20.47
2018-08-04T07:57:02.388Z,20.30
2018-08-04T07:59:31.329Z,20.20
2018-08-04T08:02:00.138Z,16.80
2018-08-04T08:04:28.939Z,21.03
2018-08-04T08:06:57.555Z,16.47
2018-08-04T08:09:27.761Z,15.60
2018-08-04T08:11:56.959Z,18.50
2018-08-04T08:14:25.538Z,20.00
2018-08-04T08:16:54.774Z,14.50
2018-08-04T08:19:23.993Z,17.17
2018-08-04T08:21:52.966Z,14.67
2018-08-04T08:24:23.115Z,13.33
2018-08-04T08:26:52.441Z,15.40
2018-08-04T08:29:21.052Z,13.30
2018-08-04T08:31:49.922Z,14.83
2018-08-04T08:34:18.578Z,14.53
2018-08-04T08:36:48.946Z,13.07
2018-08-04T08:39:18.412Z,13.50
2018-08-04T08:41:49.655Z,11.60
2018-08-04T08:44:18.307Z,15.93
2018-08-04T08:46:50.831Z,13.63
2018-08-04T08:49:23.909Z,20.40
2018-08-04T08:51:53.165Z,22.70
2018-08-04T08:54:22.400Z,13.93
2018-08-04T08:56:50.662Z,13.50
2018-08-04T08:59:19.500Z,12.73
2018-08-04T09:01:48.004Z,12.30
2018-08-04T09:04:18.717Z,12.03
2018-08-04T09:06:47.725Z,12.13
2018-08-04T09:09:16.195Z,12.60
2018-08-04T09:11:44.772Z,12.03
2018-08-04T09:14:14.600Z,12.03
2018-08-04T09:16:45.890Z,11.53
2018-08-04T09:19:14.138Z,15.43
2018-08-04T09:21:43.505Z,12.20
2018-08-04T09:24:12.306Z,13.00
2018-08-04T09:26:41.013Z,12.10
2018-08-04T09:29:13.045Z,11.67
2018-08-04T09:31:41.613Z,15.03
2018-08-04T09:34:10.378Z,11.20
2018-08-04T09:36:38.964Z,16.17
2018-08-04T09:39:10.032Z,12.27
2018-08-04T09:41:38.915Z,13.00
2018-08-04T09:44:07.608Z,10.70
2018-08-04T09:46:36.179Z,11.60
2018-08-04T09:49:04.992Z,11.00
2018-08-04T09:51:35.914Z,12.50
2018-08-04T09:54:04.475Z,11.00
2018-08-04T09:56:33.266Z,12.20
2018-08-04T09:59:01.769Z,18.90
2018-08-04T10:01:37.602Z,10.73
2018-08-04T10:04:06.791Z,10.23
2018-08-04T10:06:35.103Z,14.90
2018-08-04T10:09:05.115Z,13.23
2018-08-04T10:11:34.753Z,9.57
2018-08-04T10:14:03.661Z,12.80
2018-08-04T10:16:32.682Z,13.93
2018-08-04T10:19:01.327Z,10.53
2018-08-04T10:21:30.037Z,10.40
2018-08-04T10:23:58.855Z,10.40
2018-08-04T10:26:27.313Z,12.50
2018-08-04T10:28:56.627Z,16.23
2018-08-04T10:31:25.168Z,9.70
2018-08-04T10:33:54.699Z,10.93
2018-08-04T10:36:26.219Z,11.83
2018-08-04T10:38:54.793Z,10.90
2018-08-04T10:41:24.924Z,12.60
2018-08-04T10:43:54.628Z,10.03
2018-08-04T10:46:23.173Z,9.63
2018-08-04T10:48:54.447Z,8.90
2018-08-04T10:51:24.064Z,9.20
2018-08-04T10:53:52.283Z,9.47
2018-08-04T10:56:21.674Z,8.77
2018-08-04T10:58:51.386Z,11.23
2018-08-04T11:01:21.363Z,9.53
2018-08-04T11:03:50.748Z,8.20
2018-08-04T11:06:21.997Z,8.70
2018-08-04T11:08:50.563Z,7.23
2018-08-04T11:11:19.150Z,7.87
2018-08-04T11:13:47.362Z,8.07
2018-08-04T11:16:15.898Z,7.60
2018-08-04T11:18:44.456Z,10.97
2018-08-04T11:21:14.869Z,8.77
2018-08-04T11:23:43.419Z,10.00
2018-08-04T11:26:12.108Z,7.97
2018-08-04T11:28:41.628Z,7.30
2018-08-04T11:31:10.258Z,6.90
2018-08-04T11:33:38.796Z,6.40
2018-08-04T11:36:08.465Z,6.70
2018-08-04T11:38:37.177Z,7.87
2018-08-04T11:41:06.925Z,7.50
2018-08-04T11:43:35.526Z,10.07
2018-08-04T11:46:06.486Z,6.53
2018-08-04T11:48:34.742Z,8.13
2018-08-04T11:51:03.361Z,6.97
2018-08-04T11:53:32.222Z,11.20
2018-08-04T11:56:00.380Z,10.00
2018-08-04T11:58:29.213Z,7.30
2018-08-04T12:00:57.906Z,7.67
2018-08-04T12:03:26.428Z,7.00
2018-08-04T12:05:54.948Z,6.40
2018-08-04T12:08:23.478Z,6.20
2018-08-04T12:10:51.684Z,11.23
2018-08-04T12:13:19.855Z,6.43
2018-08-04T12:15:50.186Z,7.83
2018-08-04T12:18:18.735Z,6.40
2018-08-04T12:20:47.248Z,12.00
2018-08-04T12:23:15.759Z,7.33
2018-08-04T12:25:44.742Z,6.70
2018-08-04T12:28:13.235Z,7.10
2018-08-04T12:30:42.294Z,10.43
2018-08-04T12:33:11.125Z,7.03
2018-08-04T12:35:39.628Z,8.63
2018-08-04T12:38:08.101Z,10.97
2018-08-04T12:40:40.939Z,8.63
2018-08-04T12:43:09.525Z,7.80
2018-08-04T12:45:38.260Z,8.20
2018-08-04T12:48:06.805Z,7.17
2018-08-04T12:50:35.893Z,10.27
2018-08-04T12:53:04.096Z,11.33
2018-08-04T12:55:32.597Z,7.77
2018-08-04T12:58:03.612Z,7.07
2018-08-04T13:00:32.791Z,8.13
2018-08-04T13:03:01.463Z,9.13
2018-08-04T13:05:29.976Z,8.20
2018-08-04T13:07:58.555Z,8.93
2018-08-04T13:10:28.028Z,8.07
2018-08-04T13:12:58.833Z,8.13
2018-08-04T13:15:27.355Z,9.67
2018-08-04T13:17:55.814Z,8.50
2018-08-04T13:20:24.473Z,9.03
2018-08-04T13:22:53.052Z,12.27
2018-08-04T13:25:23.099Z,7.87
2018-08-04T13:27:51.256Z,7.87
2018-08-04T13:30:19.901Z,7.70
2018-08-04T13:32:48.531Z,7.07
2018-08-04T13:35:20.545Z,9.33
2018-08-04T13:37:49.232Z,8.50
2018-08-04T13:40:17.793Z,12.97
2018-08-04T13:42:47.749Z,9.20
2018-08-04T13:45:16.535Z,12.70
2018-08-04T13:47:45.167Z,10.47
2018-08-04T13:50:14.035Z,10.70
2018-08-04T13:52:43.087Z,20.47
2018-08-04T13:55:11.681Z,11.27
2018-08-04T13:57:40.209Z,13.00
2018-08-04T14:00:09.717Z,13.90
2018-08-04T14:02:38.254Z,16.17
2018-08-04T14:05:06.401Z,26.07
2018-08-04T14:07:37.637Z,29.47
2018-08-04T14:10:06.843Z,27.47
2018-08-04T14:12:35.451Z,30.73
2018-08-04T14:15:11.839Z,19.00
2018-08-04T14:17:41.869Z,21.70
2018-08-04T14:20:10.484Z,24.63
2018-08-04T14:22:38.921Z,25.60
2018-08-04T14:25:08.560Z,19.63
2018-08-04T14:27:36.860Z,19.83
2018-08-04T14:30:08.241Z,14.23
2018-08-04T14:32:36.371Z,13.40
2018-08-04T14:35:05.638Z,20.23
2018-08-04T14:37:34.367Z,20.00
2018-08-04T14:40:02.878Z,26.00
2018-08-04T14:42:31.414Z,16.23
2018-08-04T14:45:00.128Z,11.70
2018-08-04T14:47:28.680Z,11.40
2018-08-04T14:49:57.232Z,16.90
2018-08-04T14:52:27.058Z,13.60
2018-08-04T14:54:55.521Z,10.80
2018-08-04T14:57:24.038Z,9.20
2018-08-04T14:59:52.676Z,9.63
2018-08-04T15:02:21.257Z,12.50
2018-08-04T15:04:49.788Z,11.40
2018-08-04T15:07:18.274Z,9.03
2018-08-04T15:09:46.962Z,8.23
2018-08-04T15:12:15.618Z,8.13
2018-08-04T15:14:44.104Z,9.33
2018-08-04T15:17:14.364Z,9.53
2018-08-04T15:19:42.928Z,9.17
2018-08-04T15:22:12.358Z,9.33
2018-08-04T15:24:40.545Z,9.20
2018-08-04T15:27:09.013Z,7.73
2018-08-04T15:29:38.415Z,7.40
2018-08-04T15:32:07.613Z,7.70
2018-08-04T15:34:36.092Z,7.80
2018-08-04T15:37:04.643Z,7.70
2018-08-04T15:39:33.508Z,10.30
2018-08-04T15:42:04.125Z,6.70
2018-08-04T15:44:32.698Z,7.53
2018-08-04T15:47:01.265Z,7.83
2018-08-04T15:49:30.044Z,6.80
2018-08-04T15:51:58.324Z,5.80
2018-08-04T15:54:28.119Z,11.13
2018-08-04T15:56:58.117Z,10.30
2018-08-04T15:59:26.482Z,7.23
2018-08-04T16:01:54.970Z,11.30
2018-08-04T16:04:27.452Z,7.73
2018-08-04T16:06:57.359Z,13.73
2018-08-04T16:09:25.695Z,15.93
2018-08-04T16:11:54.403Z,10.30
2018-08-04T16:14:26.553Z,12.70
2018-08-04T16:16:55.156Z,11.03
2018-08-04T16:19:23.769Z,11.47
2018-08-04T16:21:52.369Z,12.07
2018-08-04T16:24:20.707Z,12.50
2018-08-04T16:26:49.181Z,10.67
2018-08-04T16:29:18.232Z,11.90
2018-08-04T16:31:46.731Z,15.13
2018-08-04T16:34:15.300Z,15.27
2018-08-04T16:36:43.804Z,10.40
2018-08-04T16:39:14.842Z,11.73
2018-08-04T16:41:43.728Z,10.87
2018-08-04T16:44:12.215Z,13.23
2018-08-04T16:46:41.735Z,15.90
2018-08-04T16:49:11.614Z,18.60
2018-08-04T16:51:40.205Z,11.80
2018-08-04T16:54:08.774Z,12.37
2018-08-04T16:56:40.355Z,13.80
2018-08-04T16:59:08.957Z,12.07
2018-08-04T17:01:37.303Z,11.00
2018-08-04T17:04:07.035Z,11.70
2018-08-04T17:06:35.769Z,11.87
2018-08-04T17:09:06.076Z,16.87
2018-08-04T17:11:34.799Z,14.43
2018-08-04T17:14:04.358Z,17.53
2018-08-04T17:16:33.000Z,13.97
2018-08-04T17:19:05.702Z,12.87
2018-08-04T17:21:36.486Z,23.50
2018-08-04T17:24:19.252Z,12.23
2018-08-04T17:26:47.951Z,14.13
2018-08-04T17:29:16.125Z,12.40
2018-08-04T17:31:44.749Z,14.17
2018-08-04T17:34:14.668Z,16.10
2018-08-04T17:36:44.074Z,13.00
2018-08-04T17:39:14.126Z,15.23
2018-08-04T17:41:42.605Z,11.20
2018-08-04T17:44:13.266Z,13.00
2018-08-04T17:46:41.881Z,15.33
2018-08-04T17:49:10.136Z,21.30
2018-08-04T17:51:42.061Z,13.40
2018-08-04T17:54:13.877Z,13.13
2018-08-04T17:56:42.530Z,17.03
2018-08-04T17:59:11.391Z,13.50
2018-08-04T18:01:42.322Z,14.53
2018-08-04T18:04:10.852Z,14.87
2018-08-04T18:06:39.377Z,16.57
2018-08-04T18:09:09.143Z,14.93
2018-08-04T18:11:38.355Z,15.50
2018-08-04T18:14:07.917Z,14.93
2018-08-04T18:16:36.222Z,16.40
2018-08-04T18:19:05.671Z,16.67
2018-08-04T18:21:34.102Z,13.80
2018-08-04T18:24:02.779Z,15.03
2018-08-04T18:26:32.789Z,13.90
2018-08-04T18:29:01.640Z,13.67
2018-08-04T18:31:32.713Z,14.33
2018-08-04T18:34:02.979Z,16.40
2018-08-04T18:36:32.774Z,17.23
2018-08-04T18:39:03.221Z,16.33
2018-08-04T18:41:34.039Z,14.37
2018-08-04T18:44:04.657Z,17.07
2018-08-04T18:46:35.903Z,14.90
2018-08-04T18:49:09.066Z,16.07
2018-08-04T18:51:37.383Z,18.10
2018-08-04T18:54:05.618Z,16.23
2018-08-04T18:56:34.171Z,16.73
2018-08-04T18:59:02.301Z,17.10
2018-08-04T19:01:32.348Z,19.40
2018-08-04T19:04:00.953Z,28.03
2018-08-04T19:06:29.574Z,17.17
2018-08-04T19:09:00.991Z,18.40
2018-08-04T19:11:29.210Z,16.53
2018-08-04T19:13:57.700Z,17.53
2018-08-04T19:16:27.227Z,16.53
2018-08-04T19:18:55.743Z,16.40
2018-08-04T19:21:24.244Z,16.10
2018-08-04T19:23:52.566Z,18.20
2018-08-04T19:26:21.060Z,15.77
2018-08-04T19:28:50.503Z,18.20
2018-08-04T19:31:20.647Z,17.27
2018-08-04T19:33:49.269Z,19.33
2018-08-04T19:36:17.650Z,22.77
2018-08-04T19:38:46.895Z,17.23
2018-08-04T19:41:15.125Z,16.77
2018-08-04T19:43:43.755Z,18.53
2018-08-04T19:46:13.112Z,16.57
2018-08-04T19:48:41.645Z,18.67
2018-08-04T19:51:10.160Z,25.13
2018-08-04T19:53:38.427Z,17.53
2018-08-04T19:56:06.691Z,17.60
2018-08-04T19:58:34.903Z,17.67
2018-08-04T20:01:03.405Z,24.13
2018-08-04T20:03:31.934Z,20.53
2018-08-04T20:06:00.505Z,17.60
2018-08-04T20:08:29.304Z,22.17
2018-08-04T20:10:57.916Z,23.37
2018-08-04T20:13:26.080Z,22.60
2018-08-04T20:15:56.134Z,20.93
2018-08-04T20:18:24.327Z,16.27
2018-08-04T20:20:53.226Z,20.23
2018-08-04T20:23:21.422Z,19.57
2018-08-04T20:25:50.499Z,22.50
2018-08-04T20:28:19.738Z,21.73
2018-08-04T20:30:48.807Z,27.57
2018-08-04T20:33:17.743Z,19.53
2018-08-04T20:35:46.266Z,19.47
2018-08-04T20:38:15.055Z,21.37
2018-08-04T20:40:43.425Z,26.10
2018-08-04T20:43:11.904Z,21.97
2018-08-04T20:45:40.126Z,26.63
2018-08-04T20:48:09.452Z,22.33
2018-08-04T20:50:37.963Z,21.13
2018-08-04T20:53:07.130Z,22.40
2018-08-04T20:55:35.585Z,23.30
2018-08-04T20:58:03.897Z,22.83
2018-08-04T21:00:39.637Z,22.10
2018-08-04T21:03:10.249Z,23.30
2018-08-04T21:05:38.743Z,20.50
2018-08-04T21:08:07.531Z,19.50
2018-08-04T21:10:36.443Z,21.70
2018-08-04T21:13:05.884Z,24.70
2018-08-04T21:15:34.398Z,23.67
2018-08-04T21:18:06.695Z,24.43
2018-08-04T21:20:35.045Z,23.00
2018-08-04T21:23:03.638Z,20.67
2018-08-04T21:25:32.880Z,25.80
2018-08-04T21:28:01.380Z,23.93
2018-08-04T21:30:29.940Z,25.20
2018-08-04T21:33:01.215Z,24.10
2018-08-04T21:35:29.839Z,22.63
2018-08-04T21:37:58.311Z,23.50
2018-08-04T21:40:26.537Z,24.40
2018-08-04T21:42:55.097Z,24.57
2018-08-04T21:45:23.311Z,26.73
2018-08-04T21:47:52.108Z,27.83
2018-08-04T21:50:20.753Z,27.40
2018-08-04T21:52:51.214Z,26.43
2018-08-04T21:55:20.102Z,31.20
2018-08-04T21:57:48.596Z,25.83
2018-08-04T22:00:18.062Z,23.73
2018-08-04T22:02:54.647Z,27.10
2018-08-04T22:05:24.315Z,30.37
2018-08-04T22:07:58.338Z,27.33
2018-08-04T22:10:27.696Z,24.17
2018-08-04T22:12:56.774Z,31.70
2018-08-04T22:15:27.542Z,28.30
2018-08-04T22:17:56.064Z,31.70
2018-08-04T22:20:25.066Z,31.23
2018-08-04T22:22:54.362Z,26.43
2018-08-04T22:25:26.199Z,30.90
2018-08-04T22:27:55.083Z,31.97
2018-08-04T22:30:24.064Z,35.83
2018-08-04T22:32:53.170Z,33.30
2018-08-04T22:35:21.610Z,30.43
2018-08-04T22:37:52.816Z,36.17
2018-08-04T22:40:21.976Z,28.77
2018-08-04T22:42:50.697Z,30.67
2018-08-04T22:46:23.507Z,28.47
2018-08-04T22:48:53.103Z,29.00
2018-08-04T22:51:28.374Z,28.53
2018-08-04T22:53:57.687Z,26.67
2018-08-04T22:56:26.191Z,27.20
2018-08-04T22:58:56.410Z,33.37
2018-08-04T23:01:24.995Z,24.70
2018-08-04T23:03:53.240Z,25.40
2018-08-04T23:06:21.675Z,26.63
2018-08-04T23:08:50.970Z,26.93
2018-08-04T23:11:19.464Z,29.87
2018-08-04T23:13:48.007Z,28.83
2018-08-04T23:16:16.170Z,32.70
2018-08-04T23:18:44.353Z,32.37
2018-08-04T23:21:12.888Z,31.07
2018-08-04T23:23:45.786Z,30.60
2018-08-04T23:26:14.431Z,35.30
2018-08-04T23:28:42.540Z,31.97
2018-08-04T23:31:12.505Z,32.50
2018-08-04T23:33:40.626Z,37.00
2018-08-04T23:36:09.227Z,29.27
2018-08-04T23:38:41.662Z,32.10
2018-08-04T23:41:10.958Z,33.93
2018-08-04T23:43:41.088Z,32.30
2018-08-04T23:46:09.280Z,33.33
2018-08-04T23:48:41.310Z,37.17
2018-08-04T23:51:09.573Z,30.27
2018-08-04T23:53:37.753Z,36.23
2018-08-04T23:56:07.202Z,40.20
2018-08-04T23:58:35.777Z,36.13
