createdAt,value
2018-07-08T00:00:31.865Z,0.00
2018-07-08T00:01:31.826Z,0.00
2018-07-08T00:02:32.045Z,0.00
2018-07-08T00:03:31.731Z,0.00
2018-07-08T00:04:31.850Z,0.00
2018-07-08T00:05:31.808Z,0.00
2018-07-08T00:06:32.501Z,0.00
2018-07-08T00:07:31.728Z,0.00
2018-07-08T00:08:31.824Z,0.00
2018-07-08T00:09:31.990Z,0.00
2018-07-08T00:10:31.783Z,0.00
2018-07-08T00:11:32.014Z,0.00
2018-07-08T00:12:31.822Z,0.00
2018-07-08T00:13:31.890Z,0.00
2018-07-08T00:14:31.921Z,0.00
2018-07-08T00:15:31.784Z,0.00
2018-07-08T00:16:31.838Z,0.00
2018-07-08T00:17:31.798Z,0.00
2018-07-08T00:18:31.823Z,0.00
2018-07-08T00:19:32.118Z,0.00
2018-07-08T00:20:31.770Z,0.00
2018-07-08T00:21:31.736Z,0.00
2018-07-08T00:22:31.769Z,0.00
2018-07-08T00:23:31.850Z,0.00
2018-07-08T00:24:31.774Z,0.00
2018-07-08T00:25:31.866Z,0.00
2018-07-08T00:26:31.836Z,0.00
2018-07-08T00:27:31.838Z,0.00
2018-07-08T00:28:31.950Z,0.00
2018-07-08T00:29:31.817Z,0.00
2018-07-08T00:30:31.891Z,0.00
2018-07-08T00:31:31.834Z,0.00
2018-07-08T00:32:31.913Z,0.00
2018-07-08T00:33:31.876Z,0.00
2018-07-08T00:34:31.819Z,0.00
2018-07-08T00:35:31.790Z,0.00
2018-07-08T00:36:31.932Z,0.00
2018-07-08T00:37:31.905Z,0.00
2018-07-08T00:38:31.857Z,0.00
2018-07-08T00:39:32.088Z,0.00
2018-07-08T00:40:31.976Z,0.00
2018-07-08T00:41:31.837Z,0.00
2018-07-08T00:42:32.487Z,0.00
2018-07-08T00:43:31.863Z,0.00
2018-07-08T00:44:31.845Z,0.00
2018-07-08T00:45:31.870Z,0.00
2018-07-08T00:46:31.879Z,0.00
2018-07-08T00:47:32.767Z,0.00
2018-07-08T00:48:31.901Z,0.00
2018-07-08T00:49:31.744Z,0.00
2018-07-08T00:50:31.975Z,0.00
2018-07-08T00:51:31.956Z,0.00
2018-07-08T00:52:31.846Z,0.00
2018-07-08T00:53:31.927Z,0.00
2018-07-08T00:54:31.987Z,0.00
2018-07-08T00:55:31.894Z,0.00
2018-07-08T00:56:32.064Z,0.00
2018-07-08T00:57:31.964Z,0.00
2018-07-08T00:58:31.904Z,0.00
2018-07-08T00:59:31.985Z,0.00
2018-07-08T01:00:31.844Z,0.00
2018-07-08T01:01:31.929Z,0.00
2018-07-08T01:02:31.944Z,0.00
2018-07-08T01:03:31.982Z,0.00
2018-07-08T01:04:32.046Z,0.00
2018-07-08T01:05:31.886Z,0.00
2018-07-08T01:06:32.031Z,0.00
2018-07-08T01:07:31.888Z,0.00
2018-07-08T01:08:32.010Z,0.00
2018-07-08T01:09:31.877Z,0.00
2018-07-08T01:10:32.065Z,0.00
2018-07-08T01:11:32.048Z,0.00
2018-07-08T01:12:32.964Z,0.00
2018-07-08T01:13:31.839Z,0.00
2018-07-08T01:14:32.026Z,0.00
2018-07-08T01:15:32.178Z,0.00
2018-07-08T01:16:32.053Z,0.00
2018-07-08T01:17:31.944Z,0.00
2018-07-08T01:18:32.776Z,0.00
2018-07-08T01:19:31.910Z,0.00
2018-07-08T01:20:31.921Z,0.00
2018-07-08T01:21:32.160Z,0.00
2018-07-08T01:22:32.000Z,0.00
2018-07-08T01:23:31.863Z,0.00
2018-07-08T01:24:31.857Z,0.00
2018-07-08T01:25:31.861Z,0.00
2018-07-08T01:26:31.934Z,0.00
2018-07-08T01:27:31.876Z,0.00
2018-07-08T01:28:31.902Z,0.00
2018-07-08T01:29:31.862Z,0.00
2018-07-08T01:30:31.888Z,0.00
2018-07-08T01:31:31.953Z,0.00
2018-07-08T01:32:31.931Z,0.00
2018-07-08T01:33:31.878Z,0.00
2018-07-08T01:34:31.933Z,0.00
2018-07-08T01:35:31.868Z,0.00
2018-07-08T01:36:31.869Z,0.00
2018-07-08T01:37:31.908Z,0.00
2018-07-08T01:38:31.968Z,0.00
2018-07-08T01:39:31.957Z,0.00
2018-07-08T01:40:31.912Z,0.00
2018-07-08T01:41:31.989Z,0.00
2018-07-08T01:42:31.912Z,0.00
2018-07-08T01:43:31.970Z,0.00
2018-07-08T01:44:31.964Z,0.00
2018-07-08T01:45:31.916Z,0.00
2018-07-08T01:46:31.938Z,0.00
2018-07-08T01:47:31.991Z,0.00
2018-07-08T01:48:31.945Z,0.00
2018-07-08T01:49:31.925Z,0.00
2018-07-08T01:50:31.900Z,0.00
2018-07-08T01:51:31.966Z,0.00
2018-07-08T01:52:31.970Z,0.00
2018-07-08T01:53:31.904Z,0.00
2018-07-08T01:54:31.968Z,0.00
2018-07-08T01:55:31.959Z,0.00
2018-07-08T01:56:31.998Z,0.00
2018-07-08T01:57:32.010Z,0.00
2018-07-08T01:58:31.942Z,0.00
2018-07-08T01:59:31.958Z,0.00
2018-07-08T02:00:31.975Z,0.00
2018-07-08T02:01:32.015Z,0.00
2018-07-08T02:02:32.216Z,0.00
2018-07-08T02:03:32.051Z,0.00
2018-07-08T02:04:32.093Z,0.00
2018-07-08T02:05:32.145Z,0.00
2018-07-08T02:06:32.200Z,0.00
2018-07-08T02:07:32.165Z,0.00
2018-07-08T02:08:32.238Z,0.00
2018-07-08T02:09:32.167Z,0.00
2018-07-08T02:10:32.112Z,0.00
2018-07-08T02:11:32.135Z,0.00
2018-07-08T02:12:32.117Z,0.00
2018-07-08T02:13:32.126Z,0.00
2018-07-08T02:14:32.114Z,0.00
2018-07-08T02:15:32.206Z,0.00
2018-07-08T02:16:32.191Z,0.00
2018-07-08T02:17:32.119Z,0.00
2018-07-08T02:18:32.250Z,0.00
2018-07-08T02:19:32.199Z,0.00
2018-07-08T02:20:32.283Z,0.00
2018-07-08T02:21:32.158Z,0.00
2018-07-08T02:22:32.085Z,0.00
2018-07-08T02:23:32.199Z,0.00
2018-07-08T02:24:31.988Z,0.00
2018-07-08T02:25:32.154Z,0.00
2018-07-08T02:26:32.188Z,0.00
2018-07-08T02:27:32.236Z,0.00
2018-07-08T02:28:32.124Z,0.00
2018-07-08T02:29:32.214Z,0.00
2018-07-08T02:30:32.069Z,0.00
2018-07-08T02:31:32.255Z,0.00
2018-07-08T02:32:32.195Z,0.00
2018-07-08T02:33:32.148Z,0.00
2018-07-08T02:34:32.323Z,0.00
2018-07-08T02:35:32.803Z,0.00
2018-07-08T02:36:32.112Z,0.00
2018-07-08T02:37:32.217Z,0.00
2018-07-08T02:38:32.318Z,4.00
2018-07-08T02:39:32.371Z,4.00
2018-07-08T02:40:32.045Z,4.00
2018-07-08T02:41:32.126Z,0.00
2018-07-08T02:42:32.166Z,0.00
2018-07-08T02:43:32.326Z,4.00
2018-07-08T02:44:32.150Z,4.00
2018-07-08T02:45:32.133Z,4.00
2018-07-08T02:46:32.195Z,4.00
2018-07-08T02:47:32.753Z,4.00
2018-07-08T02:48:32.043Z,8.00
2018-07-08T02:49:32.104Z,4.00
2018-07-08T02:50:32.133Z,8.00
2018-07-08T02:51:32.977Z,8.00
2018-07-08T02:52:32.147Z,8.00
2018-07-08T02:53:32.179Z,8.00
2018-07-08T02:54:32.165Z,8.00
2018-07-08T02:55:32.172Z,8.00
2018-07-08T02:56:32.305Z,12.00
2018-07-08T02:57:32.165Z,12.00
2018-07-08T02:58:32.222Z,16.00
2018-07-08T02:59:32.160Z,20.00
2018-07-08T03:00:32.138Z,20.00
2018-07-08T03:01:32.213Z,20.00
2018-07-08T03:02:32.247Z,28.00
2018-07-08T03:03:32.180Z,28.00
2018-07-08T03:04:32.278Z,32.00
2018-07-08T03:05:32.142Z,36.00
2018-07-08T03:06:32.280Z,40.00
2018-07-08T03:07:32.286Z,44.00
2018-07-08T03:08:32.129Z,44.00
2018-07-08T03:09:32.275Z,52.00
2018-07-08T03:10:32.179Z,52.00
2018-07-08T03:11:32.170Z,60.00
2018-07-08T03:12:32.282Z,64.00
2018-07-08T03:13:32.245Z,72.00
2018-07-08T03:14:32.230Z,76.00
2018-07-08T03:15:32.395Z,84.00
2018-07-08T03:16:32.495Z,92.00
2018-07-08T03:17:32.320Z,100.00
2018-07-08T03:18:32.255Z,108.00
2018-07-08T03:19:32.987Z,116.00
2018-07-08T03:20:32.240Z,124.00
2018-07-08T03:21:32.305Z,132.00
2018-07-08T03:22:32.520Z,144.00
2018-07-08T03:23:32.313Z,156.00
2018-07-08T03:24:32.374Z,164.00
2018-07-08T03:25:32.335Z,176.00
2018-07-08T03:26:32.275Z,188.00
2018-07-08T03:27:32.450Z,204.00
2018-07-08T03:28:32.330Z,216.00
2018-07-08T03:29:32.385Z,232.00
2018-07-08T03:30:32.789Z,244.00
2018-07-08T03:31:32.366Z,260.00
2018-07-08T03:32:32.409Z,276.00
2018-07-08T03:33:32.361Z,288.00
2018-07-08T03:34:32.376Z,308.00
2018-07-08T03:35:32.249Z,324.00
2018-07-08T03:36:32.441Z,340.00
2018-07-08T03:37:32.282Z,360.00
2018-07-08T03:38:32.207Z,372.00
2018-07-08T03:39:32.339Z,392.00
2018-07-08T03:40:32.490Z,408.00
2018-07-08T03:41:32.382Z,428.00
2018-07-08T03:42:32.286Z,448.00
2018-07-08T03:43:32.345Z,464.00
2018-07-08T03:44:32.345Z,484.00
2018-07-08T03:45:32.354Z,500.00
2018-07-08T03:46:32.518Z,524.00
2018-07-08T03:47:32.373Z,544.00
2018-07-08T03:48:32.303Z,564.00
2018-07-08T03:49:32.275Z,580.00
2018-07-08T03:50:32.335Z,604.00
2018-07-08T03:51:32.361Z,620.00
2018-07-08T03:52:32.417Z,640.00
2018-07-08T03:53:32.436Z,660.00
2018-07-08T03:54:32.356Z,684.00
2018-07-08T03:55:32.287Z,704.00
2018-07-08T03:56:32.388Z,724.00
2018-07-08T03:57:32.349Z,740.00
2018-07-08T03:58:32.505Z,760.00
2018-07-08T03:59:32.308Z,776.00
2018-07-08T04:00:32.384Z,800.00
2018-07-08T04:01:32.320Z,820.00
2018-07-08T04:02:32.333Z,840.00
2018-07-08T04:03:32.384Z,860.00
2018-07-08T04:04:32.473Z,880.00
2018-07-08T04:05:32.444Z,900.00
2018-07-08T04:06:32.345Z,920.00
2018-07-08T04:07:32.403Z,936.00
2018-07-08T04:08:32.342Z,956.00
2018-07-08T04:09:32.394Z,976.00
2018-07-08T04:10:32.346Z,996.00
2018-07-08T04:11:32.266Z,1016.00
2018-07-08T04:12:32.460Z,1040.00
2018-07-08T04:13:32.830Z,1056.00
2018-07-08T04:14:32.431Z,1080.00
2018-07-08T04:15:32.396Z,1096.00
2018-07-08T04:16:32.448Z,1120.00
2018-07-08T04:17:32.327Z,1140.00
2018-07-08T04:18:32.540Z,1156.00
2018-07-08T04:19:32.526Z,1176.00
2018-07-08T04:20:32.305Z,1196.00
2018-07-08T04:21:32.426Z,1216.00
2018-07-08T04:22:32.398Z,1240.00
2018-07-08T04:23:32.485Z,1260.00
2018-07-08T04:24:32.350Z,1280.00
2018-07-08T04:25:32.519Z,1308.00
2018-07-08T04:26:32.428Z,1332.00
2018-07-08T04:27:32.592Z,1352.00
2018-07-08T04:28:32.583Z,1376.00
2018-07-08T04:29:32.433Z,1396.00
2018-07-08T04:30:32.425Z,1420.00
2018-07-08T04:31:32.439Z,1448.00
2018-07-08T04:32:32.508Z,1472.00
2018-07-08T04:33:32.870Z,1488.00
2018-07-08T04:34:32.399Z,1512.00
2018-07-08T04:35:32.420Z,1528.00
2018-07-08T04:36:32.462Z,1548.00
2018-07-08T04:37:32.478Z,1580.00
2018-07-08T04:38:32.374Z,1604.00
2018-07-08T04:39:32.500Z,1624.00
2018-07-08T04:40:32.458Z,1652.00
2018-07-08T04:41:32.500Z,1680.00
2018-07-08T04:42:32.332Z,1692.00
2018-07-08T04:43:32.473Z,1712.00
2018-07-08T04:44:32.422Z,1728.00
2018-07-08T04:45:33.245Z,1748.00
2018-07-08T04:46:32.408Z,1772.00
2018-07-08T04:47:32.517Z,1800.00
2018-07-08T04:48:32.467Z,1832.00
2018-07-08T04:49:32.500Z,1844.00
2018-07-08T04:50:32.595Z,1864.00
2018-07-08T04:51:32.532Z,1896.00
2018-07-08T04:52:32.521Z,1920.00
2018-07-08T04:53:32.516Z,1960.00
2018-07-08T04:54:32.488Z,1996.00
2018-07-08T04:55:32.493Z,2032.00
2018-07-08T04:56:32.406Z,2092.00
2018-07-08T04:57:32.476Z,2148.00
2018-07-08T04:58:32.385Z,2220.00
2018-07-08T04:59:32.599Z,2276.00
2018-07-08T05:00:32.479Z,2340.00
2018-07-08T05:01:33.061Z,2400.00
2018-07-08T05:02:32.360Z,2472.00
2018-07-08T05:03:32.408Z,2540.00
2018-07-08T05:04:32.420Z,2572.00
2018-07-08T05:05:32.415Z,2544.00
2018-07-08T05:06:32.393Z,2544.00
2018-07-08T05:07:32.403Z,2644.00
2018-07-08T05:08:32.515Z,2816.00
2018-07-08T05:09:32.548Z,2960.00
2018-07-08T05:10:32.397Z,3028.00
2018-07-08T05:11:32.497Z,3084.00
2018-07-08T05:12:32.529Z,3132.00
2018-07-08T05:13:32.476Z,3232.00
2018-07-08T05:14:32.559Z,3704.00
2018-07-08T05:15:32.553Z,4652.00
2018-07-08T05:16:32.574Z,5436.00
2018-07-08T05:17:32.560Z,5684.00
2018-07-08T05:18:32.605Z,5736.00
2018-07-08T05:19:32.548Z,5768.00
2018-07-08T05:20:32.642Z,5900.00
2018-07-08T05:21:32.486Z,5888.00
2018-07-08T05:22:32.515Z,5972.00
2018-07-08T05:23:32.592Z,6040.00
2018-07-08T05:24:32.554Z,6156.00
2018-07-08T05:25:33.407Z,6192.00
2018-07-08T05:26:32.600Z,6292.00
2018-07-08T05:27:32.589Z,6328.00
2018-07-08T05:28:32.545Z,6312.00
2018-07-08T05:29:32.545Z,6168.00
2018-07-08T05:30:32.760Z,5452.00
2018-07-08T05:31:32.549Z,4624.00
2018-07-08T05:32:32.525Z,4320.00
2018-07-08T05:33:32.554Z,5120.00
2018-07-08T05:34:32.737Z,6256.00
2018-07-08T05:35:32.708Z,6812.00
2018-07-08T05:36:32.520Z,7028.00
2018-07-08T05:37:32.570Z,7156.00
2018-07-08T05:38:32.585Z,7320.00
2018-07-08T05:39:32.637Z,7428.00
2018-07-08T05:40:32.640Z,7540.00
2018-07-08T05:41:32.723Z,7592.00
2018-07-08T05:42:32.672Z,7544.00
2018-07-08T05:43:32.561Z,7712.00
2018-07-08T05:44:32.654Z,7856.00
2018-07-08T05:45:37.386Z,7872.00
2018-07-08T05:46:32.499Z,7988.00
2018-07-08T05:47:32.646Z,8004.00
2018-07-08T05:48:32.691Z,8152.00
2018-07-08T05:49:32.708Z,8184.00
2018-07-08T05:50:32.653Z,8164.00
2018-07-08T05:51:32.750Z,8284.00
2018-07-08T05:52:32.618Z,8296.00
2018-07-08T05:53:32.717Z,8420.00
2018-07-08T05:54:32.660Z,8560.00
2018-07-08T05:55:32.647Z,8696.00
2018-07-08T05:56:32.571Z,8720.00
2018-07-08T05:57:32.641Z,8756.00
2018-07-08T05:58:32.545Z,8848.00
2018-07-08T05:59:32.696Z,8928.00
2018-07-08T06:00:32.666Z,8956.00
2018-07-08T06:01:32.936Z,9084.00
2018-07-08T06:02:32.656Z,9172.00
2018-07-08T06:03:32.748Z,9148.00
2018-07-08T06:04:32.686Z,9448.00
2018-07-08T06:05:32.711Z,9468.00
2018-07-08T06:06:32.752Z,9392.00
2018-07-08T06:07:32.729Z,9536.00
2018-07-08T06:08:32.706Z,9956.00
2018-07-08T06:09:32.813Z,10168.00
2018-07-08T06:10:32.757Z,10160.00
2018-07-08T06:11:32.804Z,9796.00
2018-07-08T06:12:32.790Z,10024.00
2018-07-08T06:13:32.724Z,11272.00
2018-07-08T06:14:32.891Z,10704.00
2018-07-08T06:15:33.036Z,10776.00
2018-07-08T06:16:32.805Z,6588.00
2018-07-08T06:17:32.797Z,6968.00
2018-07-08T06:18:32.995Z,6024.00
2018-07-08T06:19:32.843Z,7616.00
2018-07-08T06:20:32.934Z,10828.00
2018-07-08T06:21:32.820Z,11700.00
2018-07-08T06:22:32.909Z,11300.00
2018-07-08T06:23:32.985Z,11684.00
2018-07-08T06:24:32.987Z,12264.00
2018-07-08T06:25:32.896Z,12020.00
2018-07-08T06:26:32.897Z,12236.00
2018-07-08T06:27:32.975Z,12100.00
2018-07-08T06:28:32.943Z,12272.00
2018-07-08T06:29:32.965Z,12572.00
2018-07-08T06:30:33.016Z,12964.00
2018-07-08T06:31:33.207Z,11800.00
2018-07-08T06:32:32.927Z,12344.00
2018-07-08T06:33:33.067Z,12728.00
2018-07-08T06:34:33.142Z,13708.00
2018-07-08T06:35:33.014Z,14480.00
2018-07-08T06:36:33.197Z,14852.00
2018-07-08T06:37:33.127Z,15016.00
2018-07-08T06:38:33.233Z,15528.00
2018-07-08T06:39:33.137Z,15832.00
2018-07-08T06:40:33.039Z,16384.00
2018-07-08T06:41:33.052Z,16544.00
2018-07-08T06:42:33.222Z,16928.00
2018-07-08T06:43:33.307Z,17056.00
2018-07-08T06:44:33.016Z,16928.00
2018-07-08T06:45:33.131Z,16416.00
2018-07-08T06:46:33.153Z,15828.00
2018-07-08T06:47:33.154Z,15872.00
2018-07-08T06:48:33.169Z,16640.00
2018-07-08T06:49:33.259Z,17504.00
2018-07-08T06:50:33.233Z,16768.00
2018-07-08T06:51:33.231Z,15976.00
2018-07-08T06:52:34.168Z,15620.00
2018-07-08T06:53:33.290Z,15464.00
2018-07-08T06:54:33.351Z,15928.00
2018-07-08T06:55:34.493Z,16048.00
2018-07-08T06:56:35.235Z,16544.00
2018-07-08T06:57:33.088Z,16416.00
2018-07-08T06:58:33.285Z,15680.00
2018-07-08T06:59:33.330Z,16640.00
2018-07-08T07:00:35.321Z,17312.00
2018-07-08T07:01:33.470Z,16928.00
2018-07-08T07:02:33.708Z,17344.00
2018-07-08T07:03:33.275Z,18016.00
2018-07-08T07:04:33.344Z,18912.00
2018-07-08T07:05:34.064Z,19648.00
2018-07-08T07:06:33.625Z,20128.00
2018-07-08T07:07:33.503Z,20864.00
2018-07-08T07:09:33.336Z,21664.00
2018-07-08T07:10:33.379Z,21536.00
2018-07-08T07:11:33.456Z,21408.00
2018-07-08T07:12:33.482Z,22304.00
2018-07-08T07:13:33.472Z,23776.00
2018-07-08T07:14:33.391Z,25440.00
2018-07-08T07:15:33.560Z,26976.00
2018-07-08T07:16:33.590Z,29984.00
2018-07-08T07:17:33.634Z,22528.00
2018-07-08T07:18:33.628Z,30912.00
2018-07-08T07:19:33.767Z,32160.00
2018-07-08T07:20:33.679Z,35008.00
2018-07-08T07:21:33.732Z,37888.00
2018-07-08T07:22:33.931Z,40928.00
2018-07-08T07:23:33.796Z,46528.00
2018-07-08T07:24:34.256Z,54112.00
2018-07-08T07:25:33.589Z,67616.00
2018-07-08T07:26:33.603Z,82560.00
2018-07-08T07:27:34.682Z,96768.00
2018-07-08T07:28:33.766Z,102496.00
2018-07-08T07:29:33.996Z,108544.00
2018-07-08T07:30:33.840Z,117216.00
2018-07-08T07:31:33.668Z,126144.00
2018-07-08T07:32:33.982Z,139168.00
2018-07-08T07:33:34.036Z,144448.00
2018-07-08T07:34:34.009Z,141952.00
2018-07-08T07:35:33.958Z,135872.00
2018-07-08T07:36:33.897Z,122240.00
2018-07-08T07:37:34.491Z,121120.00
2018-07-08T07:38:34.248Z,113952.00
2018-07-08T07:39:34.045Z,108352.00
2018-07-08T07:40:33.947Z,105312.00
2018-07-08T07:41:34.154Z,98304.00
2018-07-08T07:42:33.801Z,90944.00
2018-07-08T07:43:34.231Z,84800.00
2018-07-08T07:44:34.723Z,81472.00
2018-07-08T07:45:34.227Z,76640.00
2018-07-08T07:46:33.759Z,72448.00
2018-07-08T07:47:34.373Z,69824.00
2018-07-08T07:48:35.197Z,67552.00
2018-07-08T07:49:34.671Z,68736.00
2018-07-08T07:50:34.130Z,69408.00
2018-07-08T07:51:34.313Z,64960.00
2018-07-08T07:52:34.001Z,61664.00
2018-07-08T07:53:34.216Z,60992.00
2018-07-08T07:54:34.249Z,61888.00
2018-07-08T07:55:35.010Z,64768.00
2018-07-08T07:56:35.252Z,65824.00
2018-07-08T07:57:34.461Z,64864.00
2018-07-08T07:58:34.318Z,65248.00
2018-07-08T07:59:35.006Z,58912.00
2018-07-08T08:00:34.960Z,52736.00
2018-07-08T08:01:34.923Z,51936.00
2018-07-08T08:02:34.427Z,54240.00
2018-07-08T08:03:34.412Z,57824.00
2018-07-08T08:04:34.275Z,52672.00
2018-07-08T08:05:34.375Z,59808.00
2018-07-08T08:06:34.262Z,57344.00
2018-07-08T08:07:34.764Z,55872.00
2018-07-08T08:08:35.043Z,56608.00
2018-07-08T08:09:34.377Z,57984.00
2018-07-08T08:10:34.723Z,56832.00
2018-07-08T08:11:34.150Z,54432.00
2018-07-08T08:12:34.200Z,53728.00
2018-07-08T08:13:35.565Z,52448.00
2018-07-08T08:14:35.347Z,51872.00
2018-07-08T08:15:35.599Z,51872.00
2018-07-08T08:16:34.588Z,53472.00
2018-07-08T08:17:37.552Z,55488.00
2018-07-08T08:18:35.182Z,58496.00
2018-07-08T08:19:34.969Z,59168.00
2018-07-08T08:20:35.254Z,58272.00
2018-07-08T08:21:36.239Z,58560.00
2018-07-08T08:22:35.599Z,56224.00
2018-07-08T08:23:36.201Z,56704.00
2018-07-08T08:24:35.287Z,58112.00
2018-07-08T08:25:34.816Z,57728.00
2018-07-08T08:26:36.879Z,59456.00
2018-07-08T08:27:34.789Z,63168.00
2018-07-08T08:28:35.722Z,64960.00
2018-07-08T08:29:36.389Z,65920.00
2018-07-08T08:30:38.668Z,64128.00
2018-07-08T08:31:34.780Z,63648.00
2018-07-08T08:32:35.033Z,67584.00
2018-07-08T08:33:35.928Z,77984.00
2018-07-08T08:34:35.496Z,81984.00
2018-07-08T08:35:35.157Z,78368.00
2018-07-08T08:36:35.766Z,79872.00
2018-07-08T08:37:36.132Z,86144.00
2018-07-08T08:38:35.552Z,87200.00
2018-07-08T08:39:37.080Z,82976.00
2018-07-08T08:40:35.495Z,77952.00
2018-07-08T08:41:36.039Z,68704.00
2018-07-08T08:42:35.492Z,61056.00
2018-07-08T08:43:36.919Z,57632.00
2018-07-08T08:44:35.553Z,56576.00
2018-07-08T08:45:36.595Z,55840.00
2018-07-08T08:46:41.298Z,56256.00
2018-07-08T08:47:36.843Z,56512.00
2018-07-08T08:48:35.567Z,56288.00
2018-07-08T08:49:36.768Z,56448.00
2018-07-08T08:50:37.600Z,57024.00
2018-07-08T08:51:36.368Z,55776.00
2018-07-08T08:52:44.089Z,56544.00
2018-07-08T08:53:37.418Z,56896.00
2018-07-08T08:54:34.992Z,56096.00
2018-07-08T08:55:36.462Z,56608.00
2018-07-08T08:56:35.952Z,56704.00
2018-07-08T08:57:35.384Z,56352.00
2018-07-08T08:58:36.088Z,56416.00
2018-07-08T08:59:36.756Z,56512.00
2018-07-08T09:00:36.131Z,56320.00
2018-07-08T09:01:36.130Z,56544.00
2018-07-08T09:02:37.032Z,55968.00
2018-07-08T09:03:37.443Z,55808.00
2018-07-08T09:04:37.230Z,55616.00
2018-07-08T09:05:35.426Z,54784.00
2018-07-08T09:06:50.565Z,53632.00
2018-07-08T09:07:37.065Z,52224.00
2018-07-08T09:08:38.015Z,51808.00
2018-07-08T09:09:36.514Z,50464.00
2018-07-08T09:10:36.177Z,49984.00
2018-07-08T09:11:36.497Z,49376.00
2018-07-08T09:12:38.384Z,48544.00
2018-07-08T09:13:39.811Z,48288.00
2018-07-08T09:14:37.148Z,48512.00
2018-07-08T09:15:36.905Z,47616.00
2018-07-08T09:16:36.845Z,47936.00
2018-07-08T09:17:36.606Z,48576.00
2018-07-08T09:18:37.301Z,48672.00
2018-07-08T09:19:35.615Z,51712.00
2018-07-08T09:20:37.760Z,57536.00
2018-07-08T09:21:36.852Z,64704.00
2018-07-08T09:22:37.072Z,70752.00
2018-07-08T09:23:37.366Z,69056.00
2018-07-08T09:24:36.220Z,65472.00
2018-07-08T09:25:36.603Z,63232.00
2018-07-08T09:26:37.644Z,65248.00
2018-07-08T09:27:38.332Z,78464.00
2018-07-08T09:28:38.370Z,83232.00
2018-07-08T09:29:37.624Z,80992.00
2018-07-08T09:30:35.788Z,74144.00
2018-07-08T09:31:38.783Z,67424.00
2018-07-08T09:32:38.077Z,62496.00
2018-07-08T09:33:37.741Z,59968.00
2018-07-08T09:34:37.909Z,60416.00
2018-07-08T09:35:39.215Z,63392.00
2018-07-08T09:36:39.316Z,71136.00
2018-07-08T09:37:37.283Z,78464.00
2018-07-08T09:38:38.047Z,85600.00
2018-07-08T09:39:47.969Z,90816.00
2018-07-08T09:40:36.433Z,89760.00
2018-07-08T09:41:39.785Z,91424.00
2018-07-08T09:42:35.825Z,95072.00
2018-07-08T09:43:40.261Z,100672.00
2018-07-08T09:44:44.121Z,113408.00
2018-07-08T09:45:39.470Z,122464.00
2018-07-08T09:46:37.641Z,126400.00
2018-07-08T09:47:37.950Z,120064.00
2018-07-08T09:48:38.152Z,119712.00
2018-07-08T09:49:38.240Z,117440.00
2018-07-08T09:50:38.388Z,117696.00
2018-07-08T09:51:40.337Z,120448.00
2018-07-08T09:52:37.734Z,119712.00
2018-07-08T09:53:40.104Z,122464.00
2018-07-08T09:54:38.327Z,121472.00
2018-07-08T09:55:39.538Z,112608.00
2018-07-08T09:56:43.333Z,109824.00
2018-07-08T09:57:36.659Z,115616.00
2018-07-08T09:58:39.298Z,123648.00
2018-07-08T09:59:37.016Z,124224.00
2018-07-08T10:00:38.352Z,121664.00
2018-07-08T10:01:36.928Z,116416.00
2018-07-08T10:02:36.306Z,116640.00
2018-07-08T10:03:36.277Z,124864.00
2018-07-08T10:04:37.569Z,124608.00
2018-07-08T10:05:36.359Z,119168.00
2018-07-08T10:06:38.313Z,115136.00
2018-07-08T10:07:36.377Z,115936.00
2018-07-08T10:08:36.456Z,114912.00
2018-07-08T10:09:38.410Z,110336.00
2018-07-08T10:10:37.034Z,104512.00
2018-07-08T10:11:38.760Z,104352.00
2018-07-08T10:12:37.063Z,107008.00
2018-07-08T10:13:36.595Z,104832.00
2018-07-08T10:14:36.609Z,95488.00
2018-07-08T10:15:36.715Z,96384.00
2018-07-08T10:16:37.524Z,99808.00
2018-07-08T10:17:36.665Z,100864.00
2018-07-08T10:18:38.837Z,97696.00
2018-07-08T10:19:38.388Z,98560.00
2018-07-08T10:20:36.879Z,96896.00
2018-07-08T10:21:39.475Z,94496.00
2018-07-08T10:22:37.527Z,95584.00
2018-07-08T10:23:38.916Z,98208.00
2018-07-08T10:24:39.283Z,92768.00
2018-07-08T10:25:38.612Z,89600.00
2018-07-08T10:26:38.357Z,98720.00
2018-07-08T10:27:38.878Z,100320.00
2018-07-08T10:28:36.909Z,99072.00
2018-07-08T10:29:36.878Z,104576.00
2018-07-08T10:30:39.797Z,100736.00
2018-07-08T10:31:38.724Z,95712.00
2018-07-08T10:32:39.888Z,99936.00
2018-07-08T10:33:38.019Z,99136.00
2018-07-08T10:34:40.377Z,97824.00
2018-07-08T10:35:38.591Z,100224.00
2018-07-08T10:36:39.392Z,96864.00
2018-07-08T10:37:37.088Z,101088.00
2018-07-08T10:38:38.632Z,105696.00
2018-07-08T10:39:38.853Z,101312.00
2018-07-08T10:40:38.049Z,102656.00
2018-07-08T10:41:38.841Z,102752.00
2018-07-08T10:42:37.717Z,80960.00
2018-07-08T10:43:37.953Z,35072.00
2018-07-08T10:44:37.593Z,8092.00
2018-07-08T10:45:38.044Z,4652.00
2018-07-08T10:46:37.835Z,3520.00
2018-07-08T10:47:38.267Z,3400.00
2018-07-08T10:48:37.298Z,3348.00
2018-07-08T10:49:37.697Z,3312.00
2018-07-08T10:50:37.915Z,3260.00
2018-07-08T10:51:37.703Z,3216.00
2018-07-08T10:52:38.348Z,3196.00
2018-07-08T10:53:37.511Z,3196.00
2018-07-08T10:54:38.238Z,3216.00
2018-07-08T10:55:37.930Z,3208.00
2018-07-08T10:56:38.514Z,3204.00
2018-07-08T10:57:38.139Z,3200.00
2018-07-08T10:58:39.138Z,3200.00
2018-07-08T10:59:38.671Z,3184.00
2018-07-08T11:00:39.211Z,3176.00
2018-07-08T11:01:37.766Z,3172.00
2018-07-08T11:02:37.889Z,3164.00
2018-07-08T11:03:37.910Z,3140.00
2018-07-08T11:04:38.739Z,3108.00
2018-07-08T11:05:37.606Z,3088.00
2018-07-08T11:06:39.058Z,3080.00
2018-07-08T11:07:38.015Z,3080.00
2018-07-08T11:08:39.077Z,3060.00
2018-07-08T11:09:37.984Z,3048.00
2018-07-08T11:10:38.001Z,3048.00
2018-07-08T11:11:38.178Z,3028.00
2018-07-08T11:12:37.794Z,3012.00
2018-07-08T11:13:37.950Z,3016.00
2018-07-08T11:14:38.170Z,3012.00
2018-07-08T11:15:38.054Z,2992.00
2018-07-08T11:16:38.878Z,2976.00
2018-07-08T11:17:37.888Z,2964.00
2018-07-08T11:18:38.263Z,2952.00
2018-07-08T11:19:38.906Z,2936.00
2018-07-08T11:20:38.250Z,2908.00
2018-07-08T11:21:38.193Z,2904.00
2018-07-08T11:22:38.078Z,2916.00
2018-07-08T11:23:38.161Z,2924.00
2018-07-08T11:24:38.182Z,2924.00
2018-07-08T11:25:38.045Z,2912.00
2018-07-08T11:26:38.146Z,2896.00
2018-07-08T11:27:38.056Z,2892.00
2018-07-08T11:28:37.879Z,2892.00
2018-07-08T11:29:38.008Z,2888.00
2018-07-08T11:30:38.104Z,2888.00
2018-07-08T11:31:38.059Z,2884.00
2018-07-08T11:32:38.232Z,2884.00
2018-07-08T11:33:38.111Z,2864.00
2018-07-08T11:34:38.575Z,2840.00
2018-07-08T11:35:38.020Z,2808.00
2018-07-08T11:36:38.121Z,2784.00
2018-07-08T11:37:38.050Z,2776.00
2018-07-08T11:38:38.348Z,2764.00
2018-07-08T11:39:38.067Z,2748.00
2018-07-08T11:40:38.196Z,2740.00
2018-07-08T11:41:39.076Z,2724.00
2018-07-08T11:42:38.258Z,2708.00
2018-07-08T11:43:38.103Z,2704.00
2018-07-08T11:44:38.584Z,2700.00
2018-07-08T11:45:38.222Z,2704.00
2018-07-08T11:46:38.144Z,2716.00
2018-07-08T11:49:10.055Z,2724.00
2018-07-08T11:50:10.013Z,2728.00
2018-07-08T11:51:10.026Z,2728.00
2018-07-08T11:52:10.022Z,2708.00
2018-07-08T11:53:10.096Z,2696.00
2018-07-08T11:54:10.061Z,2692.00
2018-07-08T11:55:10.073Z,2672.00
2018-07-08T11:56:10.250Z,2660.00
2018-07-08T11:57:10.079Z,2648.00
2018-07-08T11:58:10.067Z,2640.00
2018-07-08T11:59:10.096Z,2624.00
2018-07-08T12:00:10.105Z,2612.00
2018-07-08T12:01:10.101Z,2604.00
2018-07-08T12:02:10.103Z,2592.00
2018-07-08T12:03:10.116Z,2576.00
2018-07-08T12:04:10.128Z,2572.00
2018-07-08T12:05:10.175Z,2568.00
2018-07-08T12:06:10.153Z,2568.00
2018-07-08T12:07:10.168Z,2572.00
2018-07-08T12:08:10.161Z,2572.00
2018-07-08T12:09:10.159Z,2572.00
2018-07-08T12:10:10.176Z,2564.00
2018-07-08T12:11:10.183Z,2564.00
2018-07-08T12:12:10.185Z,2556.00
2018-07-08T12:13:10.212Z,2548.00
2018-07-08T12:14:10.213Z,2536.00
2018-07-08T12:15:10.209Z,2528.00
2018-07-08T12:16:10.234Z,2524.00
2018-07-08T12:17:10.243Z,2524.00