createdAt,value
2023-01-12T00:02:21.304Z,7.60
2023-01-12T00:04:49.384Z,7.60
2023-01-12T00:07:18.144Z,7.60
2023-01-12T00:09:46.256Z,7.60
2023-01-12T00:12:14.380Z,7.70
2023-01-12T00:14:42.351Z,7.70
2023-01-12T00:17:15.501Z,7.70
2023-01-12T00:19:43.533Z,7.70
2023-01-12T00:22:13.060Z,7.70
2023-01-12T00:24:43.867Z,7.70
2023-01-12T00:27:14.497Z,7.70
2023-01-12T00:29:43.083Z,7.70
2023-01-12T00:32:14.342Z,7.70
2023-01-12T00:34:42.596Z,7.70
2023-01-12T00:37:10.852Z,7.80
2023-01-12T00:39:43.067Z,7.80
2023-01-12T00:42:32.074Z,7.90
2023-01-12T00:45:17.632Z,7.90
2023-01-12T00:47:47.030Z,7.90
2023-01-12T00:50:17.395Z,8.00
2023-01-12T00:52:47.308Z,7.90
2023-01-12T00:55:15.422Z,7.90
2023-01-12T00:57:43.456Z,7.90
2023-01-12T01:00:12.611Z,7.80
2023-01-12T01:02:40.734Z,7.80
2023-01-12T01:05:10.798Z,7.80
2023-01-12T01:07:38.918Z,7.80
2023-01-12T01:10:07.754Z,7.80
2023-01-12T01:12:35.787Z,7.80
2023-01-12T01:15:03.864Z,7.80
2023-01-12T01:17:31.902Z,7.80
2023-01-12T01:19:59.992Z,7.80
2023-01-12T01:22:29.470Z,7.80
2023-01-12T01:24:57.504Z,7.80
2023-01-12T01:27:25.517Z,7.90
2023-01-12T01:29:53.519Z,7.90
2023-01-12T01:32:21.517Z,7.80
2023-01-12T01:34:49.542Z,7.90
2023-01-12T01:37:18.425Z,7.90
2023-01-12T01:39:47.778Z,7.80
2023-01-12T01:42:27.936Z,7.80
2023-01-12T01:44:58.509Z,7.80
2023-01-12T01:47:33.515Z,7.80
2023-01-12T01:50:04.936Z,7.80
2023-01-12T01:52:37.624Z,7.80
2023-01-12T01:55:09.879Z,7.80
2023-01-12T01:57:44.007Z,7.90
2023-01-12T02:00:13.598Z,7.80
2023-01-12T02:02:43.709Z,7.90
2023-01-12T02:05:14.406Z,7.90
2023-01-12T02:07:42.693Z,7.90
2023-01-12T02:10:12.920Z,7.90
2023-01-12T02:12:58.843Z,7.90
2023-01-12T02:15:58.742Z,7.90
2023-01-12T02:18:31.958Z,7.80
2023-01-12T02:21:12.352Z,7.80
2023-01-12T02:24:08.648Z,7.80
2023-01-12T02:27:07.054Z,7.80
2023-01-12T02:30:09.420Z,7.80
2023-01-12T02:32:45.180Z,7.80
2023-01-12T02:35:20.843Z,7.80
2023-01-12T02:37:56.648Z,7.80
2023-01-12T02:40:32.891Z,7.80
2023-01-12T02:43:08.067Z,7.70
2023-01-12T02:45:43.335Z,7.60
2023-01-12T02:48:21.842Z,7.60
2023-01-12T02:50:55.175Z,7.60
2023-01-12T02:53:29.133Z,7.60
2023-01-12T02:55:58.678Z,7.60
2023-01-12T02:58:28.172Z,7.60
2023-01-12T03:00:59.160Z,7.60
2023-01-12T03:03:28.679Z,7.60
2023-01-12T03:05:57.190Z,7.60
2023-01-12T03:08:28.958Z,7.60
2023-01-12T03:11:12.989Z,7.60
2023-01-12T03:13:45.338Z,7.50
2023-01-12T03:16:15.875Z,7.60
2023-01-12T03:18:51.198Z,7.60
2023-01-12T03:21:26.196Z,7.60
2023-01-12T03:23:59.449Z,7.60
2023-01-12T03:26:29.424Z,7.60
2023-01-12T03:29:09.369Z,7.60
2023-01-12T03:31:38.151Z,7.60
2023-01-12T03:34:08.549Z,7.70
2023-01-12T03:36:46.660Z,7.70
2023-01-12T03:39:21.062Z,7.70
2023-01-12T03:41:57.281Z,7.80
2023-01-12T03:44:32.446Z,7.70
2023-01-12T03:47:05.317Z,7.70
2023-01-12T03:49:40.713Z,7.80
2023-01-12T03:52:10.204Z,7.80
2023-01-12T03:54:40.606Z,7.70
2023-01-12T03:57:12.088Z,7.80
2023-01-12T03:59:40.541Z,7.80
2023-01-12T04:02:10.310Z,7.80
2023-01-12T04:04:40.954Z,7.80
2023-01-12T04:07:10.440Z,7.80
2023-01-12T04:09:39.526Z,7.80
2023-01-12T04:12:12.286Z,7.70
2023-01-12T04:14:42.634Z,7.70
2023-01-12T04:17:13.161Z,7.70
2023-01-12T04:19:42.891Z,7.70
2023-01-12T04:22:32.620Z,7.70
2023-01-12T04:25:00.652Z,7.70
2023-01-12T04:27:28.749Z,7.80
2023-01-12T04:29:56.826Z,7.80
2023-01-12T04:32:25.112Z,7.80
2023-01-12T04:34:54.521Z,7.80
2023-01-12T04:37:22.585Z,7.80
2023-01-12T04:39:50.639Z,7.90
2023-01-12T04:42:41.512Z,7.90
2023-01-12T04:45:10.629Z,7.90
2023-01-12T04:47:39.143Z,7.90
2023-01-12T04:50:09.833Z,7.90
2023-01-12T04:52:37.970Z,7.90
2023-01-12T04:55:07.202Z,7.90
2023-01-12T04:57:35.198Z,7.90
2023-01-12T05:00:03.238Z,7.90
2023-01-12T05:02:31.246Z,7.90
2023-01-12T05:04:59.253Z,7.90
2023-01-12T05:07:28.615Z,7.80
2023-01-12T05:10:13.891Z,7.90
2023-01-12T05:12:41.929Z,7.90
2023-01-12T05:15:10.792Z,7.80
2023-01-12T05:17:38.790Z,7.80
2023-01-12T05:20:08.777Z,7.90
2023-01-12T05:22:38.174Z,7.80
2023-01-12T05:25:07.137Z,7.80
2023-01-12T05:27:35.127Z,7.80
2023-01-12T05:30:03.218Z,7.80
2023-01-12T05:32:31.258Z,7.80
2023-01-12T05:34:59.235Z,7.80
2023-01-12T05:37:27.218Z,7.90
2023-01-12T05:39:56.578Z,7.90
2023-01-12T05:42:42.196Z,7.80
2023-01-12T05:45:12.067Z,7.80
2023-01-12T05:47:40.084Z,7.80
2023-01-12T05:50:08.970Z,7.80
2023-01-12T05:52:37.040Z,7.80
2023-01-12T05:55:07.343Z,7.80
2023-01-12T05:57:35.352Z,7.90
2023-01-12T06:00:03.800Z,7.90
2023-01-12T06:02:40.297Z,7.90
2023-01-12T06:05:10.049Z,7.90
2023-01-12T06:07:38.489Z,7.90
2023-01-12T06:10:09.037Z,7.90
2023-01-12T06:12:54.302Z,7.90
2023-01-12T06:15:22.395Z,7.90
2023-01-12T06:17:50.436Z,7.90
2023-01-12T06:20:18.620Z,7.90
2023-01-12T06:22:46.681Z,7.90
2023-01-12T06:25:16.205Z,8.00
2023-01-12T06:27:44.201Z,8.00
2023-01-12T06:30:13.452Z,8.00
2023-01-12T06:32:41.743Z,8.00
2023-01-12T06:35:18.754Z,8.00
2023-01-12T06:37:47.545Z,8.00
2023-01-12T06:40:18.043Z,8.00
2023-01-12T06:42:46.040Z,8.00
2023-01-12T06:45:14.019Z,8.10
2023-01-12T06:47:46.493Z,8.00
2023-01-12T06:50:14.579Z,8.00
2023-01-12T06:52:42.878Z,8.00
2023-01-12T06:55:11.422Z,8.00
2023-01-12T06:57:40.817Z,8.00
2023-01-12T07:00:12.641Z,8.00
2023-01-12T07:02:40.904Z,8.00
2023-01-12T07:05:09.709Z,8.00
2023-01-12T07:07:40.068Z,8.00
2023-01-12T07:10:09.006Z,8.00
2023-01-12T07:12:37.085Z,8.00
2023-01-12T07:15:07.760Z,8.00
2023-01-12T07:17:35.759Z,8.10
2023-01-12T07:20:03.864Z,8.00
2023-01-12T07:22:31.855Z,8.10
2023-01-12T07:24:59.852Z,8.10
2023-01-12T07:27:27.888Z,8.10
2023-01-12T07:29:55.916Z,8.10
2023-01-12T07:32:31.621Z,8.10
2023-01-12T07:34:59.814Z,8.10
2023-01-12T07:37:27.953Z,8.10
2023-01-12T07:39:58.982Z,8.10
2023-01-12T07:42:27.153Z,8.10
2023-01-12T07:44:55.273Z,8.00
2023-01-12T07:47:23.285Z,8.00
2023-01-12T07:49:52.655Z,8.10
2023-01-12T07:52:20.665Z,8.10
2023-01-12T07:54:48.662Z,8.00
2023-01-12T07:57:16.803Z,8.10
2023-01-12T07:59:44.864Z,8.10
2023-01-12T08:02:16.415Z,8.10
2023-01-12T08:04:44.636Z,8.00
2023-01-12T08:07:14.993Z,8.10
2023-01-12T08:09:43.159Z,8.10
2023-01-12T08:12:11.263Z,8.00
2023-01-12T08:14:41.435Z,8.10
2023-01-12T08:17:14.476Z,8.10
2023-01-12T08:19:47.100Z,8.10
2023-01-12T08:22:20.578Z,8.00
2023-01-12T08:24:53.234Z,8.00
2023-01-12T08:27:26.300Z,8.00
2023-01-12T08:29:58.496Z,8.10
2023-01-12T08:32:28.998Z,8.00
2023-01-12T08:35:01.852Z,8.00
2023-01-12T08:37:33.853Z,8.00
2023-01-12T08:40:02.440Z,8.10
2023-01-12T08:42:31.897Z,8.10
2023-01-12T08:45:00.157Z,8.10
2023-01-12T08:47:30.410Z,8.10
2023-01-12T08:50:00.316Z,8.20
2023-01-12T08:52:31.663Z,8.20
2023-01-12T08:55:01.067Z,8.20
2023-01-12T08:57:29.176Z,8.10
2023-01-12T08:59:57.559Z,8.20
2023-01-12T09:02:27.048Z,8.20
2023-01-12T09:04:55.460Z,8.20
2023-01-12T09:07:23.460Z,8.20
2023-01-12T09:09:51.471Z,8.20
2023-01-12T09:12:22.522Z,8.20
2023-01-12T09:14:53.712Z,8.30
2023-01-12T09:17:22.900Z,8.30
2023-01-12T09:19:51.483Z,8.40
2023-01-12T09:22:19.518Z,8.40
2023-01-12T09:24:47.541Z,8.40
2023-01-12T09:27:15.568Z,8.40
2023-01-12T09:29:44.947Z,8.50
2023-01-12T09:32:12.968Z,8.50
2023-01-12T09:34:41.030Z,8.50
2023-01-12T09:37:09.028Z,8.60
2023-01-12T09:39:37.038Z,8.70
2023-01-12T09:42:24.695Z,8.70
2023-01-12T09:45:11.623Z,8.70
2023-01-12T09:47:44.635Z,8.70
2023-01-12T09:50:15.607Z,8.70
2023-01-12T09:52:49.406Z,8.70
2023-01-12T09:55:20.136Z,8.80
2023-01-12T09:58:11.639Z,8.80
2023-01-12T10:00:41.103Z,8.80
2023-01-12T10:03:16.545Z,8.90
2023-01-12T10:05:48.745Z,8.90
2023-01-12T10:08:22.267Z,8.90
2023-01-12T10:11:08.430Z,8.90
2023-01-12T10:14:02.688Z,9.00
2023-01-12T10:16:41.782Z,9.00
2023-01-12T10:19:23.167Z,9.00
2023-01-12T10:21:53.493Z,9.00
2023-01-12T10:24:24.020Z,9.10
2023-01-12T10:26:58.159Z,9.10
2023-01-12T10:29:26.467Z,9.10
2023-01-12T10:31:55.882Z,9.20
2023-01-12T10:34:23.907Z,9.20
2023-01-12T10:36:58.861Z,9.20
2023-01-12T10:39:33.075Z,9.30
2023-01-12T10:42:37.033Z,9.30
2023-01-12T10:45:17.573Z,9.30
2023-01-12T10:47:47.914Z,9.30
2023-01-12T10:50:26.260Z,9.30
2023-01-12T10:53:02.375Z,9.40
2023-01-12T10:55:33.468Z,9.40
2023-01-12T10:58:02.164Z,9.40
2023-01-12T11:00:30.947Z,9.40
2023-01-12T11:03:00.524Z,9.40
2023-01-12T11:05:36.638Z,9.40
2023-01-12T11:08:19.908Z,9.50
2023-01-12T11:10:48.036Z,9.50
2023-01-12T11:13:26.803Z,9.60
2023-01-12T11:16:04.807Z,9.60
2023-01-12T11:18:41.856Z,9.60
2023-01-12T11:21:12.961Z,9.60
2023-01-12T11:23:48.639Z,9.60
2023-01-12T11:26:20.246Z,9.60
2023-01-12T11:28:52.778Z,9.60
2023-01-12T11:31:25.635Z,9.60
2023-01-12T11:34:01.436Z,9.60
2023-01-12T11:36:33.973Z,9.60
2023-01-12T11:39:05.949Z,9.60
2023-01-12T11:41:39.957Z,9.60
2023-01-12T11:44:16.246Z,9.70
2023-01-12T11:46:47.564Z,9.70
2023-01-12T11:49:23.661Z,9.80
2023-01-12T11:51:57.053Z,9.80
2023-01-12T11:54:26.856Z,9.80
2023-01-12T11:57:16.863Z,9.80
2023-01-12T11:59:56.248Z,9.90
2023-01-12T12:02:34.705Z,9.80
2023-01-12T12:05:16.573Z,9.80
2023-01-12T12:07:59.959Z,9.90
2023-01-12T12:10:33.910Z,9.90
2023-01-12T12:13:29.628Z,10.00
2023-01-12T12:16:11.106Z,9.90
2023-01-12T12:18:51.495Z,9.90
2023-01-12T12:21:53.631Z,9.90
2023-01-12T12:24:37.423Z,10.00
2023-01-12T12:27:13.481Z,10.00
2023-01-12T12:30:04.149Z,10.00
2023-01-12T12:32:41.475Z,10.00
2023-01-12T12:35:26.664Z,10.00
2023-01-12T12:38:08.982Z,10.10
2023-01-12T12:41:06.498Z,10.10
2023-01-12T12:43:54.362Z,10.10
2023-01-12T12:46:30.390Z,10.10
2023-01-12T12:49:04.767Z,10.10
2023-01-12T12:51:35.597Z,10.10
2023-01-12T12:54:06.923Z,10.10
2023-01-12T12:56:37.550Z,10.20
2023-01-12T12:59:06.035Z,10.20
2023-01-12T13:01:42.321Z,10.20
2023-01-12T13:04:12.405Z,10.30
2023-01-12T13:06:43.586Z,10.30
2023-01-12T13:09:48.209Z,10.30
2023-01-12T13:12:30.876Z,10.40
2023-01-12T13:15:22.930Z,10.40
2023-01-12T13:17:53.726Z,10.40
2023-01-12T13:20:44.956Z,10.50
2023-01-12T13:23:53.006Z,10.50
2023-01-12T13:26:39.975Z,10.50
2023-01-12T13:29:40.035Z,10.50
2023-01-12T13:32:33.167Z,10.60
2023-01-12T13:35:01.249Z,10.70
2023-01-12T13:37:40.382Z,10.70
2023-01-12T13:40:17.966Z,10.80
2023-01-12T13:43:05.245Z,10.80
2023-01-12T13:45:36.147Z,10.80
2023-01-12T13:48:07.328Z,10.80
2023-01-12T13:50:37.722Z,10.80
2023-01-12T13:53:06.011Z,10.70
2023-01-12T13:55:36.097Z,10.70
2023-01-12T13:58:06.207Z,10.70
2023-01-12T14:00:35.825Z,10.60
2023-01-12T14:03:05.779Z,10.60
2023-01-12T14:05:44.855Z,10.60
2023-01-12T14:08:36.828Z,10.60
2023-01-12T14:11:35.736Z,10.60
2023-01-12T14:14:37.804Z,10.60
2023-01-12T14:17:35.568Z,10.50
2023-01-12T14:20:03.567Z,10.50
2023-01-12T14:22:31.613Z,10.50
2023-01-12T14:25:15.137Z,10.50
2023-01-12T14:27:50.364Z,10.50
2023-01-12T14:30:18.679Z,10.50
2023-01-12T14:32:49.637Z,10.40
2023-01-12T14:35:20.408Z,10.50
2023-01-12T14:37:51.741Z,10.50
2023-01-12T14:40:26.744Z,10.40
2023-01-12T14:43:24.793Z,10.40
2023-01-12T14:46:15.944Z,10.40
2023-01-12T14:48:57.089Z,10.40
2023-01-12T14:51:27.187Z,10.40
2023-01-12T14:54:00.853Z,10.30
2023-01-12T14:56:33.683Z,10.30
2023-01-12T14:59:13.579Z,10.40
2023-01-12T15:01:42.492Z,10.40
2023-01-12T15:04:19.338Z,10.30
2023-01-12T15:06:47.775Z,10.30
2023-01-12T15:09:34.648Z,10.30
2023-01-12T15:12:43.313Z,10.20
2023-01-12T15:15:22.685Z,10.20
2023-01-12T15:18:05.988Z,10.20
2023-01-12T15:21:09.246Z,10.20
2023-01-12T15:23:55.515Z,10.20
2023-01-12T15:26:23.828Z,10.20
2023-01-12T15:28:52.005Z,10.30
2023-01-12T15:31:25.618Z,10.20
2023-01-12T15:33:53.798Z,10.30
2023-01-12T15:36:23.281Z,10.30
2023-01-12T15:38:51.470Z,10.30
2023-01-12T15:41:43.871Z,10.30
2023-01-12T15:44:13.742Z,10.30
2023-01-12T15:46:42.537Z,10.40
2023-01-12T15:49:13.225Z,10.30
2023-01-12T15:51:43.812Z,10.30
2023-01-12T15:54:13.650Z,10.40
2023-01-12T15:56:41.848Z,10.30
2023-01-12T15:59:09.861Z,10.40
2023-01-12T16:01:42.586Z,10.30
2023-01-12T16:04:41.404Z,10.30
2023-01-12T16:07:06.307Z,10.40
2023-01-12T16:09:34.334Z,10.40
2023-01-12T16:12:02.450Z,10.40
2023-01-12T16:14:30.562Z,10.40
2023-01-12T16:16:58.599Z,10.40
2023-01-12T16:19:28.162Z,10.40
2023-01-12T16:21:56.165Z,10.30
2023-01-12T16:24:26.824Z,10.40
2023-01-12T16:26:55.010Z,10.40
2023-01-12T16:29:23.880Z,10.30
2023-01-12T16:31:52.133Z,10.30
2023-01-12T16:34:23.497Z,10.30
2023-01-12T16:36:51.804Z,10.30
2023-01-12T16:39:19.811Z,10.30
2023-01-12T16:41:49.528Z,10.30
2023-01-12T16:44:17.595Z,10.40
2023-01-12T16:46:48.544Z,10.40
2023-01-12T16:49:16.582Z,10.40
2023-01-12T16:51:44.575Z,10.40
2023-01-12T16:54:12.589Z,10.30
2023-01-12T16:56:40.607Z,10.30
2023-01-12T16:59:10.214Z,10.30
2023-01-12T17:01:38.332Z,10.40
2023-01-12T17:04:06.680Z,10.30
2023-01-12T17:06:34.967Z,10.30
2023-01-12T17:09:03.298Z,10.30
2023-01-12T17:11:32.722Z,10.30
2023-01-12T17:14:01.131Z,10.30
2023-01-12T17:16:33.571Z,10.30
2023-01-12T17:19:03.719Z,10.30
2023-01-12T17:21:35.895Z,10.30
2023-01-12T17:24:06.294Z,10.30
2023-01-12T17:26:38.632Z,10.30
2023-01-12T17:29:12.152Z,10.30
2023-01-12T17:31:44.539Z,10.30
2023-01-12T17:34:16.304Z,10.30
2023-01-12T17:36:46.582Z,10.20
2023-01-12T17:39:15.691Z,10.30
2023-01-12T17:42:01.341Z,10.20
2023-01-12T17:44:29.555Z,10.30
2023-01-12T17:46:59.309Z,10.30
2023-01-12T17:49:27.441Z,10.20
2023-01-12T17:51:55.536Z,10.20
2023-01-12T17:54:24.790Z,10.30
2023-01-12T17:56:55.051Z,10.30
2023-01-12T17:59:24.199Z,10.20
2023-01-12T18:01:53.653Z,10.20
2023-01-12T18:04:23.094Z,10.20
2023-01-12T18:06:52.260Z,10.30
2023-01-12T18:09:20.422Z,10.20
2023-01-12T18:11:48.444Z,10.30
2023-01-12T18:14:16.692Z,10.30
2023-01-12T18:16:44.692Z,10.30
2023-01-12T18:19:14.877Z,10.20
2023-01-12T18:21:44.299Z,10.30
2023-01-12T18:24:12.360Z,10.30
2023-01-12T18:26:40.432Z,10.20
2023-01-12T18:29:08.606Z,10.30
2023-01-12T18:31:38.198Z,10.20
2023-01-12T18:34:08.266Z,10.30
2023-01-12T18:36:38.893Z,10.30
2023-01-12T18:39:11.996Z,10.30
2023-01-12T18:41:57.386Z,10.30
2023-01-12T18:44:26.081Z,10.30
2023-01-12T18:47:11.375Z,10.30
2023-01-12T18:49:40.277Z,10.30
2023-01-12T18:52:28.379Z,10.30
2023-01-12T18:54:58.839Z,10.30
2023-01-12T18:57:29.384Z,10.20
2023-01-12T19:00:00.492Z,10.30
2023-01-12T19:02:29.787Z,10.30
2023-01-12T19:05:11.793Z,10.30
2023-01-12T19:07:51.693Z,10.20
2023-01-12T19:10:21.191Z,10.30
2023-01-12T19:12:49.307Z,10.30
2023-01-12T19:15:35.271Z,10.30
2023-01-12T19:18:03.346Z,10.30
2023-01-12T19:20:31.799Z,10.20
2023-01-12T19:23:17.414Z,10.20
2023-01-12T19:26:04.337Z,10.20
2023-01-12T19:28:36.350Z,10.20
2023-01-12T19:31:06.167Z,10.30
2023-01-12T19:33:34.748Z,10.30
2023-01-12T19:36:06.703Z,10.30
2023-01-12T19:38:35.881Z,10.30
2023-01-12T19:41:12.148Z,10.30
2023-01-12T19:43:41.773Z,10.30
2023-01-12T19:46:10.915Z,10.30
2023-01-12T19:48:39.077Z,10.30
2023-01-12T19:51:10.616Z,10.30
2023-01-12T19:53:40.067Z,10.30
2023-01-12T19:56:11.827Z,10.30
2023-01-12T19:58:40.395Z,10.30
2023-01-12T20:01:08.659Z,10.30
2023-01-12T20:03:39.697Z,10.20
2023-01-12T20:06:09.782Z,10.20
2023-01-12T20:08:37.986Z,10.20
2023-01-12T20:11:06.313Z,10.20
2023-01-12T20:13:36.697Z,10.30
2023-01-12T20:16:07.702Z,10.30
2023-01-12T20:18:36.168Z,10.30
2023-01-12T20:21:09.846Z,10.30
2023-01-12T20:23:37.948Z,10.20
2023-01-12T20:26:08.131Z,10.20
2023-01-12T20:28:37.557Z,10.30
2023-01-12T20:31:10.449Z,10.30
2023-01-12T20:33:38.491Z,10.30
2023-01-12T20:36:10.588Z,10.30
2023-01-12T20:38:38.606Z,10.30
2023-01-12T20:41:07.055Z,10.30
2023-01-12T20:43:35.141Z,10.30
2023-01-12T20:46:08.268Z,10.20
2023-01-12T20:48:36.275Z,10.20
2023-01-12T20:51:08.447Z,10.30
2023-01-12T20:53:36.999Z,10.30
2023-01-12T20:56:05.711Z,10.30
2023-01-12T20:58:33.993Z,10.20
2023-01-12T21:01:02.242Z,10.20
2023-01-12T21:03:31.719Z,10.30
2023-01-12T21:06:00.982Z,10.30
2023-01-12T21:08:29.034Z,10.30
2023-01-12T21:10:59.456Z,10.30
2023-01-12T21:13:27.535Z,10.30
2023-01-12T21:15:59.583Z,10.30
2023-01-12T21:18:27.734Z,10.30
2023-01-12T21:20:57.506Z,10.20
2023-01-12T21:23:26.208Z,10.20
2023-01-12T21:25:55.470Z,10.20
2023-01-12T21:28:24.186Z,10.20
2023-01-12T21:30:52.304Z,10.20
2023-01-12T21:33:20.322Z,10.20
2023-01-12T21:35:56.955Z,10.20
2023-01-12T21:38:25.445Z,10.20
2023-01-12T21:40:53.987Z,10.30
2023-01-12T21:43:21.397Z,10.20
2023-01-12T21:45:52.040Z,10.20
2023-01-12T21:48:23.142Z,10.30
2023-01-12T21:50:51.632Z,10.30
2023-01-12T21:53:23.274Z,10.20
2023-01-12T21:55:56.747Z,10.20
2023-01-12T21:58:25.142Z,10.20
2023-01-12T22:00:53.254Z,10.20
2023-01-12T22:03:24.701Z,10.20
2023-01-12T22:05:52.956Z,10.20
2023-01-12T22:08:22.916Z,10.20
2023-01-12T22:10:50.949Z,10.20
2023-01-12T22:13:19.205Z,10.20
2023-01-12T22:15:50.832Z,10.20
2023-01-12T22:18:18.867Z,10.20
2023-01-12T22:20:48.751Z,10.20
2023-01-12T22:23:16.768Z,10.20
2023-01-12T22:25:46.121Z,10.30
2023-01-12T22:28:14.136Z,10.20
2023-01-12T22:30:43.173Z,10.20
2023-01-12T22:33:12.302Z,10.20
2023-01-12T22:35:40.453Z,10.20
2023-01-12T22:38:08.492Z,10.20
2023-01-12T22:40:36.480Z,10.20
2023-01-12T22:43:23.111Z,10.20
2023-01-12T22:45:53.275Z,10.20
2023-01-12T22:48:21.347Z,10.20
2023-01-12T22:50:49.855Z,10.20
2023-01-12T22:53:17.857Z,10.20
2023-01-12T22:55:45.971Z,10.20
2023-01-12T22:58:15.361Z,10.20
2023-01-12T23:00:43.946Z,10.20
2023-01-12T23:03:12.929Z,10.20
2023-01-12T23:05:46.305Z,10.20
2023-01-12T23:08:15.439Z,10.30
2023-01-12T23:10:44.853Z,10.30
2023-01-12T23:13:19.694Z,10.30
2023-01-12T23:15:49.859Z,10.30
2023-01-12T23:18:20.360Z,10.30
2023-01-12T23:20:49.222Z,10.30
2023-01-12T23:23:18.526Z,10.30
2023-01-12T23:25:47.870Z,10.30
2023-01-12T23:28:17.680Z,10.20
2023-01-12T23:30:45.953Z,10.20
2023-01-12T23:33:13.981Z,10.20
2023-01-12T23:35:42.949Z,10.20
2023-01-12T23:38:16.223Z,10.20
2023-01-12T23:40:44.302Z,10.20
2023-01-12T23:43:12.348Z,10.20
2023-01-12T23:45:41.681Z,10.20
2023-01-12T23:48:09.694Z,10.20
2023-01-12T23:50:37.690Z,10.20
2023-01-12T23:53:05.806Z,10.20
2023-01-12T23:55:33.797Z,10.20
2023-01-12T23:58:02.222Z,10.10
