createdAt,value
2023-01-20T00:01:48.855Z,44.40
2023-01-20T00:04:19.246Z,37.78
2023-01-20T00:06:46.562Z,45.17
2023-01-20T00:09:17.694Z,42.30
2023-01-20T00:11:44.930Z,40.10
2023-01-20T00:14:12.229Z,41.13
2023-01-20T00:16:39.714Z,40.40
2023-01-20T00:19:06.999Z,35.08
2023-01-20T00:21:35.069Z,40.95
2023-01-20T00:24:02.328Z,34.70
2023-01-20T00:26:29.608Z,37.55
2023-01-20T00:29:00.324Z,41.90
2023-01-20T00:31:28.607Z,48.78
2023-01-20T00:33:56.932Z,41.80
2023-01-20T00:36:24.687Z,42.00
2023-01-20T00:38:52.023Z,46.58
2023-01-20T00:41:19.391Z,44.92
2023-01-20T00:43:46.767Z,39.80
2023-01-20T00:46:14.217Z,44.85
2023-01-20T00:48:41.812Z,41.55
2023-01-20T00:51:09.751Z,40.65
2023-01-20T00:53:37.315Z,44.55
2023-01-20T00:56:04.700Z,35.22
2023-01-20T00:58:31.860Z,40.58
2023-01-20T01:00:59.289Z,42.95
2023-01-20T01:03:28.170Z,38.70
2023-01-20T01:05:55.758Z,37.80
2023-01-20T01:08:22.883Z,41.97
2023-01-20T01:10:50.052Z,35.17
2023-01-20T01:13:17.209Z,40.72
2023-01-20T01:15:49.494Z,41.78
2023-01-20T01:18:16.663Z,40.23
2023-01-20T01:20:44.852Z,45.03
2023-01-20T01:23:12.763Z,43.03
2023-01-20T01:25:39.907Z,44.25
2023-01-20T01:28:07.082Z,48.83
2023-01-20T01:30:34.597Z,42.58
2023-01-20T01:33:01.808Z,41.50
2023-01-20T01:35:28.953Z,42.95
2023-01-20T01:37:56.107Z,43.78
2023-01-20T01:40:23.263Z,43.03
2023-01-20T01:42:50.429Z,45.13
2023-01-20T01:45:22.175Z,41.67
2023-01-20T01:47:55.505Z,49.35
2023-01-20T01:50:26.115Z,42.88
2023-01-20T01:52:54.367Z,46.22
2023-01-20T01:55:23.249Z,38.53
2023-01-20T01:57:50.814Z,39.70
2023-01-20T02:00:18.118Z,43.15
2023-01-20T02:02:46.312Z,41.83
2023-01-20T02:05:15.215Z,40.35
2023-01-20T02:07:44.900Z,43.15
2023-01-20T02:10:12.272Z,51.17
2023-01-20T02:12:39.832Z,46.17
2023-01-20T02:15:07.723Z,54.85
2023-01-20T02:17:44.123Z,44.67
2023-01-20T02:20:11.448Z,34.58
2023-01-20T02:22:38.691Z,41.58
2023-01-20T02:25:24.557Z,36.05
2023-01-20T02:27:54.533Z,34.03
2023-01-20T02:30:27.668Z,30.83
2023-01-20T02:33:07.251Z,36.25
2023-01-20T02:35:39.833Z,30.35
2023-01-20T02:38:07.015Z,39.50
2023-01-20T02:40:37.248Z,34.50
2023-01-20T02:43:09.773Z,38.38
2023-01-20T02:45:37.019Z,37.40
2023-01-20T02:48:19.725Z,38.15
2023-01-20T02:50:51.134Z,34.67
2023-01-20T02:53:19.401Z,38.08
2023-01-20T02:55:47.976Z,31.48
2023-01-20T02:58:20.495Z,30.40
2023-01-20T03:00:52.674Z,32.60
2023-01-20T03:03:22.294Z,35.67
2023-01-20T03:05:52.665Z,33.63
2023-01-20T03:08:20.758Z,37.40
2023-01-20T03:10:48.679Z,37.85
2023-01-20T03:13:39.176Z,45.85
2023-01-20T03:16:11.278Z,41.45
2023-01-20T03:18:38.773Z,40.97
2023-01-20T03:21:06.585Z,47.67
2023-01-20T03:23:38.232Z,44.08
2023-01-20T03:26:07.771Z,44.10
2023-01-20T03:28:37.489Z,51.80
2023-01-20T03:31:24.743Z,48.78
2023-01-20T03:33:53.964Z,53.03
2023-01-20T03:36:22.476Z,46.35
2023-01-20T03:38:50.170Z,53.35
2023-01-20T03:41:31.035Z,55.50
2023-01-20T03:44:03.839Z,47.72
2023-01-20T03:46:42.451Z,53.95
2023-01-20T03:49:21.856Z,56.53
2023-01-20T03:51:52.187Z,46.95
2023-01-20T03:54:23.377Z,49.15
2023-01-20T03:56:55.722Z,48.90
2023-01-20T03:59:23.501Z,56.13
2023-01-20T04:01:50.881Z,57.80
2023-01-20T04:04:19.502Z,62.15
2023-01-20T04:06:48.272Z,52.83
2023-01-20T04:09:18.329Z,57.65
2023-01-20T04:11:45.511Z,48.70
2023-01-20T04:14:12.765Z,56.13
2023-01-20T04:16:39.983Z,55.80
2023-01-20T04:19:07.161Z,56.60
2023-01-20T04:21:44.439Z,54.88
2023-01-20T04:24:31.821Z,66.70
2023-01-20T04:26:58.980Z,73.80
2023-01-20T04:29:26.214Z,65.00
2023-01-20T04:31:59.147Z,61.67
2023-01-20T04:34:26.400Z,62.42
2023-01-20T04:36:53.641Z,60.63
2023-01-20T04:39:20.816Z,70.25
2023-01-20T04:41:48.565Z,59.50
2023-01-20T04:44:15.799Z,62.97
2023-01-20T04:46:43.069Z,70.43
2023-01-20T04:49:11.121Z,65.90
2023-01-20T04:51:38.326Z,66.05
2023-01-20T04:54:05.923Z,63.55
2023-01-20T04:56:33.243Z,65.55
2023-01-20T04:59:00.455Z,70.30
2023-01-20T05:01:27.827Z,60.30
2023-01-20T05:03:55.116Z,61.50
2023-01-20T05:06:22.339Z,68.43
2023-01-20T05:08:49.535Z,70.20
2023-01-20T05:11:16.751Z,66.45
2023-01-20T05:13:44.057Z,72.75
2023-01-20T05:16:11.699Z,71.25
2023-01-20T05:18:39.017Z,68.18
2023-01-20T05:21:08.624Z,62.17
2023-01-20T05:23:36.180Z,67.97
2023-01-20T05:26:03.320Z,74.15
2023-01-20T05:28:30.601Z,69.28
2023-01-20T05:30:57.834Z,69.18
2023-01-20T05:33:25.082Z,73.20
2023-01-20T05:35:53.321Z,74.45
2023-01-20T05:38:22.277Z,75.85
2023-01-20T05:40:49.393Z,67.75
2023-01-20T05:43:16.562Z,73.05
2023-01-20T05:45:43.769Z,77.32
2023-01-20T05:48:10.978Z,74.15
2023-01-20T05:50:38.151Z,68.88
2023-01-20T05:53:05.294Z,74.10
2023-01-20T05:55:32.410Z,73.72
2023-01-20T05:58:02.562Z,74.93
2023-01-20T06:00:29.877Z,72.57
2023-01-20T06:02:57.262Z,72.07
2023-01-20T06:05:24.454Z,71.28
2023-01-20T06:07:51.685Z,81.28
2023-01-20T06:10:18.895Z,75.82
2023-01-20T06:12:52.094Z,87.47
2023-01-20T06:17:46.327Z,70.95
2023-01-20T06:20:13.507Z,65.97
2023-01-20T06:22:40.678Z,72.18
2023-01-20T06:25:08.053Z,68.13
2023-01-20T06:27:35.276Z,59.28
2023-01-20T06:30:02.418Z,59.28
2023-01-20T06:32:29.603Z,62.38
2023-01-20T06:34:56.796Z,61.65
2023-01-20T06:37:23.978Z,64.32
2023-01-20T06:39:51.167Z,55.20
2023-01-20T06:42:18.316Z,61.88
2023-01-20T06:44:45.492Z,61.92
2023-01-20T06:47:12.645Z,62.00
2023-01-20T06:49:39.885Z,59.15
2023-01-20T06:52:07.273Z,58.83
2023-01-20T06:54:34.514Z,67.72
2023-01-20T06:57:01.733Z,69.95
2023-01-20T06:59:28.989Z,61.38
2023-01-20T07:01:56.172Z,63.45
2023-01-20T07:04:23.432Z,63.22
2023-01-20T07:06:50.534Z,60.40
2023-01-20T07:09:17.752Z,56.17
2023-01-20T07:11:45.011Z,63.40
2023-01-20T07:14:12.250Z,59.45
2023-01-20T07:16:39.726Z,51.00
2023-01-20T07:19:06.991Z,59.28
2023-01-20T07:21:34.223Z,58.90
2023-01-20T07:24:02.354Z,49.38
2023-01-20T07:26:30.268Z,50.15
2023-01-20T07:29:17.774Z,49.03
2023-01-20T07:31:47.329Z,51.83
2023-01-20T07:34:14.510Z,69.97
2023-01-20T07:36:41.696Z,64.13
2023-01-20T07:39:10.360Z,59.70
2023-01-20T07:41:37.890Z,62.70
2023-01-20T07:44:05.259Z,65.70
2023-01-20T07:46:32.732Z,60.72
2023-01-20T07:48:59.911Z,58.95
2023-01-20T07:51:27.121Z,53.83
2023-01-20T07:53:54.409Z,59.22
2023-01-20T07:56:26.216Z,56.00
2023-01-20T07:58:54.263Z,57.50
2023-01-20T08:01:26.102Z,60.83
2023-01-20T08:03:53.750Z,58.30
2023-01-20T08:06:23.130Z,63.97
2023-01-20T08:08:50.594Z,64.75
2023-01-20T08:11:18.507Z,52.63
2023-01-20T08:13:46.098Z,55.38
2023-01-20T08:16:14.266Z,55.58
2023-01-20T08:18:53.613Z,57.85
2023-01-20T08:21:25.081Z,57.42
2023-01-20T08:23:52.552Z,49.65
2023-01-20T08:26:19.794Z,52.63
2023-01-20T08:28:47.307Z,52.67
2023-01-20T08:31:15.665Z,62.20
2023-01-20T08:33:43.445Z,55.92
2023-01-20T08:36:12.243Z,58.45
2023-01-20T08:38:39.996Z,46.13
2023-01-20T08:41:17.827Z,52.95
2023-01-20T08:43:45.067Z,51.03
2023-01-20T08:46:13.604Z,52.28
2023-01-20T08:48:41.661Z,58.13
2023-01-20T08:51:10.275Z,53.00
2023-01-20T08:53:37.636Z,54.50
2023-01-20T08:56:05.338Z,48.17
2023-01-20T08:58:32.933Z,51.88
2023-01-20T09:01:00.629Z,54.03
2023-01-20T09:03:27.872Z,59.00
2023-01-20T09:05:55.155Z,56.88
2023-01-20T09:08:27.063Z,49.88
2023-01-20T09:10:54.414Z,56.83
2023-01-20T09:13:21.870Z,53.03
2023-01-20T09:15:52.952Z,55.97
2023-01-20T09:18:20.174Z,48.28
2023-01-20T09:20:47.358Z,49.97
2023-01-20T09:23:14.743Z,50.83
2023-01-20T09:25:42.005Z,51.13
2023-01-20T09:28:09.210Z,55.03
2023-01-20T09:30:44.331Z,54.08
2023-01-20T09:33:11.976Z,47.35
2023-01-20T09:35:39.555Z,47.50
2023-01-20T09:38:25.364Z,48.67
2023-01-20T09:41:13.842Z,48.13
2023-01-20T09:43:56.204Z,47.72
2023-01-20T09:46:23.483Z,43.95
2023-01-20T09:49:09.296Z,42.72
2023-01-20T09:52:06.179Z,48.05
2023-01-20T09:54:42.846Z,43.45
2023-01-20T09:57:11.565Z,40.03
2023-01-20T09:59:41.378Z,41.20
2023-01-20T10:02:16.253Z,45.45
2023-01-20T10:04:47.031Z,44.05
2023-01-20T10:07:20.652Z,45.63
2023-01-20T10:09:57.548Z,45.15
2023-01-20T10:12:35.832Z,42.13
2023-01-20T10:15:21.451Z,47.25
2023-01-20T10:17:48.601Z,36.75
2023-01-20T10:20:36.077Z,43.40
2023-01-20T10:23:14.790Z,34.22
2023-01-20T10:25:46.147Z,41.72
2023-01-20T10:28:15.927Z,41.63
2023-01-20T10:30:44.566Z,35.47
2023-01-20T10:33:16.181Z,42.15
2023-01-20T10:35:45.354Z,32.80
2023-01-20T10:38:38.758Z,33.65
2023-01-20T10:41:17.134Z,34.58
2023-01-20T10:43:45.611Z,33.67
2023-01-20T10:46:21.905Z,29.63
2023-01-20T10:49:25.641Z,26.92
2023-01-20T10:52:19.003Z,25.77
2023-01-20T10:55:02.237Z,28.92
2023-01-20T10:57:29.643Z,29.02
2023-01-20T11:00:00.025Z,25.42
2023-01-20T11:02:32.270Z,28.77
2023-01-20T11:04:59.880Z,27.20
2023-01-20T11:07:28.262Z,31.50
2023-01-20T11:09:55.524Z,29.15
2023-01-20T11:12:31.234Z,29.35
2023-01-20T11:15:00.521Z,33.33
2023-01-20T11:17:27.822Z,23.38
2023-01-20T11:19:56.795Z,27.05
2023-01-20T11:22:30.179Z,21.88
2023-01-20T11:25:03.143Z,23.20
2023-01-20T11:27:44.757Z,19.88
2023-01-20T11:30:29.228Z,26.60
2023-01-20T11:33:15.052Z,25.08
2023-01-20T11:35:57.086Z,27.95
2023-01-20T11:38:25.716Z,22.05
2023-01-20T11:40:53.977Z,20.65
2023-01-20T11:43:32.081Z,26.02
2023-01-20T11:46:13.044Z,20.05
2023-01-20T11:48:40.852Z,23.75
2023-01-20T11:51:19.204Z,19.65
2023-01-20T11:53:47.114Z,22.17
2023-01-20T11:56:18.270Z,18.15
2023-01-20T11:58:52.551Z,18.67
2023-01-20T12:01:27.506Z,21.67
2023-01-20T12:04:33.360Z,29.45
2023-01-20T12:07:06.589Z,20.08
2023-01-20T12:12:03.774Z,19.75
2023-01-20T12:14:42.897Z,19.17
2023-01-20T12:17:28.810Z,19.15
2023-01-20T12:20:02.151Z,22.92
2023-01-20T12:22:49.588Z,19.55
2023-01-20T12:25:20.011Z,20.90
2023-01-20T12:27:52.523Z,21.65
2023-01-20T12:30:38.502Z,22.17
2023-01-20T12:33:06.712Z,18.63
2023-01-20T12:35:37.906Z,17.15
2023-01-20T12:38:08.571Z,19.20
2023-01-20T12:40:41.753Z,14.73
2023-01-20T12:45:42.275Z,15.65
2023-01-20T12:48:26.483Z,17.25
2023-01-20T12:51:11.907Z,19.92
2023-01-20T12:53:56.293Z,18.38
2023-01-20T12:56:35.693Z,26.50
2023-01-20T12:59:06.015Z,13.93
2023-01-20T13:01:47.936Z,15.32
2023-01-20T13:04:33.949Z,19.95
2023-01-20T13:07:15.042Z,17.48
2023-01-20T13:09:49.819Z,24.17
2023-01-20T13:12:26.168Z,20.42
2023-01-20T13:14:59.382Z,15.35
2023-01-20T13:19:57.518Z,15.88
2023-01-20T13:22:26.203Z,20.08
2023-01-20T13:24:54.534Z,16.42
2023-01-20T13:27:27.091Z,17.08
2023-01-20T13:29:58.688Z,20.95
2023-01-20T13:32:33.835Z,15.65
2023-01-20T13:35:02.455Z,18.42
2023-01-20T13:37:30.778Z,16.02
2023-01-20T13:40:00.399Z,20.00
2023-01-20T13:42:36.854Z,14.00
2023-01-20T13:45:10.275Z,17.27
2023-01-20T13:47:52.612Z,13.05
2023-01-20T13:50:23.834Z,18.00
2023-01-20T13:52:51.075Z,14.38
2023-01-20T13:55:31.208Z,20.08
2023-01-20T13:57:58.467Z,18.83
2023-01-20T14:00:25.703Z,18.85
2023-01-20T14:02:53.162Z,18.25
2023-01-20T14:05:24.994Z,15.65
2023-01-20T14:07:52.392Z,19.10
2023-01-20T14:10:20.354Z,16.80
2023-01-20T14:12:47.517Z,17.08
2023-01-20T14:15:25.301Z,23.70
2023-01-20T14:17:56.411Z,16.10
2023-01-20T14:20:24.684Z,15.80
2023-01-20T14:22:52.069Z,15.57
2023-01-20T14:25:26.631Z,19.33
2023-01-20T14:27:53.919Z,17.30
2023-01-20T14:30:21.124Z,15.90
2023-01-20T14:32:48.420Z,15.73
2023-01-20T14:35:23.191Z,13.32
2023-01-20T14:37:51.558Z,15.18
2023-01-20T14:40:31.918Z,16.58
2023-01-20T14:43:00.492Z,17.80
2023-01-20T14:45:29.361Z,14.73
2023-01-20T14:47:58.314Z,11.30
2023-01-20T14:50:25.953Z,15.88
2023-01-20T14:52:53.266Z,17.65
2023-01-20T14:55:49.120Z,12.93
2023-01-20T14:58:17.000Z,15.10
2023-01-20T15:00:52.470Z,14.95
2023-01-20T15:03:21.416Z,16.48
2023-01-20T15:05:54.764Z,17.08
2023-01-20T15:08:26.067Z,23.15
2023-01-20T15:11:12.853Z,19.85
2023-01-20T15:13:40.599Z,14.15
2023-01-20T15:16:14.118Z,14.05
2023-01-20T15:18:41.307Z,17.85
2023-01-20T15:21:17.204Z,18.98
2023-01-20T15:23:51.301Z,13.48
2023-01-20T15:26:29.498Z,15.13
2023-01-20T15:28:57.339Z,13.50
2023-01-20T15:31:25.223Z,16.45
2023-01-20T15:33:52.505Z,12.52
2023-01-20T15:36:19.722Z,15.00
2023-01-20T15:38:47.168Z,13.35
2023-01-20T15:41:14.820Z,16.83
2023-01-20T15:43:42.560Z,14.70
2023-01-20T15:46:13.486Z,17.70
2023-01-20T15:48:40.768Z,14.85
2023-01-20T15:51:12.840Z,17.80
2023-01-20T15:53:40.090Z,17.75
2023-01-20T15:56:07.488Z,16.67
2023-01-20T15:58:35.310Z,20.83
2023-01-20T16:01:02.473Z,20.73
2023-01-20T16:03:32.043Z,20.30
2023-01-20T16:05:59.282Z,20.85
2023-01-20T16:08:32.672Z,21.23
2023-01-20T16:11:02.955Z,16.17
2023-01-20T16:13:30.400Z,20.25
2023-01-20T16:15:57.947Z,25.20
2023-01-20T16:18:25.242Z,21.02
2023-01-20T16:20:52.772Z,26.80
2023-01-20T16:23:19.963Z,27.17
2023-01-20T16:25:47.166Z,24.27
2023-01-20T16:28:19.836Z,29.55
2023-01-20T16:30:47.024Z,26.17
2023-01-20T16:33:20.146Z,23.13
2023-01-20T16:35:47.455Z,40.58
2023-01-20T16:38:15.666Z,36.42
2023-01-20T16:40:45.997Z,30.15
2023-01-20T16:43:13.206Z,32.17
2023-01-20T16:45:40.393Z,29.30
2023-01-20T16:48:09.240Z,29.63
2023-01-20T16:50:37.153Z,36.42
2023-01-20T16:53:04.523Z,36.40
2023-01-20T16:55:31.706Z,38.53
2023-01-20T16:57:58.918Z,51.92
2023-01-20T17:00:26.143Z,50.25
2023-01-20T17:02:54.095Z,43.67
2023-01-20T17:05:25.792Z,58.45
2023-01-20T17:07:54.086Z,58.25
2023-01-20T17:10:21.654Z,51.00
2023-01-20T17:12:49.190Z,41.20
2023-01-20T17:15:16.486Z,38.33
2023-01-20T17:17:43.953Z,40.13
2023-01-20T17:20:11.433Z,37.85
2023-01-20T17:22:39.474Z,37.35
2023-01-20T17:25:07.968Z,45.03
2023-01-20T17:27:35.552Z,42.67
2023-01-20T17:30:03.296Z,39.22
2023-01-20T17:32:30.453Z,38.70
2023-01-20T17:34:57.667Z,44.55
2023-01-20T17:37:24.857Z,35.85
2023-01-20T17:39:53.168Z,35.50
2023-01-20T17:42:20.349Z,39.70
2023-01-20T17:44:47.752Z,29.95
2023-01-20T17:47:14.944Z,34.13
2023-01-20T17:49:42.114Z,36.03
2023-01-20T17:52:09.275Z,32.92
2023-01-20T17:54:36.575Z,34.95
2023-01-20T17:57:06.720Z,32.38
2023-01-20T17:59:33.908Z,39.08
2023-01-20T18:02:01.114Z,49.47
2023-01-20T18:04:29.473Z,51.28
2023-01-20T18:06:56.681Z,55.78
2023-01-20T18:09:23.851Z,46.67
2023-01-20T18:11:51.036Z,42.25
2023-01-20T18:14:19.239Z,42.70
2023-01-20T18:16:47.875Z,42.28
2023-01-20T18:19:15.204Z,38.75
2023-01-20T18:21:43.883Z,40.10
2023-01-20T18:24:11.903Z,41.88
2023-01-20T18:26:40.592Z,54.22
2023-01-20T18:29:09.516Z,39.90
2023-01-20T18:31:36.776Z,40.85
2023-01-20T18:34:08.866Z,38.88
2023-01-20T18:36:37.947Z,48.90
2023-01-20T18:39:06.861Z,43.30
2023-01-20T18:41:36.600Z,41.03
2023-01-20T18:44:05.511Z,39.97
2023-01-20T18:46:32.842Z,46.40
2023-01-20T18:49:00.523Z,52.22
2023-01-20T18:51:28.849Z,48.65
2023-01-20T18:53:57.744Z,46.53
2023-01-20T18:56:25.358Z,41.97
2023-01-20T18:58:53.475Z,45.67
2023-01-20T19:01:22.517Z,38.22
2023-01-20T19:03:50.515Z,42.00
2023-01-20T19:06:19.030Z,42.92
2023-01-20T19:08:48.132Z,49.78
2023-01-20T19:11:17.703Z,41.25
2023-01-20T19:13:45.695Z,47.30
2023-01-20T19:16:13.334Z,43.72
2023-01-20T19:18:41.117Z,55.55
2023-01-20T19:21:09.607Z,46.47
2023-01-20T19:23:37.511Z,45.50
2023-01-20T19:26:05.879Z,41.95
2023-01-20T19:28:33.328Z,49.85
2023-01-20T19:31:14.154Z,48.25
2023-01-20T19:33:41.961Z,39.58
2023-01-20T19:36:12.070Z,44.42
2023-01-20T19:38:39.319Z,46.38
2023-01-20T19:41:13.954Z,47.92
2023-01-20T19:43:41.272Z,44.03
2023-01-20T19:46:09.651Z,44.38
2023-01-20T19:48:36.947Z,51.50
2023-01-20T19:51:05.062Z,48.42
2023-01-20T19:53:33.822Z,48.13
2023-01-20T19:56:10.000Z,45.72
2023-01-20T19:58:39.630Z,46.20
2023-01-20T20:01:07.801Z,46.53
2023-01-20T20:03:34.942Z,46.85
2023-01-20T20:06:02.646Z,41.45
2023-01-20T20:08:29.919Z,50.97
2023-01-20T20:10:57.164Z,46.03
2023-01-20T20:13:24.360Z,50.60
2023-01-20T20:15:59.973Z,46.38
2023-01-20T20:18:27.176Z,65.40
2023-01-20T20:20:54.370Z,74.50
2023-01-20T20:23:21.816Z,58.10
2023-01-20T20:25:56.221Z,50.50
2023-01-20T20:28:24.216Z,50.15
2023-01-20T20:30:51.926Z,51.35
2023-01-20T20:33:19.270Z,50.53
2023-01-20T20:35:46.510Z,54.20
2023-01-20T20:38:13.709Z,53.72
2023-01-20T20:40:40.908Z,66.90
2023-01-20T20:43:09.323Z,50.10
2023-01-20T20:45:36.527Z,51.13
2023-01-20T20:48:04.713Z,49.45
2023-01-20T20:50:31.984Z,51.83
2023-01-20T20:52:59.234Z,55.28
2023-01-20T20:55:26.469Z,45.92
2023-01-20T20:57:53.729Z,58.30
2023-01-20T21:00:23.552Z,54.50
2023-01-20T21:02:51.124Z,60.45
2023-01-20T21:05:19.164Z,55.80
2023-01-20T21:07:46.532Z,61.88
2023-01-20T21:10:16.571Z,55.72
2023-01-20T21:12:44.724Z,59.22
2023-01-20T21:15:12.188Z,53.35
2023-01-20T21:17:39.501Z,52.85
2023-01-20T21:20:07.471Z,50.45
2023-01-20T21:22:35.189Z,47.58
2023-01-20T21:25:02.631Z,50.22
2023-01-20T21:27:32.975Z,48.35
2023-01-20T21:30:00.277Z,53.50
2023-01-20T21:32:27.480Z,55.67
2023-01-20T21:34:55.289Z,49.28
2023-01-20T21:37:22.655Z,42.47
2023-01-20T21:39:49.954Z,44.33
2023-01-20T21:42:17.194Z,52.88
2023-01-20T21:44:44.444Z,45.92
2023-01-20T21:47:11.670Z,41.25
2023-01-20T21:49:57.374Z,46.72
2023-01-20T21:52:42.984Z,40.17
2023-01-20T21:55:19.226Z,46.40
2023-01-20T21:57:50.177Z,50.45
2023-01-20T22:00:18.834Z,53.13
2023-01-20T22:02:46.945Z,55.85
2023-01-20T22:05:14.219Z,47.35
2023-01-20T22:07:41.464Z,52.30
2023-01-20T22:10:09.510Z,50.67
2023-01-20T22:12:37.396Z,47.90
2023-01-20T22:15:05.053Z,51.60
2023-01-20T22:17:34.185Z,57.53
2023-01-20T22:20:01.411Z,48.55
2023-01-20T22:22:28.596Z,59.47
2023-01-20T22:24:55.870Z,53.33
2023-01-20T22:27:23.224Z,62.58
2023-01-20T22:29:51.341Z,62.13
2023-01-20T22:32:18.592Z,80.13
2023-01-20T22:34:45.753Z,64.78
2023-01-20T22:37:13.053Z,70.10
2023-01-20T22:39:40.301Z,70.68
2023-01-20T22:42:08.674Z,86.55
2023-01-20T22:44:35.832Z,69.05
2023-01-20T22:47:05.750Z,66.97
2023-01-20T22:49:32.910Z,57.30
2023-01-20T22:52:00.101Z,59.70
2023-01-20T22:54:27.302Z,63.25
2023-01-20T22:56:54.505Z,57.38
2023-01-20T22:59:22.082Z,57.75
2023-01-20T23:01:49.597Z,55.55
2023-01-20T23:04:16.830Z,58.58
2023-01-20T23:06:44.028Z,55.03
2023-01-20T23:09:12.803Z,54.50
2023-01-20T23:11:42.614Z,61.30
2023-01-20T23:14:13.911Z,49.25
2023-01-20T23:16:42.228Z,57.20
2023-01-20T23:19:10.056Z,77.10
2023-01-20T23:21:37.254Z,61.63
2023-01-20T23:24:04.569Z,54.85
2023-01-20T23:26:32.639Z,58.28
2023-01-20T23:29:00.317Z,69.10
2023-01-20T23:31:33.136Z,78.20
2023-01-20T23:34:00.405Z,68.15
2023-01-20T23:36:28.016Z,56.70
2023-01-20T23:38:55.514Z,54.80
2023-01-20T23:41:23.000Z,52.72
2023-01-20T23:43:50.633Z,59.95
2023-01-20T23:46:18.120Z,56.90
2023-01-20T23:48:46.476Z,59.17
2023-01-20T23:51:13.792Z,62.65
2023-01-20T23:53:41.285Z,48.70
2023-01-20T23:56:11.607Z,52.53
2023-01-20T23:58:39.504Z,48.63
