createdAt,value
2018-11-03T08:14:33.025Z,0
2018-11-03T08:15:41.648Z,337
2018-11-03T08:16:46.718Z,339
2018-11-03T08:17:54.443Z,347
2018-11-03T08:19:00.228Z,339
2018-11-03T08:20:06.584Z,336
2018-11-03T08:21:12.860Z,331
2018-11-03T08:23:06.980Z,327
2018-11-03T08:24:15.628Z,324
2018-11-03T08:25:22.700Z,316
2018-11-03T08:26:27.148Z,320
2018-11-03T08:27:33.953Z,318
2018-11-03T08:28:40.434Z,317
2018-11-03T08:30:00.513Z,316
2018-11-03T08:31:09.888Z,315
2018-11-03T08:32:15.998Z,315
2018-11-03T08:33:24.868Z,314
2018-11-03T08:34:32.931Z,314
2018-11-03T08:35:39.506Z,314
2018-11-03T08:36:47.894Z,311
2018-11-03T08:37:53.332Z,313
2018-11-03T08:38:58.978Z,311
2018-11-03T08:40:05.328Z,293
2018-11-03T08:41:15.865Z,316
2018-11-03T08:42:21.893Z,314
2018-11-03T08:43:27.348Z,316
2018-11-03T08:44:34.515Z,316
2018-11-03T08:45:46.363Z,315
2018-11-03T08:46:54.958Z,317
2018-11-03T08:48:08.481Z,313
2018-11-03T08:49:15.530Z,312
2018-11-03T08:50:21.036Z,312
2018-11-03T08:51:25.429Z,311
2018-11-03T08:52:33.945Z,311
2018-11-03T08:53:40.462Z,311
2018-11-03T08:54:50.468Z,311
2018-11-03T08:55:55.607Z,311
2018-11-03T08:57:00.631Z,311
2018-11-03T08:58:05.370Z,308
2018-11-03T08:59:11.089Z,309
2018-11-03T09:00:17.575Z,309
2018-11-03T09:01:24.039Z,310
2018-11-03T09:02:31.213Z,310
2018-11-03T09:03:36.208Z,309
2018-11-03T09:04:44.395Z,309
2018-11-03T09:05:49.379Z,306
2018-11-03T09:06:58.717Z,306
2018-11-03T09:08:04.377Z,306
2018-11-03T09:09:12.527Z,306
2018-11-03T09:10:20.570Z,306
2018-11-03T09:11:28.686Z,306
2018-11-03T09:12:35.719Z,306
2018-11-03T09:13:41.409Z,306
2018-11-03T09:14:49.598Z,306
2018-11-03T09:15:54.278Z,306
2018-11-03T09:17:04.984Z,307
2018-11-03T09:18:11.097Z,303
2018-11-03T09:19:19.832Z,307
2018-11-03T09:20:25.830Z,307
2018-11-03T09:21:32.574Z,307
2018-11-03T09:22:40.039Z,306
2018-11-03T09:23:46.029Z,303
2018-11-03T09:24:52.426Z,307
2018-11-03T09:26:00.516Z,306
2018-11-03T09:27:11.006Z,307
2018-11-03T09:28:19.256Z,307
2018-11-03T09:29:30.618Z,307
2018-11-03T09:30:35.289Z,306
2018-11-03T09:31:48.577Z,304
2018-11-03T09:32:56.586Z,270
2018-11-03T09:34:04.039Z,277
2018-11-03T09:35:09.289Z,297
2018-11-03T09:36:18.528Z,300
2018-11-03T09:37:27.387Z,293
2018-11-03T09:38:35.312Z,302
2018-11-03T09:39:41.327Z,301
2018-11-03T09:40:49.966Z,302
2018-11-03T09:41:57.116Z,282
2018-11-03T09:43:03.758Z,304
2018-11-03T09:44:10.768Z,270
2018-11-03T09:45:18.076Z,291
2018-11-03T09:46:25.798Z,290
2018-11-03T09:47:31.258Z,295
2018-11-03T09:48:38.229Z,306
2018-11-03T09:49:44.289Z,305
2018-11-03T09:50:50.853Z,305
2018-11-03T09:52:00.049Z,305
2018-11-03T09:53:06.188Z,305
2018-11-03T09:54:15.286Z,283
2018-11-03T09:55:21.946Z,295
2018-11-03T09:56:29.130Z,306
2018-11-03T09:57:37.197Z,306
2018-11-03T09:58:43.308Z,305
2018-11-03T09:59:52.016Z,306
2018-11-03T10:01:00.607Z,306
2018-11-03T10:02:07.179Z,306
2018-11-03T10:03:17.616Z,306
2018-11-03T10:04:23.319Z,306
2018-11-03T10:05:51.941Z,222
2018-11-03T10:07:00.873Z,153
2018-11-03T10:08:08.523Z,271
2018-11-03T10:09:15.043Z,279
2018-11-03T10:10:25.044Z,299
2018-11-03T10:11:32.383Z,300
2018-11-03T10:12:39.982Z,297
2018-11-03T10:13:48.216Z,300
2018-11-03T10:14:54.373Z,300
2018-11-03T10:16:02.478Z,302
2018-11-03T10:17:12.164Z,299
2018-11-03T10:18:18.402Z,298
2018-11-03T10:19:49.334Z,299
2018-11-03T10:21:26.513Z,273
2018-11-03T10:22:38.092Z,277
2018-11-03T10:23:44.273Z,260
2018-11-03T10:25:03.698Z,254
2018-11-03T10:26:30.101Z,0
2018-11-03T11:40:14.805Z,300
2018-11-03T11:41:25.404Z,300
2018-11-03T11:42:32.038Z,300
2018-11-03T11:43:53.625Z,256
2018-11-03T11:45:02.294Z,247
2018-11-03T11:46:39.557Z,247
2018-11-03T11:47:47.394Z,232
2018-11-03T11:48:55.675Z,231
2018-11-03T11:50:03.646Z,231
2018-11-03T11:51:48.944Z,226
2018-11-03T11:52:57.665Z,229
2018-11-03T11:54:08.255Z,230
2018-11-03T11:55:36.264Z,230
2018-11-03T11:56:47.784Z,229
2018-11-03T11:58:01.632Z,230
2018-11-03T11:59:30.565Z,230
2018-11-03T12:00:50.453Z,229
2018-11-03T12:02:00.215Z,229
2018-11-03T12:03:07.387Z,229
2018-11-03T12:04:16.855Z,218
2018-11-03T12:06:11.687Z,221
2018-11-03T12:07:19.736Z,230
2018-11-03T12:08:28.146Z,234
2018-11-03T12:10:01.538Z,233
2018-11-03T12:11:09.042Z,285
2018-11-03T12:13:44.694Z,0
2018-11-03T12:15:00.075Z,288
2018-11-03T12:16:06.047Z,287
2018-11-03T12:17:13.664Z,287
2018-11-03T12:18:23.654Z,288
2018-11-03T12:19:33.546Z,288
2018-11-03T12:20:42.764Z,287
2018-11-03T12:21:50.184Z,288
2018-11-03T12:22:57.561Z,288
2018-11-03T12:24:07.984Z,288
2018-11-03T12:25:17.971Z,288
2018-11-03T12:26:27.664Z,283
2018-11-03T12:27:33.914Z,280
2018-11-03T12:28:41.484Z,286
2018-11-03T12:29:48.114Z,284
2018-11-03T12:31:03.274Z,284
2018-11-03T12:32:14.874Z,283
2018-11-03T12:33:20.604Z,282
2018-11-03T12:34:28.054Z,281
2018-11-03T12:35:59.915Z,280
2018-11-03T12:37:13.732Z,279
2018-11-03T12:38:22.514Z,279
2018-11-03T12:39:31.084Z,278
2018-11-03T12:40:38.467Z,278
2018-11-03T12:41:44.440Z,278
2018-11-03T12:44:00.959Z,278
2018-11-03T12:45:08.932Z,278
2018-11-03T12:46:18.419Z,277
2018-11-03T12:47:27.169Z,278
2018-11-03T12:48:36.109Z,278
2018-11-03T12:49:44.739Z,278
2018-11-03T12:50:52.129Z,277
2018-11-03T12:51:58.699Z,278
2018-11-03T12:53:08.609Z,277
2018-11-03T12:54:14.190Z,276
2018-11-03T12:55:20.229Z,277
2018-11-03T12:56:27.438Z,277
2018-11-03T12:57:33.539Z,276
2018-11-03T12:58:42.520Z,276
2018-11-03T12:59:52.969Z,275
2018-11-03T13:01:00.869Z,278
2018-11-03T13:02:09.209Z,278
2018-11-03T13:03:15.748Z,278
2018-11-03T13:04:26.269Z,278
2018-11-03T13:05:31.589Z,278
2018-11-03T13:06:46.919Z,279
2018-11-03T13:07:58.104Z,279
2018-11-03T13:09:08.069Z,279
2018-11-03T13:10:15.561Z,279
2018-11-03T13:11:24.289Z,279
2018-11-03T13:12:32.959Z,279
2018-11-03T13:13:40.009Z,278
2018-11-03T13:14:45.399Z,279
2018-11-03T13:15:51.871Z,279
2018-11-03T13:17:02.669Z,280
2018-11-03T13:18:10.158Z,280
2018-11-03T13:19:19.098Z,280
2018-11-03T13:20:34.150Z,280
2018-11-03T13:21:44.308Z,280
2018-11-03T13:22:50.608Z,279
2018-11-03T13:24:57.165Z,250
2018-11-03T13:26:03.133Z,300
2018-11-03T13:27:09.431Z,297
2018-11-03T13:28:14.345Z,302
2018-11-03T13:29:24.765Z,299
2018-11-03T13:30:30.473Z,279
2018-11-03T13:31:42.308Z,282
2018-11-03T13:32:49.883Z,281
2018-11-03T13:33:54.552Z,280
2018-11-03T13:35:00.492Z,268
2018-11-03T13:36:05.293Z,282
2018-11-03T13:37:13.301Z,282
2018-11-03T13:38:30.316Z,281
2018-11-03T13:39:36.936Z,278
2018-11-03T13:41:02.134Z,278
2018-11-03T13:42:16.552Z,280
2018-11-03T13:43:21.301Z,279
2018-11-03T13:44:26.424Z,280
2018-11-03T13:45:32.645Z,280
2018-11-03T13:46:37.393Z,280
2018-11-03T13:47:43.786Z,274
2018-11-03T13:48:48.885Z,277
2018-11-03T13:49:54.689Z,278
2018-11-03T13:51:00.319Z,280
2018-11-03T13:53:01.560Z,279
2018-11-03T13:54:08.609Z,279
2018-11-03T13:55:15.080Z,277
2018-11-03T13:56:21.599Z,279
2018-11-03T13:57:30.611Z,278
2018-11-03T13:58:37.070Z,279
2018-11-03T13:59:46.901Z,275
2018-11-03T14:01:05.878Z,279
2018-11-03T14:02:20.919Z,288
2018-11-03T14:03:33.280Z,267
2018-11-03T14:04:42.790Z,282
2018-11-03T14:05:49.609Z,281
2018-11-03T14:07:51.730Z,277
2018-11-03T14:10:26.884Z,280
2018-11-03T14:11:38.914Z,275
2018-11-03T14:12:49.434Z,281
2018-11-03T14:13:59.456Z,281
2018-11-03T14:15:05.464Z,279
2018-11-03T14:17:11.865Z,279
2018-11-03T14:18:18.775Z,276
2018-11-03T16:23:15.734Z,0
2018-11-03T16:24:21.973Z,296
2018-11-03T16:25:28.272Z,296
2018-11-03T16:26:36.893Z,296
2018-11-03T16:27:45.612Z,296
2018-11-03T16:29:00.474Z,296
2018-11-03T16:30:06.353Z,296
2018-11-03T16:31:12.856Z,296
2018-11-03T16:32:18.659Z,296
2018-11-03T16:33:26.601Z,296
2018-11-03T16:34:34.413Z,295
2018-11-03T16:35:40.681Z,293
2018-11-03T16:36:46.133Z,287
2018-11-03T16:37:53.275Z,285
2018-11-03T16:38:59.107Z,285
2018-11-03T16:40:07.387Z,283
2018-11-03T16:41:15.668Z,275
2018-11-03T16:42:26.387Z,273
2018-11-03T16:43:36.667Z,263
2018-11-03T16:44:46.313Z,258
2018-11-03T16:45:54.161Z,245
2018-11-03T16:47:01.453Z,239
2018-11-03T16:48:08.093Z,239
2018-11-03T16:49:17.194Z,258
2018-11-03T16:50:27.014Z,266
2018-11-03T16:51:34.888Z,272
2018-11-03T16:52:40.669Z,282
2018-11-03T16:53:49.670Z,294
2018-11-03T16:54:57.976Z,306
2018-11-03T16:56:07.988Z,237
2018-11-03T16:57:14.066Z,237
2018-11-03T16:58:23.018Z,250
2018-11-03T16:59:30.669Z,131
2018-11-03T17:00:35.727Z,83
2018-11-03T17:01:41.829Z,81
2018-11-03T17:02:48.227Z,79
2018-11-03T17:03:56.168Z,90
2018-11-03T17:05:01.928Z,71
2018-11-03T17:06:08.627Z,68
2018-11-03T17:07:14.547Z,62
2018-11-03T17:08:21.346Z,53
2018-11-03T17:09:29.389Z,49
2018-11-03T17:10:39.048Z,50
2018-11-03T17:11:47.307Z,49
2018-11-03T17:12:52.913Z,49
2018-11-03T17:13:59.387Z,50
2018-11-03T17:15:05.909Z,52
2018-11-03T17:16:13.508Z,59
2018-11-03T17:17:23.207Z,60
2018-11-03T17:18:31.092Z,60
2018-11-03T17:19:37.333Z,60
2018-11-03T17:20:42.733Z,62
2018-11-03T17:21:51.863Z,62
2018-11-03T17:22:58.817Z,65
2018-11-03T17:24:05.231Z,74
2018-11-03T17:25:12.859Z,74
2018-11-03T17:26:18.739Z,74
2018-11-03T17:27:23.981Z,74
2018-11-03T17:28:29.692Z,74
2018-11-03T17:29:36.331Z,74
2018-11-03T17:30:41.737Z,73
2018-11-03T17:31:54.746Z,73
