createdAt,value
2023-05-07T00:00:32.831Z,0.00
2023-05-07T00:01:32.827Z,0.00
2023-05-07T00:03:33.027Z,0.00
2023-05-07T00:04:32.933Z,0.00
2023-05-07T00:05:33.233Z,0.00
2023-05-07T00:07:32.991Z,0.00
2023-05-07T00:09:33.047Z,0.00
2023-05-07T00:10:33.171Z,0.00
2023-05-07T00:11:34.150Z,0.00
2023-05-07T00:12:33.438Z,0.00
2023-05-07T00:13:33.167Z,0.00
2023-05-07T00:14:33.216Z,0.00
2023-05-07T00:15:33.222Z,0.00
2023-05-07T00:16:33.285Z,0.00
2023-05-07T00:17:33.333Z,0.00
2023-05-07T00:18:33.311Z,0.00
2023-05-07T00:19:33.651Z,0.00
2023-05-07T00:21:33.400Z,0.00
2023-05-07T00:22:33.430Z,0.00
2023-05-07T00:23:33.456Z,0.00
2023-05-07T00:24:33.484Z,0.00
2023-05-07T00:25:33.514Z,0.00
2023-05-07T00:26:33.863Z,0.00
2023-05-07T00:28:33.602Z,0.00
2023-05-07T00:29:33.630Z,0.00
2023-05-07T00:30:33.666Z,0.00
2023-05-07T00:33:33.755Z,0.00
2023-05-07T00:34:34.074Z,0.00
2023-05-07T00:35:33.805Z,0.00
2023-05-07T00:36:33.836Z,0.00
2023-05-07T00:37:33.867Z,0.00
2023-05-07T00:38:33.886Z,0.00
2023-05-07T00:39:33.919Z,0.00
2023-05-07T00:41:33.975Z,0.00
2023-05-07T00:43:34.430Z,0.00
2023-05-07T00:44:34.079Z,0.00
2023-05-07T00:45:34.102Z,0.00
2023-05-07T00:46:34.252Z,0.00
2023-05-07T00:48:34.191Z,0.00
2023-05-07T00:49:34.215Z,0.00
2023-05-07T00:51:34.541Z,0.00
2023-05-07T00:52:34.297Z,0.00
2023-05-07T00:53:34.341Z,0.00
2023-05-07T00:54:34.356Z,0.00
2023-05-07T00:55:34.385Z,0.00
2023-05-07T00:56:34.413Z,0.00
2023-05-07T00:57:34.744Z,0.00
2023-05-07T00:58:34.475Z,0.00
2023-05-07T00:59:34.598Z,0.00
2023-05-07T01:00:34.528Z,0.00
2023-05-07T01:01:34.622Z,0.00
2023-05-07T01:02:34.597Z,0.00
2023-05-07T01:04:34.876Z,0.00
2023-05-07T01:05:34.983Z,0.00
2023-05-07T01:06:34.716Z,0.00
2023-05-07T01:09:34.796Z,0.00
2023-05-07T01:10:34.850Z,0.00
2023-05-07T01:11:34.857Z,0.00
2023-05-07T01:13:35.209Z,0.00
2023-05-07T01:14:34.937Z,0.00
2023-05-07T01:15:35.071Z,0.00
2023-05-07T01:16:35.066Z,0.00
2023-05-07T01:17:35.091Z,0.00
2023-05-07T01:19:35.408Z,0.00
2023-05-07T01:21:35.156Z,0.00
2023-05-07T01:23:35.202Z,0.00
2023-05-07T01:24:35.269Z,0.00
2023-05-07T01:25:35.264Z,0.00
2023-05-07T01:26:35.595Z,0.00
2023-05-07T01:27:35.318Z,0.00
2023-05-07T01:28:35.454Z,0.00
2023-05-07T01:29:35.399Z,0.00
2023-05-07T01:30:35.406Z,0.00
2023-05-07T01:31:35.561Z,0.00
2023-05-07T01:32:35.490Z,0.00
2023-05-07T01:34:35.842Z,0.00
2023-05-07T01:36:35.589Z,0.00
2023-05-07T01:38:35.638Z,0.00
2023-05-07T01:39:35.729Z,0.00
2023-05-07T01:40:35.706Z,0.00
2023-05-07T01:42:36.155Z,0.00
2023-05-07T01:43:35.800Z,0.00
2023-05-07T01:44:35.821Z,0.00
2023-05-07T01:45:35.838Z,0.00
2023-05-07T01:47:36.022Z,0.00
2023-05-07T01:49:36.258Z,0.00
2023-05-07T01:51:36.011Z,0.00
2023-05-07T01:53:36.179Z,0.00
2023-05-07T01:56:36.165Z,0.00
2023-05-07T01:58:36.510Z,0.00
2023-05-07T01:59:36.242Z,0.00
2023-05-07T02:00:36.336Z,0.00
2023-05-07T02:01:36.367Z,0.00
2023-05-07T02:04:36.406Z,0.00
2023-05-07T02:05:36.713Z,0.00
2023-05-07T02:06:36.448Z,0.00
2023-05-07T02:07:36.477Z,0.00
2023-05-07T02:08:36.500Z,0.00
2023-05-07T02:09:36.533Z,0.00
2023-05-07T02:10:36.561Z,0.00
2023-05-07T02:11:36.890Z,0.00
2023-05-07T02:12:36.664Z,0.00
2023-05-07T02:13:36.651Z,0.00
2023-05-07T02:14:36.690Z,0.00
2023-05-07T02:15:36.705Z,0.00
2023-05-07T02:16:36.796Z,0.00
2023-05-07T02:18:37.090Z,0.00
2023-05-07T02:19:36.828Z,0.00
2023-05-07T02:20:36.945Z,0.00
2023-05-07T02:24:36.974Z,0.00
2023-05-07T02:26:37.329Z,0.00
2023-05-07T02:27:37.061Z,0.00
2023-05-07T02:28:37.090Z,0.00
2023-05-07T02:29:37.128Z,0.00
2023-05-07T02:30:37.149Z,0.00
2023-05-07T02:31:37.204Z,0.00
2023-05-07T02:32:37.519Z,0.00
2023-05-07T02:33:37.232Z,0.00
2023-05-07T02:35:37.291Z,0.00
2023-05-07T02:36:37.525Z,0.00
2023-05-07T02:37:37.402Z,0.00
2023-05-07T02:38:37.395Z,0.00
2023-05-07T02:42:37.805Z,0.00
2023-05-07T02:43:37.521Z,0.00
2023-05-07T02:44:37.550Z,0.00
2023-05-07T02:45:37.649Z,0.00
2023-05-07T02:46:37.601Z,0.00
2023-05-07T02:47:37.667Z,0.00
2023-05-07T02:48:37.914Z,0.00
2023-05-07T02:49:37.694Z,0.00
2023-05-07T02:50:37.829Z,0.00
2023-05-07T02:51:37.751Z,0.00
2023-05-07T02:52:37.871Z,0.00
2023-05-07T02:53:37.917Z,0.00
2023-05-07T02:54:38.233Z,0.00
2023-05-07T02:55:37.864Z,0.00
2023-05-07T02:56:37.890Z,0.00
2023-05-07T02:57:37.934Z,0.00
2023-05-07T02:58:37.950Z,0.00
2023-05-07T02:59:37.994Z,0.00
2023-05-07T03:00:38.307Z,0.00
2023-05-07T03:03:38.154Z,0.00
2023-05-07T03:04:38.193Z,0.00
2023-05-07T03:06:38.191Z,0.00
2023-05-07T03:07:38.217Z,0.00
2023-05-07T03:08:38.315Z,0.00
2023-05-07T03:09:38.269Z,0.00
2023-05-07T03:10:38.300Z,0.00
2023-05-07T03:12:38.426Z,0.00
2023-05-07T03:13:38.679Z,0.00
2023-05-07T03:14:38.444Z,0.00
2023-05-07T03:16:38.474Z,0.00
2023-05-07T03:17:38.526Z,0.00
2023-05-07T03:18:38.547Z,0.00
2023-05-07T03:19:38.595Z,0.00
2023-05-07T03:20:38.959Z,0.00
2023-05-07T03:21:38.609Z,0.00
2023-05-07T03:22:38.641Z,0.00
2023-05-07T03:23:38.664Z,0.00
2023-05-07T03:24:38.712Z,0.00
2023-05-07T03:25:38.726Z,0.00
2023-05-07T03:26:38.760Z,0.00
2023-05-07T03:27:39.100Z,0.00
2023-05-07T03:28:38.811Z,0.00
2023-05-07T03:29:38.848Z,0.00
2023-05-07T03:30:38.871Z,4.00
2023-05-07T03:31:38.935Z,4.00
2023-05-07T03:32:38.959Z,4.00
2023-05-07T03:33:39.003Z,0.00
2023-05-07T03:34:39.328Z,4.00
2023-05-07T03:35:39.008Z,4.00
2023-05-07T03:36:39.044Z,8.00
2023-05-07T03:37:39.078Z,4.00
2023-05-07T03:38:39.094Z,8.00
2023-05-07T03:39:39.132Z,8.00
2023-05-07T03:40:39.325Z,8.00
2023-05-07T03:41:39.484Z,12.00
2023-05-07T03:43:39.241Z,16.00
2023-05-07T03:44:39.261Z,16.00
2023-05-07T03:45:39.320Z,20.00
2023-05-07T03:46:39.379Z,20.00
2023-05-07T03:47:39.370Z,24.00
2023-05-07T03:48:39.627Z,28.00
2023-05-07T03:49:39.464Z,28.00
2023-05-07T03:51:39.467Z,40.00
2023-05-07T03:52:39.523Z,40.00
2023-05-07T03:53:39.528Z,48.00
2023-05-07T03:54:39.853Z,48.00
2023-05-07T03:55:39.702Z,56.00
2023-05-07T03:56:39.708Z,60.00
2023-05-07T03:57:39.641Z,68.00
2023-05-07T03:58:39.670Z,76.00
2023-05-07T03:59:39.711Z,80.00
2023-05-07T04:00:40.039Z,88.00
2023-05-07T04:01:39.763Z,88.00
2023-05-07T04:02:40.012Z,96.00
2023-05-07T04:03:39.856Z,104.00
2023-05-07T04:04:39.849Z,116.00
2023-05-07T04:05:39.872Z,128.00
2023-05-07T04:06:40.149Z,140.00
2023-05-07T04:07:39.928Z,148.00
2023-05-07T04:08:39.967Z,160.00
2023-05-07T04:09:39.993Z,172.00
2023-05-07T04:10:40.017Z,184.00
2023-05-07T04:12:40.209Z,208.00
2023-05-07T04:13:40.402Z,220.00
2023-05-07T04:14:40.127Z,236.00
2023-05-07T04:15:40.159Z,256.00
2023-05-07T04:16:40.205Z,272.00
2023-05-07T04:17:40.249Z,288.00
2023-05-07T04:18:40.241Z,300.00
2023-05-07T04:19:40.272Z,308.00
2023-05-07T04:20:40.604Z,320.00
2023-05-07T04:21:40.332Z,328.00
2023-05-07T04:22:40.355Z,344.00
2023-05-07T04:23:40.389Z,360.00
2023-05-07T04:24:40.413Z,376.00
2023-05-07T04:25:40.443Z,396.00
2023-05-07T04:26:40.469Z,420.00
2023-05-07T04:27:40.798Z,444.00
2023-05-07T04:28:40.622Z,472.00
2023-05-07T04:29:40.557Z,496.00
2023-05-07T04:30:40.597Z,520.00
2023-05-07T04:31:40.650Z,540.00
2023-05-07T04:32:40.653Z,560.00
2023-05-07T04:33:40.691Z,580.00
2023-05-07T04:34:41.008Z,604.00
2023-05-07T04:35:40.725Z,616.00
2023-05-07T04:36:40.753Z,624.00
2023-05-07T04:37:40.781Z,636.00
2023-05-07T04:39:40.846Z,644.00
2023-05-07T04:40:40.866Z,628.00
2023-05-07T04:41:41.205Z,620.00
2023-05-07T04:42:40.950Z,616.00
2023-05-07T04:43:40.954Z,632.00
2023-05-07T04:44:41.079Z,640.00
2023-05-07T04:45:41.041Z,648.00
2023-05-07T04:46:41.070Z,660.00
2023-05-07T04:47:41.113Z,672.00
2023-05-07T04:48:41.404Z,684.00
2023-05-07T04:49:41.223Z,692.00
2023-05-07T04:50:41.254Z,700.00
2023-05-07T04:51:41.182Z,712.00
2023-05-07T04:52:41.215Z,740.00
2023-05-07T04:53:41.242Z,772.00
2023-05-07T04:55:41.307Z,848.00
2023-05-07T04:56:41.623Z,880.00
2023-05-07T04:57:41.352Z,908.00
2023-05-07T04:58:41.380Z,932.00
2023-05-07T04:59:41.421Z,944.00
2023-05-07T05:00:41.464Z,972.00
2023-05-07T05:01:41.579Z,992.00
2023-05-07T05:02:41.573Z,1020.00
2023-05-07T05:03:41.867Z,1028.00
2023-05-07T05:04:41.569Z,1040.00
2023-05-07T05:05:41.597Z,1044.00
2023-05-07T05:06:41.613Z,1052.00
2023-05-07T05:08:41.671Z,1072.00
2023-05-07T05:09:41.799Z,1080.00
2023-05-07T05:10:41.983Z,1092.00
2023-05-07T05:11:41.758Z,1108.00
2023-05-07T05:12:41.804Z,1128.00
2023-05-07T05:13:41.813Z,1152.00
2023-05-07T05:14:41.842Z,1172.00
2023-05-07T05:15:41.878Z,1196.00
2023-05-07T05:16:42.100Z,1220.00
2023-05-07T05:18:42.210Z,1256.00
2023-05-07T05:19:41.992Z,1280.00
2023-05-07T05:20:42.032Z,1304.00
2023-05-07T05:21:42.041Z,1324.00
2023-05-07T05:22:42.095Z,1340.00
2023-05-07T05:23:42.099Z,1352.00
2023-05-07T05:24:42.134Z,1356.00
2023-05-07T05:25:42.462Z,1356.00
2023-05-07T05:26:42.184Z,1352.00
2023-05-07T05:27:42.218Z,1352.00
2023-05-07T05:28:42.244Z,1344.00
2023-05-07T05:29:42.275Z,1336.00
2023-05-07T05:30:42.299Z,1332.00
2023-05-07T05:31:42.343Z,1332.00
2023-05-07T05:32:42.506Z,1332.00
2023-05-07T05:33:42.386Z,1332.00
2023-05-07T05:36:42.482Z,1308.00
2023-05-07T05:37:42.506Z,1312.00
2023-05-07T05:38:42.936Z,1308.00
2023-05-07T05:39:42.558Z,1304.00
2023-05-07T05:40:42.588Z,1300.00
2023-05-07T05:41:42.619Z,1304.00
2023-05-07T05:42:42.651Z,1312.00
2023-05-07T05:43:42.678Z,1320.00
2023-05-07T05:44:42.709Z,1340.00
2023-05-07T05:45:43.033Z,1360.00
2023-05-07T05:46:42.820Z,1384.00
2023-05-07T05:47:42.858Z,1416.00
2023-05-07T05:48:42.975Z,1444.00
2023-05-07T05:49:42.854Z,1480.00
2023-05-07T05:50:42.872Z,1520.00
2023-05-07T05:51:42.922Z,1560.00
2023-05-07T05:52:43.230Z,1600.00
2023-05-07T05:54:43.093Z,1656.00
2023-05-07T05:55:43.019Z,1680.00
2023-05-07T05:56:43.049Z,1696.00
2023-05-07T05:57:43.073Z,1704.00
2023-05-07T05:58:43.148Z,1708.00
2023-05-07T05:59:43.389Z,1716.00
2023-05-07T06:00:43.164Z,1724.00
2023-05-07T06:01:43.224Z,1736.00
2023-05-07T06:02:43.331Z,1748.00
2023-05-07T06:03:43.249Z,1768.00
2023-05-07T06:04:43.518Z,1788.00
2023-05-07T06:05:43.304Z,1808.00
2023-05-07T06:06:43.643Z,1832.00
2023-05-07T06:07:43.363Z,1852.00
2023-05-07T06:08:43.388Z,1880.00
2023-05-07T06:09:43.418Z,1908.00
2023-05-07T06:10:43.452Z,1932.00
2023-05-07T06:11:43.492Z,1968.00
2023-05-07T06:12:43.546Z,2008.00
2023-05-07T06:13:43.837Z,2036.00
2023-05-07T06:14:43.560Z,2056.00
2023-05-07T06:15:43.607Z,2072.00
2023-05-07T06:16:43.711Z,2088.00
2023-05-07T06:17:43.705Z,2120.00
2023-05-07T06:18:43.677Z,2160.00
2023-05-07T06:19:43.962Z,2200.00
2023-05-07T06:20:43.832Z,2240.00
2023-05-07T06:21:43.763Z,2276.00
2023-05-07T06:22:43.794Z,2332.00
2023-05-07T06:23:43.841Z,2396.00
2023-05-07T06:24:43.856Z,2500.00
2023-05-07T06:25:44.183Z,2496.00
2023-05-07T06:26:43.952Z,2496.00
2023-05-07T06:27:43.941Z,2524.00
2023-05-07T06:28:43.966Z,2572.00
2023-05-07T06:29:44.005Z,2632.00
2023-05-07T06:30:44.027Z,2708.00
2023-05-07T06:31:44.391Z,2764.00
2023-05-07T06:33:44.122Z,2920.00
2023-05-07T06:34:44.397Z,2992.00
2023-05-07T06:35:44.185Z,3044.00
2023-05-07T06:36:44.295Z,3084.00
2023-05-07T06:37:44.229Z,3124.00
2023-05-07T06:38:44.524Z,3160.00
2023-05-07T06:39:44.335Z,3168.00
2023-05-07T06:40:44.324Z,3160.00
2023-05-07T06:41:44.347Z,3160.00
2023-05-07T06:42:44.380Z,3156.00
2023-05-07T06:43:44.419Z,3140.00
2023-05-07T06:44:44.431Z,3140.00
2023-05-07T06:45:44.718Z,3148.00
2023-05-07T06:46:44.571Z,3164.00
2023-05-07T06:47:44.574Z,3180.00
2023-05-07T06:48:44.552Z,3188.00
2023-05-07T06:49:44.583Z,3192.00
2023-05-07T06:50:44.610Z,3196.00
2023-05-07T06:51:44.639Z,3204.00
2023-05-07T06:52:45.057Z,3220.00
2023-05-07T06:53:44.696Z,3232.00
2023-05-07T06:55:44.757Z,3236.00
2023-05-07T06:56:44.782Z,3236.00
2023-05-07T06:57:44.816Z,3240.00
2023-05-07T06:58:44.854Z,3236.00
2023-05-07T06:59:45.170Z,3236.00
2023-05-07T07:01:44.986Z,3224.00
2023-05-07T07:02:45.000Z,3224.00
2023-05-07T07:03:44.986Z,3224.00
2023-05-07T07:04:45.044Z,3232.00
2023-05-07T07:05:45.063Z,3236.00
2023-05-07T07:06:45.372Z,3244.00
2023-05-07T07:07:45.138Z,3248.00
2023-05-07T07:08:45.238Z,3252.00
2023-05-07T07:09:45.170Z,3256.00
2023-05-07T07:10:45.184Z,3280.00
2023-05-07T07:11:45.240Z,3300.00
2023-05-07T07:12:45.273Z,3320.00
2023-05-07T07:13:45.570Z,3344.00
2023-05-07T07:14:45.302Z,3360.00
2023-05-07T07:15:45.356Z,3360.00
2023-05-07T07:16:45.360Z,3364.00
2023-05-07T07:17:45.442Z,3380.00
2023-05-07T07:18:45.534Z,3396.00
2023-05-07T07:19:45.449Z,3436.00
2023-05-07T07:20:45.784Z,3508.00
2023-05-07T07:21:45.504Z,3572.00
2023-05-07T07:22:45.542Z,3632.00
2023-05-07T07:23:45.561Z,3668.00
2023-05-07T07:24:45.617Z,3692.00
2023-05-07T07:25:45.626Z,3684.00
2023-05-07T07:26:45.647Z,3692.00
2023-05-07T07:27:45.986Z,3724.00
2023-05-07T07:28:45.797Z,3780.00
2023-05-07T07:29:45.748Z,3848.00
2023-05-07T07:30:45.830Z,3964.00
2023-05-07T07:31:45.813Z,4084.00
2023-05-07T07:32:45.869Z,4156.00
2023-05-07T07:33:45.857Z,4172.00
2023-05-07T07:34:46.190Z,4148.00
2023-05-07T07:35:45.920Z,4044.00
2023-05-07T07:36:46.986Z,3912.00
2023-05-07T07:37:45.984Z,3812.00
2023-05-07T07:38:46.017Z,3736.00
2023-05-07T07:39:46.035Z,3676.00
2023-05-07T07:40:46.084Z,3640.00
2023-05-07T07:41:46.389Z,3616.00
2023-05-07T07:42:46.123Z,3612.00
2023-05-07T07:43:46.155Z,3612.00
2023-05-07T07:44:46.183Z,3632.00
2023-05-07T07:45:46.212Z,3656.00
2023-05-07T07:46:46.300Z,3680.00
2023-05-07T07:48:46.309Z,3676.00
2023-05-07T07:49:46.588Z,3660.00
2023-05-07T07:50:46.728Z,3644.00
2023-05-07T07:51:46.390Z,3632.00
2023-05-07T07:52:46.418Z,3624.00
2023-05-07T07:53:46.449Z,3652.00
2023-05-07T07:54:46.482Z,3688.00
2023-05-07T07:55:46.522Z,3704.00
2023-05-07T07:56:46.946Z,3760.00
2023-05-07T07:57:46.569Z,3784.00
2023-05-07T07:58:46.619Z,3864.00
2023-05-07T07:59:46.634Z,3872.00
2023-05-07T08:00:46.661Z,3944.00
2023-05-07T08:01:46.771Z,3880.00
2023-05-07T08:02:46.791Z,3828.00
2023-05-07T08:04:46.803Z,3856.00
2023-05-07T08:05:46.804Z,4016.00
2023-05-07T08:06:46.837Z,4104.00
2023-05-07T08:07:46.865Z,4296.00
2023-05-07T08:08:46.900Z,4320.00
2023-05-07T08:09:46.925Z,4448.00
2023-05-07T08:10:47.285Z,4464.00
2023-05-07T08:11:46.988Z,4440.00
2023-05-07T08:12:47.059Z,4436.00
2023-05-07T08:13:47.063Z,4448.00
2023-05-07T08:14:47.082Z,4432.00
2023-05-07T08:15:47.106Z,4492.00
2023-05-07T08:16:47.199Z,4468.00
2023-05-07T08:17:47.455Z,4408.00
2023-05-07T08:18:47.266Z,4380.00
2023-05-07T08:19:47.298Z,4340.00
2023-05-07T08:20:47.294Z,4224.00
2023-05-07T08:21:47.308Z,4176.00
2023-05-07T08:22:47.385Z,4144.00
2023-05-07T08:23:47.346Z,4136.00
2023-05-07T08:24:47.692Z,4092.00
2023-05-07T08:25:47.412Z,4188.00
2023-05-07T08:26:47.842Z,4264.00
2023-05-07T08:27:47.472Z,4232.00
2023-05-07T08:28:47.536Z,4244.00
2023-05-07T08:29:47.533Z,4292.00
2023-05-07T08:30:47.587Z,4372.00
2023-05-07T08:31:47.893Z,4476.00
2023-05-07T08:32:47.664Z,4556.00
2023-05-07T08:33:47.651Z,4664.00
2023-05-07T08:34:47.696Z,4736.00
2023-05-07T08:35:47.717Z,4820.00
2023-05-07T08:36:47.747Z,4908.00
2023-05-07T08:37:48.069Z,4968.00
2023-05-07T08:38:47.797Z,5008.00
2023-05-07T08:39:47.832Z,5016.00
2023-05-07T08:40:47.905Z,4992.00
2023-05-07T08:41:47.926Z,4984.00
2023-05-07T08:42:47.927Z,4996.00
2023-05-07T08:43:48.255Z,5028.00
2023-05-07T08:44:48.005Z,5096.00
2023-05-07T08:45:48.118Z,5120.00
2023-05-07T08:46:48.158Z,5116.00
2023-05-07T08:47:48.120Z,5116.00
2023-05-07T08:48:48.101Z,5080.00
2023-05-07T08:49:48.382Z,5064.00
2023-05-07T08:50:48.160Z,5028.00
2023-05-07T08:51:48.193Z,4988.00
2023-05-07T08:52:48.228Z,4968.00
2023-05-07T08:53:48.253Z,4920.00
2023-05-07T08:54:48.283Z,4848.00
2023-05-07T08:55:48.321Z,4744.00
2023-05-07T08:56:48.647Z,4628.00
2023-05-07T08:57:48.381Z,4544.00
2023-05-07T08:58:48.403Z,4484.00
2023-05-07T08:59:48.430Z,4488.00
2023-05-07T09:00:48.621Z,4508.00
2023-05-07T09:01:48.569Z,4520.00
2023-05-07T09:02:48.582Z,4476.00
2023-05-07T09:03:48.884Z,4468.00
2023-05-07T09:04:48.593Z,4380.00
2023-05-07T09:05:48.617Z,4344.00
2023-05-07T09:06:48.650Z,4364.00
2023-05-07T09:07:48.675Z,4372.00
2023-05-07T09:08:48.706Z,4316.00
2023-05-07T09:09:48.761Z,4196.00
2023-05-07T09:10:49.014Z,4044.00
2023-05-07T09:11:48.796Z,3992.00
2023-05-07T09:12:48.897Z,3972.00
2023-05-07T09:13:48.860Z,3988.00
2023-05-07T09:14:48.895Z,3972.00
2023-05-07T09:15:48.957Z,3916.00
2023-05-07T09:16:49.082Z,3860.00
2023-05-07T09:17:49.355Z,3852.00
2023-05-07T09:18:49.009Z,3828.00
2023-05-07T09:19:49.071Z,3824.00
2023-05-07T09:20:49.110Z,3876.00
2023-05-07T09:21:49.101Z,3860.00
2023-05-07T09:22:49.147Z,3776.00
2023-05-07T09:25:49.230Z,3552.00
2023-05-07T09:26:49.299Z,3568.00
2023-05-07T09:27:49.298Z,3668.00
2023-05-07T09:28:49.326Z,3936.00
2023-05-07T09:29:49.349Z,3964.00
2023-05-07T09:30:49.382Z,3996.00
2023-05-07T09:31:49.746Z,3940.00
2023-05-07T09:32:49.625Z,3924.00
2023-05-07T09:33:49.470Z,3972.00
2023-05-07T09:34:49.531Z,4024.00
2023-05-07T09:35:49.534Z,4068.00
2023-05-07T09:36:49.578Z,3980.00
2023-05-07T09:37:49.608Z,3864.00
2023-05-07T09:38:52.255Z,3808.00
2023-05-07T09:39:49.676Z,3796.00
2023-05-07T09:40:49.708Z,3768.00
2023-05-07T09:41:49.721Z,3748.00
2023-05-07T09:42:49.771Z,3668.00
2023-05-07T09:43:49.784Z,3576.00
2023-05-07T09:44:49.819Z,3524.00
2023-05-07T09:45:50.158Z,3428.00
2023-05-07T09:46:49.876Z,3400.00
2023-05-07T09:47:49.932Z,3308.00
2023-05-07T09:48:49.961Z,3280.00
2023-05-07T09:50:49.999Z,3208.00
2023-05-07T09:51:50.051Z,3224.00
2023-05-07T09:52:50.361Z,3192.00
2023-05-07T09:53:50.095Z,3148.00
2023-05-07T09:54:50.121Z,3092.00
2023-05-07T09:55:50.216Z,3028.00
2023-05-07T09:56:50.185Z,2968.00
2023-05-07T09:57:50.225Z,2920.00
2023-05-07T09:59:50.292Z,2828.00
2023-05-07T10:00:50.654Z,2808.00
2023-05-07T10:01:50.330Z,2792.00
2023-05-07T10:02:50.492Z,2780.00
2023-05-07T10:03:50.560Z,2780.00
2023-05-07T10:04:50.587Z,2784.00
2023-05-07T10:05:50.473Z,2784.00
2023-05-07T10:06:50.490Z,2776.00
2023-05-07T10:07:50.826Z,2760.00
2023-05-07T10:08:50.555Z,2760.00
2023-05-07T10:09:50.580Z,2768.00
2023-05-07T10:10:50.623Z,2768.00
2023-05-07T10:11:50.644Z,2776.00
2023-05-07T10:12:50.707Z,2780.00
2023-05-07T10:13:50.705Z,2792.00
2023-05-07T10:14:51.043Z,2800.00
2023-05-07T10:15:50.761Z,2820.00
2023-05-07T10:16:50.799Z,2864.00
2023-05-07T10:17:50.932Z,2900.00
2023-05-07T10:18:50.880Z,2912.00
2023-05-07T10:19:50.995Z,2792.00
2023-05-07T10:20:50.972Z,2784.00
2023-05-07T10:21:51.248Z,3036.00
2023-05-07T10:22:50.981Z,3168.00
2023-05-07T10:23:51.029Z,3284.00
2023-05-07T10:24:51.048Z,3396.00
2023-05-07T10:25:51.648Z,3468.00
2023-05-07T10:26:51.136Z,3572.00
2023-05-07T10:27:51.142Z,3532.00
2023-05-07T10:30:51.545Z,3500.00
2023-05-07T10:31:51.263Z,3468.00
2023-05-07T10:32:51.367Z,3600.00
2023-05-07T10:33:51.330Z,3528.00
2023-05-07T10:34:51.358Z,3556.00
2023-05-07T10:35:51.386Z,3628.00
2023-05-07T10:36:51.562Z,3732.00
2023-05-07T10:37:51.751Z,3716.00
2023-05-07T10:38:51.484Z,3788.00
2023-05-07T10:39:51.511Z,3896.00
2023-05-07T10:40:51.548Z,3760.00
2023-05-07T10:41:51.570Z,3864.00
2023-05-07T10:42:51.613Z,3748.00
2023-05-07T10:43:51.640Z,3724.00
2023-05-07T10:44:51.918Z,3704.00
2023-05-07T10:45:51.728Z,3616.00
2023-05-07T10:46:51.734Z,3620.00
2023-05-07T10:47:51.774Z,3536.00
2023-05-07T10:48:51.799Z,3456.00
2023-05-07T10:49:51.829Z,3384.00
2023-05-07T10:50:51.905Z,3368.00
2023-05-07T10:51:52.191Z,3332.00
2023-05-07T10:52:51.941Z,3324.00
2023-05-07T10:54:51.978Z,3336.00
2023-05-07T10:55:52.020Z,3360.00
2023-05-07T10:56:52.077Z,3388.00
2023-05-07T10:57:52.094Z,3424.00
2023-05-07T10:58:52.406Z,3456.00
2023-05-07T10:59:52.157Z,3480.00
2023-05-07T11:00:52.166Z,3488.00
2023-05-07T11:01:52.238Z,3508.00
2023-05-07T11:02:52.310Z,3540.00
2023-05-07T11:03:52.256Z,3568.00
2023-05-07T11:04:52.327Z,3620.00
2023-05-07T11:05:52.622Z,3656.00
2023-05-07T11:06:52.355Z,3784.00
2023-05-07T11:07:52.380Z,4048.00
2023-05-07T11:08:52.434Z,4420.00
2023-05-07T11:09:52.493Z,4520.00
2023-05-07T11:10:52.512Z,4620.00
2023-05-07T11:11:52.572Z,4720.00
2023-05-07T11:12:52.901Z,4860.00
2023-05-07T11:13:52.576Z,5064.00
2023-05-07T11:14:52.598Z,5304.00
2023-05-07T11:15:52.718Z,5612.00
2023-05-07T11:16:52.658Z,5892.00
2023-05-07T11:18:52.721Z,6272.00
2023-05-07T11:19:53.063Z,6648.00
2023-05-07T11:20:52.804Z,7028.00
2023-05-07T11:21:52.823Z,7344.00
2023-05-07T11:22:54.132Z,7556.00
2023-05-07T11:23:52.887Z,7768.00
2023-05-07T11:24:53.007Z,7964.00
2023-05-07T11:25:52.949Z,8104.00
2023-05-07T11:26:53.271Z,8112.00
2023-05-07T11:27:53.012Z,8076.00
2023-05-07T11:28:53.055Z,7992.00
2023-05-07T11:29:53.062Z,8020.00
2023-05-07T11:30:53.092Z,8184.00
2023-05-07T11:31:53.261Z,8128.00
2023-05-07T11:32:53.190Z,8028.00
2023-05-07T11:33:53.611Z,7940.00
2023-05-07T11:34:53.226Z,7932.00
2023-05-07T11:35:53.258Z,8048.00
2023-05-07T11:36:53.293Z,8160.00
2023-05-07T11:37:53.332Z,8316.00
2023-05-07T11:39:53.383Z,8528.00
2023-05-07T11:40:53.763Z,8680.00
2023-05-07T11:41:53.841Z,8732.00
2023-05-07T11:42:53.472Z,8752.00
2023-05-07T11:43:53.508Z,8760.00
2023-05-07T11:44:53.540Z,8868.00
2023-05-07T11:45:53.595Z,8888.00
2023-05-07T11:46:53.912Z,8812.00
2023-05-07T11:47:53.759Z,8680.00
2023-05-07T11:48:53.680Z,8524.00
2023-05-07T11:49:53.718Z,8212.00
2023-05-07T11:50:53.747Z,7960.00
2023-05-07T11:51:53.816Z,7608.00
2023-05-07T11:52:54.119Z,7284.00
2023-05-07T11:53:53.825Z,6972.00
2023-05-07T11:54:53.859Z,6744.00
2023-05-07T11:55:53.888Z,6808.00
2023-05-07T11:56:53.955Z,6984.00
2023-05-07T11:57:53.956Z,7212.00
2023-05-07T11:59:54.034Z,7568.00
2023-05-07T12:00:54.333Z,7568.00
2023-05-07T12:01:54.102Z,7492.00
2023-05-07T12:02:54.189Z,7344.00
2023-05-07T12:03:54.186Z,7140.00
2023-05-07T12:04:54.386Z,6904.00
2023-05-07T12:05:54.512Z,6700.00
2023-05-07T12:06:54.239Z,6492.00
2023-05-07T12:07:54.281Z,6284.00
2023-05-07T12:08:54.300Z,6072.00
2023-05-07T12:09:54.363Z,5828.00
2023-05-07T12:10:54.362Z,5520.00
2023-05-07T12:11:54.399Z,5216.00
2023-05-07T12:12:54.498Z,4936.00
2023-05-07T12:13:54.473Z,4716.00
2023-05-07T12:15:54.556Z,4444.00
2023-05-07T12:16:54.606Z,4372.00
2023-05-07T12:17:54.623Z,4312.00
2023-05-07T12:18:54.872Z,4288.00
2023-05-07T12:19:54.649Z,4332.00
2023-05-07T12:21:54.723Z,4604.00
2023-05-07T12:22:54.856Z,4780.00
2023-05-07T12:23:54.783Z,4932.00
2023-05-07T12:24:54.849Z,4996.00
2023-05-07T12:25:55.153Z,5004.00
2023-05-07T12:26:54.886Z,5084.00
2023-05-07T12:27:54.906Z,5264.00
2023-05-07T12:28:54.965Z,5480.00
2023-05-07T12:29:54.971Z,5628.00
2023-05-07T12:30:55.101Z,5716.00
2023-05-07T12:31:55.268Z,5776.00
2023-05-07T12:32:55.417Z,5856.00
2023-05-07T12:33:55.107Z,5916.00
2023-05-07T12:34:55.130Z,5968.00
2023-05-07T12:35:55.164Z,6028.00
2023-05-07T12:36:55.195Z,6088.00
2023-05-07T12:37:55.225Z,6144.00
2023-05-07T12:38:55.261Z,6204.00
2023-05-07T12:39:55.543Z,6284.00
2023-05-07T12:40:55.329Z,6360.00
2023-05-07T12:41:55.357Z,6448.00
2023-05-07T12:42:55.406Z,6504.00
2023-05-07T12:43:55.426Z,6540.00
2023-05-07T12:44:55.467Z,6544.00
2023-05-07T12:45:55.516Z,6476.00
2023-05-07T12:46:56.031Z,6424.00
2023-05-07T12:47:55.596Z,6360.00
2023-05-07T12:48:55.586Z,6304.00
2023-05-07T12:49:55.610Z,6244.00
2023-05-07T12:50:55.651Z,6268.00
2023-05-07T12:51:55.686Z,6328.00
2023-05-07T12:52:55.703Z,6392.00
2023-05-07T12:53:56.035Z,6412.00
2023-05-07T12:54:55.770Z,6424.00
2023-05-07T12:55:55.824Z,6488.00
2023-05-07T12:56:55.835Z,6592.00
2023-05-07T12:57:55.874Z,6652.00
2023-05-07T12:58:55.893Z,6692.00
2023-05-07T12:59:55.931Z,6692.00
2023-05-07T13:00:56.002Z,6648.00
2023-05-07T13:01:56.042Z,6596.00
2023-05-07T13:02:56.092Z,6516.00
2023-05-07T13:03:56.132Z,6424.00
2023-05-07T13:04:56.088Z,6316.00
2023-05-07T13:05:58.619Z,6176.00
2023-05-07T13:07:56.185Z,6000.00
2023-05-07T13:08:56.316Z,5968.00
2023-05-07T13:10:56.275Z,5908.00
2023-05-07T13:11:56.375Z,5980.00
2023-05-07T13:12:56.619Z,6132.00
2023-05-07T13:13:56.378Z,6320.00
2023-05-07T13:14:56.404Z,6540.00
2023-05-07T13:15:56.491Z,6744.00
2023-05-07T13:16:56.489Z,6908.00
2023-05-07T13:18:56.941Z,7204.00
2023-05-07T13:19:56.567Z,7224.00
2023-05-07T13:20:56.631Z,7128.00
2023-05-07T13:21:56.673Z,6988.00
2023-05-07T13:23:56.714Z,6576.00
2023-05-07T13:24:56.724Z,6284.00
2023-05-07T13:25:57.095Z,6024.00
2023-05-07T13:26:56.825Z,5796.00
2023-05-07T13:28:09.538Z,5592.00
2023-05-07T13:28:56.922Z,5392.00
2023-05-07T13:29:56.895Z,5180.00
2023-05-07T13:30:56.914Z,4960.00
2023-05-07T13:31:56.998Z,4744.00
2023-05-07T13:32:57.337Z,4460.00
2023-05-07T13:33:57.132Z,4120.00
2023-05-07T13:34:57.055Z,3752.00
2023-05-07T13:35:57.092Z,3448.00
2023-05-07T13:36:57.124Z,3208.00
2023-05-07T13:37:57.168Z,2996.00
2023-05-07T13:38:57.205Z,2820.00
2023-05-07T13:39:57.506Z,2700.00
2023-05-07T13:40:57.253Z,2616.00