createdAt,value
2019-05-01T00:01:23.761Z,98496.81
2019-05-01T00:03:49.818Z,98490.89
2019-05-01T00:06:15.979Z,98487.97
2019-05-01T00:08:42.038Z,98486.81
2019-05-01T00:11:08.574Z,98486.80
2019-05-01T00:13:34.801Z,98485.32
2019-05-01T00:16:00.824Z,98485.15
2019-05-01T00:18:26.782Z,98482.68
2019-05-01T00:20:53.074Z,98490.54
2019-05-01T00:23:20.222Z,98490.53
2019-05-01T00:25:46.246Z,98485.75
2019-05-01T00:28:12.577Z,98483.48
2019-05-01T00:30:38.907Z,98489.55
2019-05-01T00:33:04.898Z,98487.27
2019-05-01T00:35:30.904Z,98485.63
2019-05-01T00:37:57.079Z,98488.27
2019-05-01T00:40:23.303Z,98492.19
2019-05-01T00:42:49.333Z,98494.66
2019-05-01T00:45:15.349Z,98488.10
2019-05-01T00:47:41.344Z,98487.45
2019-05-01T00:50:08.183Z,98476.95
2019-05-01T00:52:34.237Z,98483.98
2019-05-01T00:55:00.361Z,98473.81
2019-05-01T00:57:26.495Z,98468.73
2019-05-01T00:59:52.658Z,98473.16
2019-05-01T01:02:18.683Z,98469.05
2019-05-01T01:04:44.860Z,98477.73
2019-05-01T01:07:10.946Z,98470.99
2019-05-01T01:09:38.036Z,98461.80
2019-05-01T01:12:04.159Z,98466.06
2019-05-01T01:14:30.495Z,98464.27
2019-05-01T01:16:56.716Z,98464.59
2019-05-01T01:19:23.149Z,98459.30
2019-05-01T01:21:49.479Z,98460.58
2019-05-01T01:24:15.857Z,98457.77
2019-05-01T01:26:42.446Z,98459.22
2019-05-01T01:29:08.875Z,98457.95
2019-05-01T01:31:34.898Z,98452.70
2019-05-01T01:34:01.333Z,98450.92
2019-05-01T01:36:27.354Z,98448.96
2019-05-01T01:38:53.380Z,98443.89
2019-05-01T01:41:19.705Z,98445.31
2019-05-01T01:43:46.344Z,98457.89
2019-05-01T01:46:12.619Z,98451.13
2019-05-01T01:48:39.006Z,98409.94
2019-05-01T01:51:05.353Z,98444.78
2019-05-01T01:53:32.482Z,98446.60
2019-05-01T01:55:58.817Z,98439.92
2019-05-01T01:58:25.043Z,98430.70
2019-05-01T02:00:51.675Z,98435.61
2019-05-01T02:03:17.792Z,98441.28
2019-05-01T02:05:44.027Z,98436.22
2019-05-01T02:08:10.460Z,98434.19
2019-05-01T02:10:42.952Z,98437.82
2019-05-01T02:13:04.963Z,98431.93
2019-05-01T02:15:31.112Z,98429.98
2019-05-01T02:17:57.320Z,98435.73
2019-05-01T02:20:23.545Z,98428.20
2019-05-01T02:22:49.512Z,98427.56
2019-05-01T02:25:15.692Z,98423.27
2019-05-01T02:27:42.547Z,98422.39
2019-05-01T02:30:08.614Z,98422.22
2019-05-01T02:32:35.157Z,98425.02
2019-05-01T02:35:01.939Z,98420.51
2019-05-01T02:37:30.928Z,98418.95
2019-05-01T02:39:57.577Z,98425.03
2019-05-01T02:42:26.758Z,98420.60
2019-05-01T02:44:56.162Z,98421.61
2019-05-01T02:47:25.974Z,98421.66
2019-05-01T02:50:04.387Z,98419.62
2019-05-01T02:52:34.052Z,98422.03
2019-05-01T02:55:02.380Z,98415.55
2019-05-01T02:57:30.573Z,98419.31
2019-05-01T02:59:57.379Z,98418.55
2019-05-01T03:02:25.459Z,98411.83
2019-05-01T03:04:52.720Z,98413.48
2019-05-01T03:07:21.189Z,98418.00
2019-05-01T03:09:47.249Z,98418.31
2019-05-01T03:12:15.661Z,98417.63
2019-05-01T03:14:44.915Z,98417.94
2019-05-01T03:17:11.831Z,98419.47
2019-05-01T03:19:39.241Z,98418.78
2019-05-01T03:22:05.519Z,98411.66
2019-05-01T03:24:31.844Z,98419.56
2019-05-01T03:26:57.865Z,98417.16
2019-05-01T03:29:24.300Z,98421.47
2019-05-01T03:32:14.260Z,98415.23
2019-05-01T03:34:18.696Z,98417.50
2019-05-01T03:36:44.928Z,98413.05
2019-05-01T03:39:10.914Z,98414.73
2019-05-01T03:41:37.384Z,98408.19
2019-05-01T03:44:04.185Z,98407.90
2019-05-01T03:46:30.346Z,98401.64
2019-05-01T03:48:56.589Z,98405.20
2019-05-01T03:51:23.017Z,98402.27
2019-05-01T03:53:49.457Z,98402.62
2019-05-01T03:56:16.390Z,98402.62
2019-05-01T03:58:42.822Z,98399.88
2019-05-01T04:01:09.366Z,98401.63
2019-05-01T04:03:36.063Z,98387.80
2019-05-01T04:06:02.421Z,98383.62
2019-05-01T04:08:28.750Z,98387.50
2019-05-01T04:10:55.387Z,98382.44
2019-05-01T04:13:22.639Z,98386.64
2019-05-01T04:15:49.182Z,98400.14
2019-05-01T04:18:15.608Z,98407.06
2019-05-01T04:20:42.506Z,98403.27
2019-05-01T04:23:08.679Z,98397.42
2019-05-01T04:25:35.034Z,98387.53
2019-05-01T04:28:01.316Z,98388.16
2019-05-01T04:30:27.871Z,98398.91
2019-05-01T04:32:54.212Z,98397.61
2019-05-01T04:35:20.338Z,98399.25
2019-05-01T04:37:46.385Z,98399.91
2019-05-01T04:40:12.679Z,98405.16
2019-05-01T04:42:38.904Z,98400.91
2019-05-01T04:45:05.238Z,98399.78
2019-05-01T04:47:32.158Z,98400.81
2019-05-01T04:49:59.097Z,98389.19
2019-05-01T04:52:25.152Z,98398.38
2019-05-01T04:54:51.164Z,98404.78
2019-05-01T04:57:17.495Z,98405.09
2019-05-01T04:59:43.661Z,98414.45
2019-05-01T05:02:09.723Z,98417.06
2019-05-01T05:04:36.415Z,98412.80
2019-05-01T05:07:03.122Z,98417.72
2019-05-01T05:09:30.614Z,98407.91
2019-05-01T05:11:56.805Z,98410.84
2019-05-01T05:14:23.241Z,98415.09
2019-05-01T05:16:49.363Z,98418.69
2019-05-01T05:19:15.696Z,98420.00
2019-05-01T05:21:41.924Z,98420.49
2019-05-01T05:24:08.251Z,98416.09
2019-05-01T05:26:34.684Z,98416.43
2019-05-01T05:29:00.752Z,98410.51
2019-05-01T05:31:27.239Z,98407.69
2019-05-01T05:33:57.256Z,98406.22
2019-05-01T05:36:24.507Z,98413.08
2019-05-01T05:38:52.067Z,98416.28
2019-05-01T05:41:18.358Z,98421.03
2019-05-01T05:43:44.582Z,98416.20
2019-05-01T05:46:11.406Z,98418.67
2019-05-01T05:48:37.530Z,98415.94
2019-05-01T05:51:04.013Z,98412.44
2019-05-01T05:53:33.478Z,98420.12
2019-05-01T05:56:02.008Z,98420.64
2019-05-01T05:58:28.663Z,98421.79
2019-05-01T06:00:58.491Z,98428.16
2019-05-01T06:03:31.224Z,98420.21
2019-05-01T06:06:00.005Z,98420.55
2019-05-01T06:08:29.062Z,98422.30
2019-05-01T06:11:00.162Z,98407.23
2019-05-01T06:13:27.072Z,98415.30
2019-05-01T06:15:53.433Z,98405.89
2019-05-01T06:18:19.951Z,98399.73
2019-05-01T06:20:46.092Z,98399.73
2019-05-01T06:23:15.874Z,98413.95
2019-05-01T06:25:44.084Z,98403.80
2019-05-01T06:28:10.828Z,98402.61
2019-05-01T06:30:36.800Z,98405.02
2019-05-01T06:33:04.106Z,98409.16
2019-05-01T06:35:33.980Z,98397.88
2019-05-01T06:38:03.729Z,98396.29
2019-05-01T06:40:30.177Z,98391.63
2019-05-01T06:42:56.371Z,98393.03
2019-05-01T06:45:22.805Z,98389.43
2019-05-01T06:47:52.227Z,98398.27
2019-05-01T06:50:17.170Z,98395.77
2019-05-01T06:52:43.468Z,98396.47
2019-05-01T06:55:09.817Z,98388.80
2019-05-01T06:57:38.448Z,98382.98
2019-05-01T07:00:09.287Z,98383.84
2019-05-01T07:02:36.982Z,98388.27
2019-05-01T07:05:09.092Z,98388.27
2019-05-01T07:07:35.033Z,98387.06
2019-05-01T07:10:02.429Z,98397.13
2019-05-01T07:12:30.665Z,98388.17
2019-05-01T07:14:57.879Z,98391.31
2019-05-01T07:17:24.243Z,98384.39
2019-05-01T07:19:50.391Z,98389.58
2019-05-01T07:22:16.799Z,98388.37
2019-05-01T07:24:43.026Z,98385.94
2019-05-01T07:27:09.356Z,98389.50
2019-05-01T07:29:35.553Z,98391.23
2019-05-01T07:32:06.319Z,98388.08
2019-05-01T07:34:30.183Z,98413.56
2019-05-01T07:36:56.337Z,98382.42
2019-05-01T07:39:22.559Z,98383.42
2019-05-01T07:41:48.875Z,98381.27
2019-05-01T07:44:15.303Z,98388.33
2019-05-01T07:46:41.587Z,98378.55
2019-05-01T07:49:08.063Z,98383.88
2019-05-01T07:51:37.675Z,98382.55
2019-05-01T07:54:03.675Z,98379.25
2019-05-01T07:56:31.287Z,98377.71
2019-05-01T07:58:57.994Z,98383.02
2019-05-01T08:01:24.225Z,98387.11
2019-05-01T08:03:50.244Z,98377.37
2019-05-01T08:06:21.918Z,98378.95
2019-05-01T08:08:44.743Z,98370.67
2019-05-01T08:11:12.506Z,98369.44
2019-05-01T08:13:38.632Z,98364.98
2019-05-01T08:16:07.117Z,98363.79
2019-05-01T08:18:32.930Z,98370.70
2019-05-01T08:20:59.159Z,98367.61
2019-05-01T08:23:25.385Z,98074.13
2019-05-01T08:25:51.612Z,98370.69
2019-05-01T08:28:17.738Z,98364.63
2019-05-01T08:30:47.953Z,98364.92
2019-05-01T08:33:14.512Z,98364.38
2019-05-01T08:35:40.166Z,98364.21
2019-05-01T08:38:06.360Z,98370.72
2019-05-01T08:40:32.562Z,98362.77
2019-05-01T08:42:58.790Z,98368.97
2019-05-01T08:45:24.917Z,98365.98
2019-05-01T08:47:51.246Z,98371.16
2019-05-01T08:50:20.010Z,98366.50
2019-05-01T08:52:48.662Z,98362.64
2019-05-01T08:55:15.051Z,98363.49
2019-05-01T08:57:41.053Z,98363.55
2019-05-01T09:00:07.722Z,98360.61
2019-05-01T09:02:36.690Z,98365.81
2019-05-01T09:05:02.881Z,98359.79
2019-05-01T09:07:30.395Z,98363.55
2019-05-01T09:09:56.609Z,98362.43
2019-05-01T09:12:22.631Z,98358.28
2019-05-01T09:14:51.181Z,98352.47
2019-05-01T09:17:16.843Z,98360.09
2019-05-01T09:19:43.058Z,98351.63
2019-05-01T09:22:09.486Z,98355.48
2019-05-01T09:24:35.818Z,98352.17
2019-05-01T09:27:02.158Z,98350.25
2019-05-01T09:29:28.351Z,98351.66
2019-05-01T09:31:54.397Z,98352.91
2019-05-01T09:34:21.060Z,98346.39
2019-05-01T09:36:48.401Z,98345.41
2019-05-01T09:39:14.512Z,98348.22
2019-05-01T09:41:43.059Z,98347.16
2019-05-01T09:44:10.807Z,98345.75
2019-05-01T09:46:37.401Z,98317.32
2019-05-01T09:49:04.040Z,98336.92
2019-05-01T09:51:30.283Z,98340.89
2019-05-01T09:53:56.282Z,98337.22
2019-05-01T09:56:22.300Z,98335.12
2019-05-01T09:58:48.287Z,98333.64
2019-05-01T10:01:14.451Z,98337.05
2019-05-01T10:03:40.474Z,98329.86
2019-05-01T10:06:06.718Z,98327.34
2019-05-01T10:08:34.775Z,98321.63
2019-05-01T10:11:05.063Z,98322.33
2019-05-01T10:13:28.661Z,98318.88
2019-05-01T10:15:54.691Z,98314.29
2019-05-01T10:18:20.710Z,98310.77
2019-05-01T10:20:46.810Z,98302.27
2019-05-01T10:23:14.982Z,98300.23
2019-05-01T10:25:42.886Z,98296.36
2019-05-01T10:28:12.696Z,98301.08
2019-05-01T10:30:37.611Z,98293.75
2019-05-01T10:33:04.042Z,98291.39
2019-05-01T10:35:41.873Z,98286.56
2019-05-01T10:37:59.755Z,98281.36
2019-05-01T10:40:31.761Z,98273.46
2019-05-01T10:42:54.455Z,98274.80
2019-05-01T10:45:20.782Z,98269.31
2019-05-01T10:47:46.909Z,98266.88
2019-05-01T10:50:13.234Z,98263.20
2019-05-01T10:52:39.360Z,98269.08
2019-05-01T10:55:06.306Z,98263.20
2019-05-01T10:57:35.217Z,98249.74
2019-05-01T11:00:00.603Z,98249.24
2019-05-01T11:02:26.733Z,98259.03
2019-05-01T11:04:52.751Z,98253.28
2019-05-01T11:07:18.774Z,98246.48
2019-05-01T11:09:44.767Z,98233.53
2019-05-01T11:12:11.231Z,98234.73
2019-05-01T11:14:37.461Z,98238.70
2019-05-01T11:17:03.786Z,98242.64
2019-05-01T11:19:29.911Z,98238.61
2019-05-01T11:21:55.936Z,98240.41
2019-05-01T11:24:22.014Z,98239.20
2019-05-01T11:26:48.273Z,98236.53
2019-05-01T11:29:14.309Z,98235.03
2019-05-01T11:31:40.332Z,98236.20
2019-05-01T11:34:06.429Z,98233.84
2019-05-01T11:36:32.580Z,98227.44
2019-05-01T11:38:58.604Z,98219.76
2019-05-01T11:41:24.833Z,98232.94
2019-05-01T11:43:51.983Z,98226.95
2019-05-01T11:46:18.106Z,98218.37
2019-05-01T11:48:44.676Z,98218.53
2019-05-01T11:51:11.073Z,98222.29
2019-05-01T11:53:37.102Z,98213.17
2019-05-01T11:56:03.322Z,98209.80
2019-05-01T11:58:29.451Z,98213.75
2019-05-01T12:00:55.471Z,98209.95
2019-05-01T12:03:21.495Z,98210.11
2019-05-01T12:05:47.722Z,98210.05
2019-05-01T12:08:13.788Z,98210.80
2019-05-01T12:10:40.076Z,98208.52
2019-05-01T12:13:06.714Z,98211.25
2019-05-01T12:15:32.807Z,98205.89
2019-05-01T12:17:58.863Z,98206.23
2019-05-01T12:20:24.880Z,98207.34
2019-05-01T12:22:51.614Z,98204.84
2019-05-01T12:25:18.166Z,98208.57
2019-05-01T12:27:44.178Z,98209.10
2019-05-01T12:30:10.815Z,98204.16
2019-05-01T12:32:36.839Z,98203.50
2019-05-01T12:35:04.501Z,98198.20
2019-05-01T12:37:30.625Z,98206.27
2019-05-01T12:39:56.650Z,98203.75
2019-05-01T12:42:22.710Z,98200.55
2019-05-01T12:44:48.669Z,98192.61
2019-05-01T12:47:14.820Z,98190.86
2019-05-01T12:49:41.046Z,98194.11
2019-05-01T12:52:10.471Z,98194.16
2019-05-01T12:54:35.143Z,98190.02
2019-05-01T12:57:01.165Z,98187.51
2019-05-01T12:59:27.221Z,98190.49
2019-05-01T13:01:53.266Z,98186.45
2019-05-01T13:04:19.334Z,98185.15
2019-05-01T13:06:49.586Z,98181.98
2019-05-01T13:09:15.883Z,98176.28
2019-05-01T13:11:42.221Z,98173.17
2019-05-01T13:14:08.213Z,98176.77
2019-05-01T13:16:34.262Z,98177.33
2019-05-01T13:19:00.797Z,98169.86
2019-05-01T13:21:26.816Z,98170.95
2019-05-01T13:23:52.957Z,98170.31
2019-05-01T13:26:19.068Z,98164.66
2019-05-01T13:28:45.090Z,98162.69
2019-05-01T13:31:11.111Z,98169.80
2019-05-01T13:33:37.136Z,98137.77
2019-05-01T13:36:03.567Z,98165.31
2019-05-01T13:38:29.680Z,98161.41
2019-05-01T13:40:55.716Z,98164.00
2019-05-01T13:43:21.844Z,98156.77
2019-05-01T13:45:47.968Z,98157.46
2019-05-01T13:48:14.091Z,98152.97
2019-05-01T13:50:40.219Z,98146.58
2019-05-01T13:53:06.273Z,98151.64
2019-05-01T13:55:32.467Z,98145.19
2019-05-01T13:57:58.489Z,98139.91
2019-05-01T14:00:24.617Z,98147.59
2019-05-01T14:02:51.048Z,98137.09
2019-05-01T14:05:17.070Z,98132.72
2019-05-01T14:07:43.092Z,98131.19
2019-05-01T14:10:09.321Z,98132.66
2019-05-01T14:12:35.859Z,98126.87
2019-05-01T14:15:02.288Z,98124.64
2019-05-01T14:17:28.418Z,98122.00
2019-05-01T14:19:54.538Z,98114.15
2019-05-01T14:22:20.770Z,98113.83
2019-05-01T14:24:46.786Z,98111.11
2019-05-01T14:27:12.919Z,98112.03
2019-05-01T14:29:38.934Z,98113.55
2019-05-01T14:32:05.062Z,98111.05
2019-05-01T14:34:31.496Z,98112.63
2019-05-01T14:36:57.519Z,98114.06
2019-05-01T14:39:23.540Z,98105.25
2019-05-01T14:41:49.563Z,98111.89
2019-05-01T14:44:15.693Z,98112.25
2019-05-01T14:46:41.919Z,98109.47
2019-05-01T14:49:08.056Z,98103.37
2019-05-01T14:51:34.474Z,98109.22
2019-05-01T14:54:00.538Z,98114.44
2019-05-01T14:56:26.619Z,98112.22
2019-05-01T14:58:52.748Z,98111.80
2019-05-01T15:01:18.772Z,98109.48
2019-05-01T15:03:44.795Z,98102.73
2019-05-01T15:06:10.980Z,98099.55
2019-05-01T15:08:37.045Z,98102.70
2019-05-01T15:11:03.282Z,98103.23
2019-05-01T15:13:29.292Z,98095.48
2019-05-01T15:15:55.318Z,98098.34
2019-05-01T15:18:21.339Z,98098.22
2019-05-01T15:20:47.438Z,98099.29
2019-05-01T15:23:13.400Z,98098.64
2019-05-01T15:25:39.507Z,98096.31
2019-05-01T15:28:05.638Z,98095.22
2019-05-01T15:30:31.860Z,98089.22
2019-05-01T15:32:57.884Z,98091.63
2019-05-01T15:35:23.905Z,98087.30
2019-05-01T15:37:56.620Z,98084.13
2019-05-01T15:40:18.043Z,98084.44
2019-05-01T15:42:44.020Z,98083.55
2019-05-01T15:45:10.356Z,98083.67
2019-05-01T15:47:36.373Z,98080.89
2019-05-01T15:50:05.472Z,98085.89
2019-05-01T15:52:31.595Z,98081.85
2019-05-01T15:54:57.589Z,98088.63
2019-05-01T15:57:23.640Z,98081.19
2019-05-01T15:59:49.665Z,98074.52
2019-05-01T16:02:15.891Z,98075.89
2019-05-01T16:04:42.117Z,98083.56
2019-05-01T16:07:08.250Z,98072.95
2019-05-01T16:09:34.372Z,98079.14
2019-05-01T16:12:00.497Z,98083.22
2019-05-01T16:14:26.515Z,98073.80
2019-05-01T16:16:52.647Z,98068.61
2019-05-01T16:19:18.664Z,98069.65
2019-05-01T16:21:44.687Z,98069.98
2019-05-01T16:24:10.710Z,98065.47
2019-05-01T16:26:37.411Z,98067.14
2019-05-01T16:29:03.379Z,98061.36
2019-05-01T16:31:29.596Z,98065.09
2019-05-01T16:33:55.698Z,98060.68
2019-05-01T16:36:21.949Z,98055.60
2019-05-01T16:38:48.092Z,98059.01
2019-05-01T16:41:14.074Z,98050.45
2019-05-01T16:43:40.220Z,98046.41
2019-05-01T16:46:06.660Z,98042.89
2019-05-01T16:48:32.909Z,98049.73
2019-05-01T16:50:59.010Z,98043.47
2019-05-01T16:53:25.031Z,98046.61
2019-05-01T16:55:51.157Z,98039.69
2019-05-01T16:58:17.209Z,98038.57
2019-05-01T17:00:55.798Z,98039.27
2019-05-01T17:03:22.944Z,98030.37
2019-05-01T17:05:49.480Z,98031.70
2019-05-01T17:08:15.503Z,98026.81
2019-05-01T17:10:41.730Z,98027.24
2019-05-01T17:13:07.856Z,98025.56
2019-05-01T17:15:34.492Z,98019.95
2019-05-01T17:18:00.558Z,98021.97
2019-05-01T17:20:26.846Z,98020.20
2019-05-01T17:22:52.811Z,98022.78
2019-05-01T17:25:18.792Z,98014.92
2019-05-01T17:27:45.119Z,98019.80
2019-05-01T17:30:11.758Z,98013.62
2019-05-01T17:32:39.796Z,98006.73
2019-05-01T17:35:06.626Z,98011.94
2019-05-01T17:37:35.048Z,98011.75
2019-05-01T17:40:02.298Z,98008.73
2019-05-01T17:42:28.436Z,98014.53
2019-05-01T17:44:55.899Z,98015.34
2019-05-01T17:47:23.661Z,98007.52
2019-05-01T17:49:50.279Z,98004.25
2019-05-01T17:52:16.457Z,98009.68
2019-05-01T17:54:42.634Z,98007.83
2019-05-01T17:57:08.758Z,98004.70
2019-05-01T17:59:34.993Z,97997.80
2019-05-01T18:02:05.214Z,98008.70
2019-05-01T18:04:30.514Z,98013.68
2019-05-01T18:06:56.640Z,98006.14
2019-05-01T18:09:22.664Z,98002.97
2019-05-01T18:11:52.301Z,97996.20
2019-05-01T18:14:17.317Z,97993.18
2019-05-01T18:16:44.417Z,98001.38
2019-05-01T18:19:10.744Z,98001.61
2019-05-01T18:21:37.083Z,97992.53
2019-05-01T18:24:03.511Z,97986.35
2019-05-01T18:26:30.760Z,97994.02
2019-05-01T18:29:00.930Z,97992.52
2019-05-01T18:31:28.053Z,97991.33
2019-05-01T18:33:56.992Z,97989.69
2019-05-01T18:36:24.604Z,97993.50
2019-05-01T18:38:49.683Z,97995.44
2019-05-01T18:41:15.707Z,97987.08
2019-05-01T18:43:41.818Z,97985.81
2019-05-01T18:46:08.294Z,97993.62
2019-05-01T18:48:34.592Z,98004.30
2019-05-01T18:51:00.819Z,97994.36
2019-05-01T18:53:27.150Z,97993.28
2019-05-01T18:55:53.479Z,97995.89
2019-05-01T18:58:19.807Z,97995.94
2019-05-01T19:00:46.138Z,97999.64
2019-05-01T19:03:14.209Z,98001.01
2019-05-01T19:05:43.149Z,97999.92
2019-05-01T19:08:08.819Z,98001.70
2019-05-01T19:10:35.142Z,98009.25
2019-05-01T19:13:01.376Z,98006.44
2019-05-01T19:15:27.907Z,98002.74
2019-05-01T19:17:53.956Z,98004.31
2019-05-01T19:20:20.361Z,98003.00
2019-05-01T19:22:47.714Z,98003.28
2019-05-01T19:25:16.151Z,98001.47
2019-05-01T19:27:42.221Z,97651.21
2019-05-01T19:30:14.391Z,98001.08
2019-05-01T19:32:37.339Z,97999.76
2019-05-01T19:35:05.200Z,98006.47
2019-05-01T19:37:31.330Z,97996.41
2019-05-01T19:39:57.714Z,98005.98
2019-05-01T19:42:24.043Z,98000.19
2019-05-01T19:44:51.072Z,98007.21
2019-05-01T19:47:18.501Z,98000.11
2019-05-01T19:49:44.945Z,97999.48
2019-05-01T19:52:12.095Z,98004.28
2019-05-01T19:54:38.426Z,98001.22
2019-05-01T19:57:05.935Z,97998.48
2019-05-01T19:59:32.063Z,97998.67
2019-05-01T20:01:58.286Z,98000.00
2019-05-01T20:04:24.443Z,98001.63
2019-05-01T20:06:50.766Z,98000.22
2019-05-01T20:09:16.893Z,98003.94
2019-05-01T20:11:43.532Z,98003.94
2019-05-01T20:14:09.761Z,97998.84
2019-05-01T20:16:35.896Z,97994.88
2019-05-01T20:19:02.315Z,97994.88
2019-05-01T20:21:28.546Z,97998.52
2019-05-01T20:23:54.871Z,97995.59
2019-05-01T20:26:21.125Z,97999.41
2019-05-01T20:28:47.327Z,97996.67
2019-05-01T20:31:13.464Z,97996.67
2019-05-01T20:33:44.191Z,97989.64
2019-05-01T20:36:08.071Z,97999.78
2019-05-01T20:38:35.362Z,97997.97
2019-05-01T20:41:01.533Z,97992.18
2019-05-01T20:43:27.608Z,97990.63
2019-05-01T20:45:53.743Z,97990.63
2019-05-01T20:48:23.606Z,97994.67
2019-05-01T20:50:47.780Z,97991.44
2019-05-01T20:53:13.772Z,97985.88
2019-05-01T20:55:39.768Z,97985.88
2019-05-01T20:58:05.734Z,97983.33
2019-05-01T21:00:31.700Z,97984.28
2019-05-01T21:02:57.800Z,97977.72
2019-05-01T21:05:23.815Z,97981.53
2019-05-01T21:07:52.114Z,97988.13
2019-05-01T21:10:24.618Z,97984.98
2019-05-01T21:12:46.078Z,97983.07
2019-05-01T21:15:12.275Z,97981.72
2019-05-01T21:17:38.337Z,97987.50
2019-05-01T21:20:04.874Z,97989.64
2019-05-01T21:22:33.281Z,97996.79
2019-05-01T21:24:59.269Z,97987.20
2019-05-01T21:27:25.503Z,97984.67
2019-05-01T21:29:53.370Z,97983.46
2019-05-01T21:32:26.132Z,97980.11
2019-05-01T21:34:47.562Z,97978.58
2019-05-01T21:37:13.580Z,97987.70
2019-05-01T21:39:39.605Z,97981.83
2019-05-01T21:42:11.615Z,97980.65
2019-05-01T21:44:33.896Z,97974.23
2019-05-01T21:46:59.924Z,97978.08
2019-05-01T21:49:28.631Z,97976.89
2019-05-01T21:52:18.020Z,97971.80
2019-05-01T21:54:41.969Z,97969.17
2019-05-01T21:57:12.080Z,97966.31
2019-05-01T21:59:39.791Z,97964.44
2019-05-01T22:02:09.677Z,97961.59
2019-05-01T22:04:33.243Z,97960.83
2019-05-01T22:06:59.380Z,97954.06
2019-05-01T22:09:25.458Z,97953.18
2019-05-01T22:11:51.480Z,97951.80
2019-05-01T22:14:17.672Z,97966.41
2019-05-01T22:16:43.748Z,97954.11
2019-05-01T22:19:09.893Z,97949.09
2019-05-01T22:21:36.084Z,97951.52
2019-05-01T22:24:02.416Z,97955.94
2019-05-01T22:26:29.666Z,97950.73
2019-05-01T22:28:56.130Z,97952.33
2019-05-01T22:31:23.453Z,97948.77
2019-05-01T22:33:49.897Z,97945.36
2019-05-01T22:36:15.905Z,97940.56
2019-05-01T22:38:42.110Z,97943.98
2019-05-01T22:41:08.258Z,97940.97
2019-05-01T22:43:34.282Z,97937.84
2019-05-01T22:46:01.553Z,97935.34
2019-05-01T22:48:28.590Z,97925.97
2019-05-01T22:50:54.546Z,97930.78
2019-05-01T22:53:20.801Z,97927.83
2019-05-01T22:55:46.852Z,97927.28
2019-05-01T22:58:13.080Z,97931.09
2019-05-01T23:00:39.192Z,97931.11
2019-05-01T23:03:07.199Z,97926.42
2019-05-01T23:05:33.300Z,97923.84
2019-05-01T23:08:00.364Z,97921.95
2019-05-01T23:10:26.575Z,97920.31
2019-05-01T23:12:52.904Z,97913.25
2019-05-01T23:15:18.911Z,97911.86
2019-05-01T23:17:44.879Z,97915.23
2019-05-01T23:20:11.184Z,97909.17
2019-05-01T23:22:37.148Z,97916.16
2019-05-01T23:25:04.969Z,97912.47
2019-05-01T23:27:31.087Z,97910.33
2019-05-01T23:29:57.213Z,97910.13
2019-05-01T23:32:23.283Z,97907.16
2019-05-01T23:34:49.360Z,97907.52
2019-05-01T23:37:15.383Z,97903.02
2019-05-01T23:39:42.530Z,97902.93
2019-05-01T23:42:08.567Z,97893.36
2019-05-01T23:44:38.198Z,97897.87
2019-05-01T23:47:02.647Z,97889.12
2019-05-01T23:49:28.775Z,97885.52
2019-05-01T23:51:58.715Z,97893.12
2019-05-01T23:54:22.662Z,97891.48
2019-05-01T23:56:49.812Z,97889.09
2019-05-01T23:59:15.832Z,97848.12
