createdAt,value
2019-04-20T00:00:39.926Z,6.00
2019-04-20T00:05:46.623Z,5.90
2019-04-20T00:11:04.147Z,5.90
2019-04-20T00:16:06.230Z,5.80
2019-04-20T00:21:33.906Z,5.80
2019-04-20T00:27:09.291Z,5.70
2019-04-20T00:32:06.021Z,5.60
2019-04-20T00:37:08.808Z,5.60
2019-04-20T00:42:19.925Z,5.50
2019-04-20T00:47:37.137Z,5.40
2019-04-20T00:52:54.227Z,5.40
2019-04-20T00:57:57.080Z,5.20
2019-04-20T01:03:15.807Z,5.20
2019-04-20T01:08:19.125Z,5.20
2019-04-20T01:13:28.772Z,5.20
2019-04-20T01:18:43.756Z,5.10
2019-04-20T01:23:56.545Z,5.00
2019-04-20T01:29:13.762Z,4.90
2019-04-20T01:34:32.530Z,4.80
2019-04-20T01:39:32.954Z,4.60
2019-04-20T01:44:41.174Z,4.60
2019-04-20T01:49:48.629Z,4.50
2019-04-20T01:55:26.092Z,4.40
2019-04-20T02:00:37.365Z,4.40
2019-04-20T02:05:51.422Z,4.30
2019-04-20T02:11:00.293Z,4.20
2019-04-20T02:16:15.833Z,4.10
2019-04-20T02:21:36.846Z,4.00
2019-04-20T02:26:26.077Z,3.90
2019-04-20T02:32:15.525Z,3.90
2019-04-20T02:42:41.465Z,3.70
2019-04-20T02:52:56.339Z,3.60
2019-04-20T02:58:00.634Z,3.50
2019-04-20T03:02:53.687Z,3.50
2019-04-20T03:08:09.964Z,3.40
2019-04-20T03:13:18.308Z,3.30
2019-04-20T03:18:32.330Z,3.30
2019-04-20T03:23:54.196Z,3.20
2019-04-20T03:29:07.887Z,3.20
2019-04-20T03:39:29.879Z,3.00
2019-04-20T03:44:26.388Z,3.00
2019-04-20T03:49:57.151Z,2.90
2019-04-20T03:55:24.321Z,2.90
2019-04-20T04:00:55.698Z,2.80
2019-04-20T04:06:08.337Z,2.80
2019-04-20T04:11:21.078Z,2.80
2019-04-20T04:16:17.340Z,2.80
2019-04-20T04:21:41.175Z,2.80
2019-04-20T04:26:48.879Z,2.80
2019-04-20T04:32:25.523Z,2.90
2019-04-20T04:37:29.335Z,2.90
2019-04-20T04:42:43.494Z,2.90
2019-04-20T04:47:28.445Z,3.00
2019-04-20T04:52:47.894Z,3.10
2019-04-20T04:57:45.677Z,3.20
2019-04-20T05:02:59.034Z,3.30
2019-04-20T05:08:13.069Z,3.50
2019-04-20T05:13:15.768Z,3.70
2019-04-20T05:18:46.263Z,4.10
2019-04-20T05:23:47.886Z,4.50
2019-04-20T05:28:55.559Z,4.90
2019-04-20T05:39:32.593Z,5.80
2019-04-20T05:44:45.997Z,6.10
2019-04-20T05:49:50.156Z,6.60
2019-04-20T05:55:04.143Z,7.10
2019-04-20T06:00:20.229Z,7.60
2019-04-20T06:05:28.743Z,8.10
2019-04-20T06:10:38.345Z,8.60
2019-04-20T06:16:08.881Z,9.00
2019-04-20T06:21:29.449Z,9.50
2019-04-20T06:26:53.621Z,9.90
2019-04-20T06:32:05.156Z,10.30
2019-04-20T06:37:06.864Z,10.70
2019-04-20T06:42:34.811Z,11.10
2019-04-20T06:47:52.028Z,11.50
2019-04-20T06:53:24.201Z,11.90
2019-04-20T06:58:42.035Z,12.40
2019-04-20T07:03:58.077Z,12.80
2019-04-20T07:13:50.532Z,13.70
2019-04-20T07:19:18.998Z,14.10
2019-04-20T07:24:52.052Z,14.50
2019-04-20T07:29:59.001Z,14.90
2019-04-20T07:35:06.326Z,15.40
2019-04-20T07:40:17.629Z,15.70
2019-04-20T07:45:29.570Z,16.10
2019-04-20T07:50:31.795Z,16.40
2019-04-20T07:55:55.178Z,16.60
2019-04-20T08:01:07.628Z,17.00
2019-04-20T08:06:19.308Z,17.30
2019-04-20T08:11:50.665Z,17.50
2019-04-20T08:17:12.180Z,17.80
2019-04-20T08:21:58.796Z,17.70
2019-04-20T08:27:04.724Z,18.40
2019-04-20T08:32:38.810Z,18.70
2019-04-20T08:38:05.725Z,18.90
2019-04-20T08:43:13.131Z,19.20
2019-04-20T08:48:18.954Z,19.30
2019-04-20T08:53:25.964Z,19.60
2019-04-20T08:58:13.705Z,19.80
2019-04-20T09:03:28.914Z,19.80
2019-04-20T09:08:47.777Z,20.10
2019-04-20T09:13:51.509Z,20.20
2019-04-20T09:19:04.318Z,20.10
2019-04-20T09:24:34.651Z,20.70
2019-04-20T09:29:32.951Z,20.70
2019-04-20T09:34:53.272Z,21.00
2019-04-20T09:40:10.840Z,21.20
2019-04-20T09:44:59.702Z,21.10
2019-04-20T09:50:24.773Z,21.20
2019-04-20T09:55:31.352Z,21.30
2019-04-20T10:00:53.885Z,21.50
2019-04-20T10:05:51.797Z,21.40
2019-04-20T10:11:01.626Z,21.30
2019-04-20T10:16:11.592Z,21.70
2019-04-20T10:21:20.841Z,21.90
2019-04-20T10:26:28.611Z,21.90
2019-04-20T10:31:42.669Z,22.00
2019-04-20T10:36:48.907Z,21.80
2019-04-20T10:42:01.228Z,21.70
2019-04-20T10:47:09.181Z,22.20
2019-04-20T10:52:20.004Z,22.00
2019-04-20T10:57:28.140Z,21.50
2019-04-20T11:02:39.582Z,21.90
2019-04-20T11:07:50.414Z,21.80
2019-04-20T11:13:01.238Z,22.20
2019-04-20T11:18:11.515Z,22.40
2019-04-20T11:23:20.355Z,22.10
2019-04-20T11:28:28.760Z,22.50
2019-04-20T11:33:40.397Z,22.50
2019-04-20T11:38:51.093Z,22.40
2019-04-20T11:43:59.785Z,22.60
2019-04-20T11:49:10.680Z,23.20
2019-04-20T11:54:18.719Z,23.20
2019-04-20T11:59:30.394Z,22.60
2019-04-20T12:04:49.100Z,22.20
2019-04-20T12:09:49.428Z,22.90
2019-04-20T12:14:58.806Z,22.40
2019-04-20T12:20:08.151Z,22.20
2019-04-20T12:25:18.293Z,22.30
2019-04-20T12:30:28.235Z,23.10
2019-04-20T12:35:38.490Z,23.00
2019-04-20T12:40:48.291Z,22.60
2019-04-20T12:45:55.907Z,22.90
2019-04-20T12:51:05.776Z,22.30
2019-04-20T12:56:14.730Z,22.30
2019-04-20T13:01:24.541Z,22.50
2019-04-20T13:06:37.133Z,22.30
2019-04-20T13:11:57.216Z,22.50
2019-04-20T13:17:02.095Z,22.60
2019-04-20T13:22:10.863Z,22.50
2019-04-20T13:27:19.196Z,22.90
2019-04-20T13:32:29.773Z,22.70
2019-04-20T13:37:39.964Z,22.30
2019-04-20T13:42:47.954Z,22.80
2019-04-20T13:47:57.517Z,22.40
2019-04-20T13:53:05.532Z,22.60
2019-04-20T13:58:16.029Z,22.70
2019-04-20T14:03:27.127Z,22.40
2019-04-20T14:08:36.634Z,22.20
2019-04-20T14:13:53.611Z,22.30
2019-04-20T14:18:56.396Z,22.50
2019-04-20T14:24:06.695Z,22.10
2019-04-20T14:29:16.970Z,21.90
2019-04-20T14:34:26.914Z,22.40
2019-04-20T14:39:36.359Z,22.40
2019-04-20T14:44:44.136Z,22.20
2019-04-20T14:49:55.149Z,21.60
2019-04-20T14:55:08.809Z,21.70
2019-04-20T15:00:39.524Z,22.10
2019-04-20T15:05:48.856Z,22.00
2019-04-20T15:10:56.776Z,22.20
2019-04-20T15:16:06.567Z,21.90
2019-04-20T15:21:17.640Z,22.00
2019-04-20T15:26:26.759Z,21.80
2019-04-20T15:31:34.372Z,21.80
2019-04-20T15:36:42.276Z,21.60
2019-04-20T15:41:53.619Z,21.30
2019-04-20T15:47:03.523Z,21.30
2019-04-20T15:52:17.240Z,21.60
2019-04-20T15:57:25.318Z,21.10
2019-04-20T16:02:43.343Z,21.00
2019-04-20T16:07:56.318Z,21.10
2019-04-20T16:13:11.929Z,21.00
2019-04-20T16:18:14.776Z,20.80
2019-04-20T16:23:24.819Z,20.90
2019-04-20T16:28:33.586Z,20.60
2019-04-20T16:33:44.307Z,20.70
2019-04-20T16:38:53.421Z,20.40
2019-04-20T16:44:02.958Z,20.40
2019-04-20T16:49:13.038Z,20.20
2019-04-20T16:54:23.448Z,20.20
2019-04-20T16:59:33.618Z,20.20
2019-04-20T17:04:42.874Z,20.20
2019-04-20T17:09:53.933Z,20.00
2019-04-20T17:15:03.569Z,19.90
2019-04-20T17:20:14.003Z,20.00
2019-04-20T17:25:21.914Z,19.90
2019-04-20T17:30:35.740Z,20.00
2019-04-20T17:35:55.272Z,19.70
2019-04-20T17:41:11.767Z,19.60
2019-04-20T17:46:17.415Z,19.50
2019-04-20T17:51:43.119Z,19.30
2019-04-20T17:56:28.625Z,18.90
2019-04-20T18:01:55.493Z,18.60
2019-04-20T18:07:00.633Z,18.20
2019-04-20T18:12:04.560Z,17.70
2019-04-20T18:17:32.101Z,17.30
2019-04-20T18:22:31.846Z,16.90
2019-04-20T18:27:57.133Z,16.50
2019-04-20T18:32:51.471Z,16.10
2019-04-20T18:38:06.161Z,15.70
2019-04-20T18:43:16.812Z,15.30
2019-04-20T18:48:46.555Z,14.90
2019-04-20T18:53:42.741Z,14.60
2019-04-20T18:58:47.140Z,14.30
2019-04-20T19:03:54.437Z,13.90
2019-04-20T19:09:04.932Z,13.60
2019-04-20T19:14:40.372Z,13.30
2019-04-20T19:19:53.028Z,13.00
2019-04-20T19:25:00.131Z,12.80
2019-04-20T19:30:21.132Z,12.50
2019-04-20T19:35:35.033Z,12.20
2019-04-20T19:40:38.508Z,12.00
2019-04-20T19:46:35.346Z,11.80
2019-04-20T19:51:31.014Z,11.50
2019-04-20T19:56:35.632Z,11.30
2019-04-20T20:01:24.313Z,11.20
2019-04-20T20:06:42.689Z,10.90
2019-04-20T20:11:44.431Z,10.70
2019-04-20T20:17:11.640Z,10.60
2019-04-20T20:22:19.638Z,10.40
2019-04-20T20:27:24.250Z,10.30
2019-04-20T20:32:44.428Z,10.10
2019-04-20T20:37:43.709Z,9.90
2019-04-20T20:43:01.594Z,9.80
2019-04-20T20:48:18.323Z,9.60
2019-04-20T20:53:16.357Z,9.50
2019-04-20T20:58:33.597Z,9.40
2019-04-20T21:03:36.513Z,9.30
2019-04-20T21:08:45.394Z,9.20
2019-04-20T21:13:52.796Z,9.10
2019-04-20T21:19:18.202Z,9.00
2019-04-20T21:24:17.744Z,8.80
2019-04-20T21:29:31.748Z,8.70
2019-04-20T21:34:35.488Z,8.60
2019-04-20T21:39:50.009Z,8.50
2019-04-20T21:45:05.661Z,8.40
2019-04-20T21:50:22.465Z,8.20
2019-04-20T21:55:15.968Z,8.10
2019-04-20T22:00:44.547Z,8.00
2019-04-20T22:06:02.350Z,7.90
2019-04-20T22:11:11.623Z,7.80
2019-04-20T22:16:21.924Z,7.70
2019-04-20T22:21:43.712Z,7.60
2019-04-20T22:26:52.555Z,7.50
2019-04-20T22:31:56.472Z,7.40
2019-04-20T22:37:02.650Z,7.30
2019-04-20T22:42:13.319Z,7.30
2019-04-20T23:09:01.090Z,6.30
2019-04-20T23:14:08.753Z,6.10
2019-04-20T23:19:31.977Z,6.00
2019-04-20T23:24:29.180Z,6.00
2019-04-20T23:29:41.479Z,6.00
2019-04-20T23:35:15.057Z,5.90
2019-04-20T23:40:21.732Z,5.90
2019-04-20T23:45:44.701Z,5.80
2019-04-20T23:51:08.713Z,5.80
2019-04-20T23:56:03.790Z,5.80
