createdAt,value
2022-09-29T00:01:45.753Z,100
2022-09-29T00:11:48.263Z,100
2022-09-29T00:21:50.172Z,100
2022-09-29T00:31:52.574Z,100
2022-09-29T00:41:54.741Z,100
2022-09-29T00:51:56.676Z,100
2022-09-29T01:12:00.831Z,100
2022-09-29T01:14:39.181Z,100
2022-09-29T01:22:12.512Z,100
2022-09-29T01:32:15.165Z,100
2022-09-29T01:42:16.954Z,100
2022-09-29T01:52:19.201Z,100
2022-09-29T02:02:20.999Z,100
2022-09-29T02:22:25.131Z,100
2022-09-29T02:32:27.470Z,100
2022-09-29T02:42:29.904Z,100
2022-09-29T02:52:32.571Z,100
2022-09-29T03:02:34.275Z,100
2022-09-29T03:12:36.238Z,100
2022-09-29T03:22:38.186Z,100
2022-09-29T03:32:40.536Z,100
2022-09-29T03:42:42.411Z,100
2022-09-29T03:52:44.888Z,100
2022-09-29T04:02:47.087Z,100
2022-09-29T04:12:49.019Z,100
2022-09-29T04:22:51.146Z,100
2022-09-29T04:42:55.427Z,100
2022-09-29T04:52:57.141Z,100
2022-09-29T05:02:58.842Z,100
2022-09-29T05:23:03.849Z,100
2022-09-29T05:43:07.581Z,100
2022-09-29T05:53:10.035Z,100
2022-09-29T06:03:12.535Z,100
2022-09-29T06:23:17.758Z,100
2022-09-29T06:43:21.463Z,100
2022-09-29T07:13:27.436Z,100
2022-09-29T07:33:37.078Z,100
2022-09-29T08:03:37.437Z,99
2022-09-29T08:33:44.528Z,94
2022-09-29T08:53:58.635Z,89
2022-09-29T09:03:51.374Z,89
2022-09-29T09:13:53.614Z,87
2022-09-29T09:23:58.202Z,86
2022-09-29T09:34:05.420Z,86
2022-09-29T09:44:00.524Z,86
2022-09-29T09:54:02.304Z,85
2022-09-29T10:04:04.671Z,84
2022-09-29T10:14:06.998Z,81
2022-09-29T10:24:08.958Z,79
2022-09-29T10:34:11.516Z,72
2022-09-29T10:54:15.498Z,66
2022-09-29T11:04:17.320Z,61
2022-09-29T11:14:19.350Z,62
2022-09-29T11:24:21.556Z,61
2022-09-29T11:34:23.984Z,61
2022-09-29T11:44:26.425Z,61
2022-09-29T11:54:28.302Z,61
2022-09-29T12:04:30.370Z,60
2022-09-29T12:14:33.205Z,60
2022-09-29T12:24:34.572Z,57
2022-09-29T12:34:36.745Z,54
2022-09-29T12:44:38.675Z,54
2022-09-29T12:54:41.114Z,52
2022-09-29T13:04:43.214Z,51
2022-09-29T13:14:45.149Z,50
2022-09-29T13:24:50.128Z,46
2022-09-29T13:34:48.877Z,47
2022-09-29T13:44:50.694Z,55
2022-09-29T14:04:55.338Z,49
2022-09-29T14:14:57.288Z,49
2022-09-29T14:24:59.844Z,49
2022-09-29T14:35:02.246Z,50
2022-09-29T14:45:04.266Z,50
2022-09-29T14:55:06.098Z,50
2022-09-29T15:05:08.272Z,48
2022-09-29T15:15:10.132Z,50
2022-09-29T15:25:12.364Z,48
2022-09-29T15:35:14.099Z,44
2022-09-29T15:45:16.812Z,45
2022-09-29T15:55:18.670Z,48
2022-09-29T16:05:21.362Z,50
2022-09-29T16:15:23.494Z,54
2022-09-29T16:25:25.282Z,58
2022-09-29T16:35:27.575Z,61
2022-09-29T16:45:29.379Z,62
2022-09-29T16:55:31.257Z,63
2022-09-29T17:05:32.978Z,66
2022-09-29T17:15:35.310Z,67
2022-09-29T17:25:37.154Z,69
2022-09-29T17:45:41.402Z,74
2022-09-29T17:55:43.979Z,79
2022-09-29T18:05:46.235Z,82
2022-09-29T18:15:48.271Z,84
2022-09-29T18:25:50.876Z,87
2022-09-29T18:35:53.492Z,89
2022-09-29T18:45:56.041Z,91
2022-09-29T18:55:58.568Z,92
2022-09-29T19:06:00.503Z,95
2022-09-29T19:16:03.124Z,96
2022-09-29T19:26:05.647Z,99
2022-09-29T19:36:07.897Z,100
2022-09-29T19:46:10.189Z,100
2022-09-29T19:56:12.624Z,100
2022-09-29T20:06:15.106Z,100
2022-09-29T20:16:17.722Z,100
2022-09-29T20:26:19.362Z,100
2022-09-29T20:36:21.965Z,100
2022-09-29T20:46:27.318Z,100
2022-09-29T20:56:26.575Z,100
2022-09-29T21:06:29.311Z,100
2022-09-29T21:16:31.142Z,100
2022-09-29T21:26:33.785Z,100
2022-09-29T21:36:34.732Z,100
2022-09-29T21:46:37.295Z,100
2022-09-29T21:56:39.608Z,100
2022-09-29T22:06:41.489Z,100
2022-09-29T22:16:43.912Z,100
2022-09-29T22:26:46.498Z,100
2022-09-29T22:36:47.298Z,100
2022-09-29T22:46:49.748Z,100
2022-09-29T22:56:51.518Z,100
2022-09-29T23:06:53.651Z,100
2022-09-29T23:16:57.113Z,100
2022-09-29T23:26:58.224Z,100
2022-09-29T23:37:00.733Z,100
2022-09-29T23:47:03.134Z,100
