createdAt,value
2018-01-25T00:06:52.535Z,11.8
2018-01-25T00:16:52.541Z,10.65
2018-01-25T00:26:52.537Z,9.89
2018-01-25T00:36:52.517Z,9.67
2018-01-25T00:46:52.445Z,9.5
2018-01-25T00:56:52.564Z,9.43
2018-01-25T01:06:52.484Z,9.34
2018-01-25T01:16:52.543Z,9.25
2018-01-25T01:26:52.477Z,9.31
2018-01-25T01:36:52.580Z,9.23
2018-01-25T01:46:52.500Z,9.2
2018-01-25T01:56:52.562Z,9.16
2018-01-25T02:06:52.539Z,9.13
2018-01-25T02:16:52.616Z,9.1
2018-01-25T02:26:52.845Z,9.05
2018-01-25T02:36:52.530Z,9.05
2018-01-25T02:46:52.575Z,9.05
2018-01-25T02:56:52.536Z,9.04
2018-01-25T03:06:52.591Z,8.94
2018-01-25T03:16:52.552Z,8.94
2018-01-25T03:26:52.624Z,8.96
2018-01-25T03:36:52.600Z,9.01
2018-01-25T03:46:52.656Z,8.91
2018-01-25T03:56:52.617Z,8.87
2018-01-25T04:06:52.677Z,8.94
2018-01-25T04:16:52.650Z,8.81
2018-01-25T04:26:52.713Z,8.65
2018-01-25T04:36:52.728Z,8.86
2018-01-25T04:46:52.752Z,8.72
2018-01-25T04:56:52.690Z,8.69
2018-01-25T05:06:52.658Z,8.87
2018-01-25T05:16:52.716Z,8.79
2018-01-25T05:26:52.669Z,8.87
2018-01-25T05:36:52.745Z,8.83
2018-01-25T05:46:52.733Z,8.73
2018-01-25T05:56:52.778Z,8.62
2018-01-25T06:06:52.778Z,8.58
2018-01-25T06:16:52.768Z,8.54
2018-01-25T06:26:52.755Z,8.6
2018-01-25T06:36:52.828Z,8.5
2018-01-25T06:46:52.765Z,8.28
2018-01-25T06:56:52.861Z,8.12
2018-01-25T07:06:52.783Z,7.99
2018-01-25T07:16:52.848Z,7.89
2018-01-25T07:26:52.823Z,7.79
2018-01-25T07:36:58.732Z,7.72
2018-01-25T07:46:52.919Z,7.56
2018-01-25T07:56:52.851Z,7.62
2018-01-25T08:06:52.879Z,7.72
2018-01-25T08:16:52.809Z,7.81
2018-01-25T08:26:52.895Z,8.04
2018-01-25T08:36:52.901Z,8.14
2018-01-25T08:46:52.936Z,8.33
2018-01-25T08:56:52.900Z,8.54
2018-01-25T09:06:52.955Z,8.73
2018-01-25T09:16:52.899Z,9.21
2018-01-25T09:26:52.987Z,9.27
2018-01-25T09:36:52.896Z,9.35
2018-01-25T09:46:53.004Z,9.6
2018-01-25T09:56:52.966Z,9.67
2018-01-25T10:06:52.934Z,9.96
2018-01-25T10:16:53.131Z,9.99
2018-01-25T10:26:53.115Z,10.19
2018-01-25T10:36:53.124Z,10.26
2018-01-25T10:46:53.079Z,10.44
2018-01-25T10:56:53.433Z,10.44
2018-01-25T11:06:53.313Z,10.7
2018-01-25T11:16:53.053Z,10.89
2018-01-25T11:26:53.336Z,11.09
2018-01-25T11:36:53.149Z,11.25
2018-01-25T11:46:53.318Z,11.2
2018-01-25T11:56:53.318Z,11.38
2018-01-25T12:06:53.346Z,11.57
2018-01-25T12:16:53.174Z,11.49
2018-01-25T12:26:53.130Z,11.47
2018-01-25T12:36:53.117Z,11.54
2018-01-25T12:46:53.146Z,11.29
2018-01-25T12:56:53.541Z,10.94
2018-01-25T13:06:53.132Z,10.63
2018-01-25T13:16:53.204Z,10.55
2018-01-25T13:26:53.168Z,10.7
2018-01-25T13:36:53.181Z,11.07
2018-01-25T13:46:53.238Z,11.06
2018-01-25T13:56:53.215Z,11.24
2018-01-25T14:06:53.169Z,11.27
2018-01-25T14:16:53.191Z,11.2
2018-01-25T14:26:53.198Z,10.98
2018-01-25T14:36:53.253Z,10.88
2018-01-25T14:46:53.336Z,10.78
2018-01-25T14:56:53.331Z,10.73
2018-01-25T15:06:53.401Z,10.46
2018-01-25T15:16:53.204Z,10.34
2018-01-25T15:26:53.293Z,10.3
2018-01-25T15:36:53.224Z,10.18
2018-01-25T15:46:53.301Z,10.14
2018-01-25T15:56:53.256Z,10.09
2018-01-25T16:06:53.319Z,9.73
2018-01-25T16:16:53.232Z,9.7
2018-01-25T16:26:53.321Z,9.42
2018-01-25T16:36:53.285Z,9.39
2018-01-25T16:46:53.370Z,9.34
2018-01-25T16:56:53.316Z,9.2
2018-01-25T17:06:53.378Z,9.21
2018-01-25T17:16:53.366Z,9.06
2018-01-25T17:26:53.394Z,9.1
2018-01-25T17:36:53.374Z,9.09
2018-01-25T17:46:53.628Z,8.96
2018-01-25T17:56:53.496Z,8.97
2018-01-25T18:06:53.326Z,8.91
2018-01-25T18:16:53.427Z,8.83
2018-01-25T18:26:53.399Z,8.73
2018-01-25T18:36:53.426Z,8.9
2018-01-25T18:46:53.446Z,8.91
2018-01-25T18:56:53.466Z,8.96
2018-01-25T19:06:53.462Z,8.99
2018-01-25T19:16:53.494Z,8.96
2018-01-25T19:26:53.644Z,9.1
2018-01-25T19:36:54.278Z,9.04
2018-01-25T19:46:53.741Z,9.04
2018-01-25T19:56:54.219Z,9.09
2018-01-25T20:06:56.053Z,8.9
2018-01-25T20:16:54.184Z,8.78
2018-01-25T20:26:54.507Z,8.6
2018-01-25T20:36:54.470Z,8.62
2018-01-25T20:46:54.426Z,8.36
2018-01-25T20:56:55.870Z,8.28
2018-01-25T21:06:53.904Z,8.26
2018-01-25T21:16:53.806Z,8.2
2018-01-25T21:26:54.213Z,8.2
2018-01-25T21:36:53.774Z,8.25
2018-01-25T21:46:54.040Z,8.17
2018-01-25T21:56:53.592Z,8.18
2018-01-25T22:06:53.883Z,8.2
2018-01-25T22:16:53.796Z,8.11
2018-01-25T22:28:22.596Z,8.02
2018-01-25T22:38:22.052Z,8.11
2018-01-25T22:48:22.342Z,7.96
2018-01-25T22:58:22.047Z,8.03
2018-01-25T23:08:21.897Z,7.93
2018-01-25T23:18:21.978Z,7.96
2018-01-25T23:28:21.899Z,7.9
2018-01-25T23:38:21.927Z,7.72
2018-01-25T23:48:21.929Z,7.58
2018-01-25T23:58:22.012Z,7.53
