createdAt,value
2017-07-21T02:36:29.942Z,99.99
2017-07-21T02:37:29.942Z,99.99
2017-07-21T02:38:29.945Z,99.99
2017-07-21T02:39:29.948Z,99.99
2017-07-21T02:40:29.946Z,99.99
2017-07-21T02:41:29.951Z,99.99
2017-07-21T02:42:29.949Z,99.99
2017-07-21T02:43:29.953Z,99.99
2017-07-21T02:44:29.986Z,99.99
2017-07-21T02:45:30.022Z,99.99
2017-07-21T02:46:29.976Z,99.99
2017-07-21T02:47:29.965Z,99.99
2017-07-21T02:48:29.961Z,99.99
2017-07-21T02:49:29.962Z,99.99
2017-07-21T02:50:29.963Z,99.99
2017-07-21T02:51:30.015Z,99.99
2017-07-21T02:52:29.965Z,99.99
2017-07-21T02:53:30.012Z,99.99
2017-07-21T02:54:30.015Z,99.99
2017-07-21T02:55:30.019Z,99.99
2017-07-21T02:56:30.215Z,99.99
2017-07-21T02:57:30.129Z,99.99
2017-07-21T02:58:30.044Z,99.99
2017-07-21T02:59:30.023Z,99.99
2017-07-21T03:00:29.982Z,99.99
2017-07-21T03:01:29.997Z,99.99
2017-07-21T03:02:29.999Z,99.99
2017-07-21T03:03:29.999Z,99.99
2017-07-21T03:04:30.005Z,99.99
2017-07-21T03:05:30.124Z,99.99
2017-07-21T03:06:30.447Z,99.99
2017-07-21T03:07:29.703Z,99.99
2017-07-21T03:08:30.161Z,99.99
2017-07-21T03:09:30.214Z,99.99
2017-07-21T03:10:30.258Z,99.99
2017-07-21T03:11:30.276Z,99.99
2017-07-21T03:12:30.216Z,99.99
2017-07-21T03:13:30.140Z,99.99
2017-07-21T03:14:30.023Z,99.99
2017-07-21T03:15:30.008Z,99.99
2017-07-21T03:16:30.311Z,99.99
2017-07-21T03:17:30.092Z,99.99
2017-07-21T03:18:30.070Z,99.99
2017-07-21T03:19:30.142Z,99.99
2017-07-21T03:20:30.227Z,99.99
2017-07-21T03:21:30.898Z,99.99
2017-07-21T03:22:30.064Z,99.99
2017-07-21T03:23:30.116Z,99.99
2017-07-21T03:24:30.038Z,99.99
2017-07-21T03:25:30.184Z,99.99
2017-07-21T03:26:30.262Z,99.99
2017-07-21T03:27:30.180Z,99.99
2017-07-21T03:28:30.253Z,99.99
2017-07-21T03:29:30.262Z,99.99
2017-07-21T03:30:30.317Z,99.99
2017-07-21T03:31:30.354Z,99.99
2017-07-21T03:32:30.049Z,99.99
2017-07-21T03:33:30.041Z,99.99
2017-07-21T03:34:30.044Z,99.99
2017-07-21T03:35:30.049Z,99.99
2017-07-21T03:36:30.052Z,99.99
2017-07-21T03:37:30.055Z,99.99
2017-07-21T03:38:30.053Z,99.99
2017-07-21T03:39:30.053Z,99.99
2017-07-21T03:40:29.762Z,99.99
2017-07-21T03:41:30.062Z,99.99
2017-07-21T03:42:30.072Z,99.99
2017-07-21T03:43:30.060Z,99.99
2017-07-21T03:44:30.062Z,99.99
2017-07-21T03:45:30.064Z,99.99
2017-07-21T03:46:30.076Z,99.99
2017-07-21T03:47:30.077Z,99.99
2017-07-21T03:48:30.078Z,99.99
2017-07-21T03:49:30.078Z,99.99
2017-07-21T03:50:30.079Z,99.99
2017-07-21T03:51:30.080Z,99.99
2017-07-21T03:52:29.780Z,99.99
2017-07-21T03:53:30.081Z,99.99
2017-07-21T03:54:30.081Z,99.99
2017-07-21T03:55:30.082Z,99.99
2017-07-21T03:56:30.087Z,99.99
2017-07-21T03:57:30.088Z,99.99
2017-07-21T03:58:30.090Z,99.99
2017-07-21T03:59:30.095Z,99.99
2017-07-21T04:00:30.098Z,99.99
2017-07-21T04:01:30.094Z,99.99
2017-07-21T04:02:30.115Z,99.99
2017-07-21T04:03:30.116Z,99.99
2017-07-21T04:04:30.114Z,99.99
2017-07-21T04:05:30.236Z,99.99
2017-07-21T04:06:30.116Z,99.99
2017-07-21T04:07:30.114Z,99.99
2017-07-21T04:08:30.118Z,99.99
2017-07-21T04:09:30.121Z,99.99
2017-07-21T04:10:29.831Z,99.99
2017-07-21T04:11:30.122Z,99.99
2017-07-21T04:12:30.124Z,99.99
2017-07-21T04:13:30.129Z,99.99
2017-07-21T04:14:30.124Z,99.99
2017-07-21T04:15:30.127Z,99.99
2017-07-21T04:16:30.142Z,99.99
2017-07-21T04:17:30.134Z,99.99
2017-07-21T04:18:30.139Z,99.99
2017-07-21T04:19:30.134Z,99.99
2017-07-21T04:20:30.139Z,99.99
2017-07-21T04:21:30.138Z,99.99
2017-07-21T04:22:30.189Z,99.99
2017-07-21T04:23:30.143Z,99.99
2017-07-21T04:24:30.146Z,99.99
2017-07-21T04:25:30.197Z,99.99
2017-07-21T04:26:30.152Z,99.99
2017-07-21T04:27:30.150Z,99.99
2017-07-21T04:28:30.153Z,99.99
2017-07-21T04:29:30.160Z,99.99
2017-07-21T04:30:29.853Z,99.99
2017-07-21T04:31:30.166Z,99.99
2017-07-21T04:32:29.868Z,99.99
2017-07-21T04:33:30.162Z,99.99
2017-07-21T04:34:30.167Z,99.83
2017-07-21T04:35:30.171Z,99.26
2017-07-21T04:36:30.172Z,97.57
2017-07-21T04:37:32.090Z,96.03
2017-07-21T04:38:30.191Z,94.44
2017-07-21T04:39:30.192Z,93.19
2017-07-21T04:40:30.190Z,92.76
2017-07-21T04:41:30.203Z,91.6
2017-07-21T04:42:30.216Z,89.67
2017-07-21T04:43:29.895Z,88.65
2017-07-21T04:44:30.207Z,87.7
2017-07-21T04:45:30.211Z,86.82
2017-07-21T04:46:30.208Z,86.29
2017-07-21T04:47:30.221Z,86
2017-07-21T04:48:30.229Z,84.94
2017-07-21T04:49:30.226Z,84.94
2017-07-21T04:50:29.935Z,83.73
2017-07-21T04:51:29.940Z,84.36
2017-07-21T04:52:30.288Z,84.65
2017-07-21T04:53:30.247Z,85.52
2017-07-21T04:54:30.284Z,86.25
2017-07-21T04:55:29.964Z,86.44
2017-07-21T04:56:30.259Z,87.21
2017-07-21T04:57:30.270Z,87.7
2017-07-21T04:58:30.269Z,88.56
2017-07-21T04:59:30.270Z,89
2017-07-21T05:00:30.285Z,89.67
2017-07-21T05:01:30.280Z,90.01
2017-07-21T05:02:30.287Z,91.17
2017-07-21T05:03:29.987Z,91.07
2017-07-21T05:04:30.294Z,92.32
2017-07-21T05:05:30.296Z,92.85
2017-07-21T05:06:30.301Z,93.82
2017-07-21T05:07:30.312Z,94.87
2017-07-21T05:08:30.308Z,94.87
2017-07-21T05:09:30.312Z,95.36
2017-07-21T05:10:30.316Z,95.36
2017-07-21T05:11:30.325Z,95.45
2017-07-21T05:12:30.325Z,95.84
2017-07-21T05:13:30.329Z,95.55
2017-07-21T05:14:30.330Z,96.08
2017-07-21T05:15:30.335Z,96.03
2017-07-21T05:16:30.354Z,95.84
2017-07-21T05:17:30.043Z,95.65
2017-07-21T05:18:30.347Z,94.78
2017-07-21T05:19:30.050Z,94.49
2017-07-21T05:20:30.357Z,94.4
2017-07-21T05:21:30.358Z,93.43
2017-07-21T05:22:30.363Z,93.19
2017-07-21T05:23:30.065Z,92.8
2017-07-21T05:24:30.070Z,92.32
2017-07-21T05:25:30.375Z,91.94
2017-07-21T05:26:30.376Z,91.55
2017-07-21T05:27:30.386Z,91.36
2017-07-21T05:28:30.387Z,91.17
2017-07-21T05:29:30.397Z,90.78
2017-07-21T05:30:30.396Z,90.97
2017-07-21T05:31:30.410Z,90.88
2017-07-21T05:32:30.416Z,91.27
2017-07-21T05:33:30.411Z,91.36
2017-07-21T05:34:30.112Z,91.36
2017-07-21T05:35:30.414Z,91.84
2017-07-21T05:36:30.414Z,92.42
2017-07-21T05:37:30.420Z,92.32
2017-07-21T05:38:30.439Z,92.61
2017-07-21T05:39:30.440Z,93
2017-07-21T05:40:30.432Z,93.09
2017-07-21T05:41:30.442Z,93.19
2017-07-21T05:42:30.441Z,93.19
2017-07-21T05:43:30.453Z,92.9
2017-07-21T05:44:30.455Z,93
2017-07-21T05:45:30.451Z,93.48
2017-07-21T05:46:30.455Z,93.38
2017-07-21T05:47:30.466Z,93.82
2017-07-21T05:48:30.468Z,93.53
2017-07-21T05:49:30.477Z,93.43
2017-07-21T05:50:30.168Z,93.38
2017-07-21T05:51:30.480Z,93.19
2017-07-21T05:52:30.481Z,92.71
2017-07-21T05:53:30.497Z,92.32
2017-07-21T05:54:30.495Z,91.94
2017-07-21T05:55:30.500Z,92.22
2017-07-21T05:56:30.497Z,92.03
2017-07-21T05:57:30.499Z,92.22
2017-07-21T05:58:30.498Z,92.42
2017-07-21T05:59:30.509Z,92.13
2017-07-21T06:00:30.524Z,92.8
2017-07-21T06:01:30.519Z,93
2017-07-21T06:02:30.518Z,92.13
2017-07-21T06:03:30.523Z,91.17
2017-07-21T06:04:30.523Z,91.6
2017-07-21T06:05:30.225Z,91.55
2017-07-21T06:06:30.551Z,91.36
2017-07-21T06:07:30.535Z,91.41
2017-07-21T06:08:30.540Z,91.41
2017-07-21T06:09:30.543Z,90.92
2017-07-21T06:10:30.250Z,91.55
2017-07-21T06:11:30.549Z,91.41
2017-07-21T06:12:30.564Z,91.6
2017-07-21T06:13:30.562Z,91.12
2017-07-21T06:14:30.568Z,90.73
2017-07-21T06:15:30.567Z,88.65
2017-07-21T06:16:30.280Z,84.65
2017-07-21T06:17:30.275Z,83.53
2017-07-21T06:18:30.582Z,82.81
2017-07-21T06:19:30.588Z,82.13
2017-07-21T06:20:30.594Z,82.23
2017-07-21T06:21:30.292Z,83
2017-07-21T06:22:30.295Z,81.45
2017-07-21T06:23:30.600Z,79.95
2017-07-21T06:24:30.602Z,77.57
2017-07-21T06:25:30.610Z,76.06
2017-07-21T06:26:30.615Z,74.49
2017-07-21T06:27:30.631Z,71.82
2017-07-21T06:28:30.630Z,71.72
2017-07-21T06:29:30.631Z,72.11
2017-07-21T06:30:30.637Z,71.62
2017-07-21T06:31:30.338Z,70.79
2017-07-21T06:32:30.647Z,69.24
2017-07-21T06:33:30.657Z,68.85
2017-07-21T06:34:30.662Z,67.72
2017-07-21T06:35:30.669Z,67.47
2017-07-21T06:36:30.678Z,68.3
2017-07-21T06:37:30.681Z,68.3
2017-07-21T06:38:30.700Z,67.66
2017-07-21T06:39:30.703Z,67.95
2017-07-21T06:40:30.702Z,68.44
2017-07-21T06:41:30.721Z,68.4
2017-07-21T06:42:30.716Z,69.47
2017-07-21T06:43:30.717Z,70.31
2017-07-21T06:44:30.724Z,71.82
2017-07-21T06:45:30.730Z,72.21
2017-07-21T06:46:30.745Z,72.46
2017-07-21T06:47:30.444Z,72.6
2017-07-21T06:48:30.774Z,71.78
2017-07-21T06:49:30.462Z,70.76
2017-07-21T06:50:30.771Z,69.34
2017-07-21T06:51:30.474Z,67.92
2017-07-21T06:52:30.777Z,67.27
2017-07-21T06:53:30.780Z,67.27
2017-07-21T06:54:30.792Z,67.92
2017-07-21T06:55:30.792Z,67.63
2017-07-21T06:56:30.816Z,68.7
2017-07-21T06:57:30.809Z,68.89
2017-07-21T06:58:30.834Z,69.63
2017-07-21T06:59:30.821Z,70.01
2017-07-21T07:00:30.837Z,70.79
2017-07-21T07:01:30.837Z,71.34
2017-07-21T07:02:30.844Z,71.92
2017-07-21T07:03:30.850Z,71.88
2017-07-21T07:04:30.855Z,72.89
2017-07-21T07:05:30.865Z,72.36
2017-07-21T07:06:30.563Z,72.08
2017-07-21T07:07:30.874Z,72.6
2017-07-21T07:08:30.883Z,72.56
2017-07-21T07:09:30.593Z,72.4
2017-07-21T07:10:30.891Z,72.21
2017-07-21T07:11:30.596Z,71.44
2017-07-21T07:12:30.604Z,70.76
2017-07-21T07:13:30.614Z,69.15
2017-07-21T07:14:30.936Z,68.21
2017-07-21T07:15:30.935Z,67.72
2017-07-21T07:16:30.642Z,68.05
2017-07-21T07:17:30.937Z,67.37
2017-07-21T07:18:30.941Z,67.08
2017-07-21T07:19:30.951Z,66.99
2017-07-21T07:20:30.959Z,66.99
2017-07-21T07:21:30.663Z,65.27
2017-07-21T07:22:30.976Z,64.23
2017-07-21T07:23:33.929Z,63.95
2017-07-21T07:24:30.981Z,63.98
2017-07-21T07:25:30.988Z,63.49
2017-07-21T07:26:31.001Z,61.55
2017-07-21T07:27:31.006Z,60.8
2017-07-21T07:28:31.016Z,60.8
2017-07-21T07:29:31.018Z,60.05
2017-07-21T07:30:30.723Z,59.67
2017-07-21T07:31:31.034Z,58.79
2017-07-21T07:32:30.744Z,57.53
2017-07-21T07:33:31.048Z,55.9
2017-07-21T07:34:31.052Z,54.18
2017-07-21T07:35:31.074Z,52.97
2017-07-21T07:36:30.769Z,50.58
2017-07-21T07:37:31.094Z,48.46
2017-07-21T07:38:31.086Z,46.53
2017-07-21T07:39:31.099Z,45.65
2017-07-21T07:40:31.103Z,45.78
2017-07-21T07:41:31.111Z,45
2017-07-21T07:42:31.119Z,45.29
2017-07-21T07:43:31.130Z,45.29
2017-07-21T07:44:30.835Z,46.92
2017-07-21T07:45:30.857Z,47
2017-07-21T07:46:30.854Z,47.58
2017-07-21T07:47:31.156Z,47.68
2017-07-21T07:48:31.168Z,48.54
2017-07-21T07:49:31.175Z,49.22
2017-07-21T07:50:31.185Z,50.36
2017-07-21T07:51:31.192Z,51.7
2017-07-21T07:52:31.214Z,51.97
2017-07-21T07:53:31.213Z,53.11
2017-07-21T07:54:30.918Z,53.69
2017-07-21T07:55:31.227Z,54.74
2017-07-21T07:56:31.238Z,55.78
2017-07-21T07:57:31.244Z,56.24
2017-07-21T07:58:31.249Z,56.43
2017-07-21T07:59:31.263Z,55.85
2017-07-21T08:00:30.970Z,57.21
2017-07-21T08:01:31.274Z,57.67
2017-07-21T08:02:31.281Z,58.51
2017-07-21T08:03:31.290Z,58.44
2017-07-21T08:04:31.302Z,58.54
2017-07-21T08:05:31.303Z,58.25
2017-07-21T08:06:31.313Z,57.86
2017-07-21T08:07:31.319Z,58.54
2017-07-21T08:08:31.330Z,56.04
2017-07-21T08:09:31.329Z,54.22
2017-07-21T08:10:31.343Z,55.27
2017-07-21T08:11:31.347Z,56.24
2017-07-21T08:12:31.358Z,55.94
2017-07-21T08:13:31.361Z,54.88
2017-07-21T08:14:31.369Z,54.88
2017-07-21T08:15:31.374Z,55.17
2017-07-21T08:16:31.385Z,54.78
2017-07-21T08:17:31.087Z,54.2
2017-07-21T08:18:31.396Z,54.2
2017-07-21T08:19:31.404Z,53.83
2017-07-21T08:20:31.410Z,53.83
2017-07-21T08:21:31.414Z,53.08
2017-07-21T08:22:31.425Z,52.21
2017-07-21T08:23:31.131Z,52.96
2017-07-21T08:24:31.448Z,53.83
2017-07-21T08:25:31.449Z,53.03
2017-07-21T08:26:31.457Z,52.91
2017-07-21T08:27:31.471Z,53.69
2017-07-21T08:28:31.488Z,53.49
2017-07-21T08:29:31.477Z,51.55
2017-07-21T08:30:31.497Z,51.38
2017-07-21T08:31:31.505Z,51.01
2017-07-21T08:32:31.498Z,50.63
2017-07-21T08:33:31.520Z,50.14
2017-07-21T08:34:31.516Z,49.78
2017-07-21T08:35:31.540Z,48.44
2017-07-21T08:36:31.532Z,47.3
2017-07-21T08:37:31.547Z,46.64
2017-07-21T08:38:31.242Z,46.66
2017-07-21T08:39:31.562Z,47.05
2017-07-21T08:40:31.568Z,47.22
2017-07-21T08:41:31.582Z,46.73
2017-07-21T08:42:31.264Z,46.91
2017-07-21T08:43:31.595Z,46.54
2017-07-21T08:44:31.604Z,45.57
2017-07-21T08:45:31.592Z,43.27
2017-07-21T08:46:31.613Z,39.1
2017-07-21T08:47:31.618Z,39.39
2017-07-21T08:48:31.313Z,39.69
2017-07-21T08:49:31.634Z,40.45
2017-07-21T08:50:31.674Z,41.11
2017-07-21T08:51:31.666Z,41.79
2017-07-21T08:52:31.658Z,41.48
2017-07-21T08:53:31.663Z,41.57
2017-07-21T08:54:36.869Z,41.19
2017-07-21T08:55:31.704Z,41.22
2017-07-21T08:56:31.382Z,39.69
2017-07-21T08:57:31.724Z,40.17
2017-07-21T08:58:31.717Z,40.37
2017-07-21T08:59:31.741Z,41.13
2017-07-21T09:00:31.727Z,41.99
2017-07-21T09:01:31.726Z,44.38
2017-07-21T09:02:31.742Z,46.67
2017-07-21T09:03:31.764Z,47.42
2017-07-21T09:04:31.764Z,49.02
2017-07-21T09:05:31.772Z,50.94
2017-07-21T09:06:31.774Z,52.47
2017-07-21T09:07:31.792Z,53.31
2017-07-21T09:08:31.795Z,53.97
2017-07-21T09:09:31.808Z,54.84
2017-07-21T09:10:31.819Z,54.84
2017-07-21T09:11:31.808Z,55
2017-07-21T09:12:31.827Z,57.33
2017-07-21T09:13:31.822Z,57.07
2017-07-21T09:14:31.832Z,56.68
2017-07-21T09:15:31.838Z,56.1
2017-07-21T09:16:31.847Z,55.81
2017-07-21T09:17:31.858Z,56
2017-07-21T09:18:31.858Z,56.87
2017-07-21T09:19:31.575Z,58.42
2017-07-21T09:20:31.871Z,57.94
2017-07-21T09:21:31.876Z,57.65
2017-07-21T09:22:31.881Z,55.83
2017-07-21T09:23:31.883Z,55.57
2017-07-21T09:24:31.890Z,54.41
2017-07-21T09:25:31.895Z,55.87
2017-07-21T09:26:31.903Z,56.54
2017-07-21T09:27:31.927Z,57.22
2017-07-21T09:28:31.913Z,54.96
2017-07-21T09:29:31.920Z,54.86
2017-07-21T09:30:31.924Z,55.28
2017-07-21T09:31:31.933Z,53.83
2017-07-21T09:32:31.941Z,53.83
2017-07-21T09:33:31.969Z,53.53
2017-07-21T09:34:32.032Z,53.63
2017-07-21T09:35:32.034Z,54.5
2017-07-21T09:36:31.967Z,54.9
2017-07-21T09:37:31.972Z,54.21
2017-07-21T09:38:31.975Z,54.63
2017-07-21T09:39:31.978Z,54.41
2017-07-21T09:40:31.986Z,55.38
2017-07-21T09:41:31.999Z,56.35
2017-07-21T09:42:31.997Z,55.77
2017-07-21T09:43:32.013Z,54.6
2017-07-21T09:44:32.006Z,54.6
2017-07-21T09:45:31.727Z,54.41
2017-07-21T09:46:32.027Z,55.57
2017-07-21T09:47:32.023Z,54.9
2017-07-21T09:48:32.030Z,54.11
2017-07-21T09:49:32.042Z,54.02
2017-07-21T09:50:31.767Z,54.02
2017-07-21T09:51:32.063Z,54.44
2017-07-21T09:52:32.054Z,53.08
2017-07-21T09:53:32.092Z,52.72
2017-07-21T09:54:32.063Z,53.88
2017-07-21T09:55:32.082Z,52.52
2017-07-21T09:56:32.083Z,53
2017-07-21T09:57:32.083Z,54.94
2017-07-21T09:58:32.098Z,54.27
2017-07-21T09:59:32.094Z,54.17
2017-07-21T10:00:32.109Z,54.56
2017-07-21T10:01:32.109Z,52.91
2017-07-21T10:02:32.111Z,52.98
2017-07-21T10:03:32.119Z,53.17
2017-07-21T10:04:32.127Z,54.24
2017-07-21T10:05:32.129Z,55.21
2017-07-21T10:06:32.135Z,55.41
2017-07-21T10:07:32.148Z,56.18
2017-07-21T10:08:32.153Z,54.53
2017-07-21T10:09:32.159Z,55.31
2017-07-21T10:10:32.214Z,53.85
2017-07-21T10:11:32.167Z,53.85
2017-07-21T10:12:32.169Z,53.59
2017-07-21T10:13:32.198Z,53.78
2017-07-21T10:14:32.215Z,53.69
2017-07-21T10:15:32.257Z,52.52
2017-07-21T10:16:32.252Z,51.38
2017-07-21T10:17:32.193Z,51.18
2017-07-21T10:18:32.216Z,51.48
2017-07-21T10:19:32.224Z,52.45
2017-07-21T10:20:31.915Z,51.79
2017-07-21T10:21:32.220Z,51.01
2017-07-21T10:22:32.232Z,50.95
2017-07-21T10:23:32.232Z,51.43
2017-07-21T10:24:32.242Z,49.68
2017-07-21T10:25:32.829Z,48.9
2017-07-21T10:26:32.248Z,49.78
2017-07-21T10:27:32.262Z,50.16
2017-07-21T10:28:32.263Z,51.89
2017-07-21T10:29:32.279Z,52.37
2017-07-21T10:30:31.975Z,50.82
2017-07-21T10:31:32.280Z,51.31
2017-07-21T10:32:32.298Z,52.86
2017-07-21T10:33:32.297Z,51.21
2017-07-21T10:34:32.000Z,50.82
2017-07-21T10:35:32.304Z,51.89
2017-07-21T10:36:32.324Z,50.92
2017-07-21T10:37:32.315Z,51.01
2017-07-21T10:38:32.020Z,50.82
2017-07-21T10:39:32.331Z,51.31
2017-07-21T10:40:36.988Z,50.89
2017-07-21T10:41:32.338Z,50.89
2017-07-21T10:42:32.349Z,51.18
2017-07-21T10:43:32.359Z,50.73
2017-07-21T10:44:32.366Z,50.92
2017-07-21T10:45:32.071Z,51.11
2017-07-21T10:46:32.374Z,50.53
2017-07-21T10:47:32.073Z,50.07
2017-07-21T10:48:32.390Z,50.53
2017-07-21T10:49:32.391Z,49.78
2017-07-21T10:50:32.398Z,49.66
2017-07-21T10:51:32.399Z,49.85
2017-07-21T10:52:32.414Z,50.82
2017-07-21T10:53:32.414Z,51.21
2017-07-21T10:54:32.124Z,50.92
2017-07-21T10:55:32.432Z,50.63
2017-07-21T10:56:32.436Z,51.01
2017-07-21T10:57:32.440Z,50.14
2017-07-21T10:58:32.140Z,50.56
2017-07-21T10:59:32.457Z,49.97
2017-07-21T11:00:32.459Z,48.93
2017-07-21T11:01:32.456Z,48.73
2017-07-21T11:02:32.466Z,48.44
2017-07-21T11:03:32.172Z,48.34
2017-07-21T11:04:32.184Z,48.27
2017-07-21T11:05:32.183Z,48.56
2017-07-21T11:06:32.498Z,46.91
2017-07-21T11:07:32.500Z,47.2
2017-07-21T11:08:32.500Z,48.27
2017-07-21T11:09:32.505Z,49.61
2017-07-21T11:10:32.519Z,48.63
2017-07-21T11:11:32.273Z,48.66
2017-07-21T11:12:32.529Z,49.83
2017-07-21T11:13:32.533Z,48.34
2017-07-21T11:14:32.240Z,48.93
2017-07-21T11:15:32.548Z,50.56
2017-07-21T11:16:32.552Z,49.71
2017-07-21T11:17:32.558Z,48.73
2017-07-21T11:18:32.566Z,49
2017-07-21T11:19:32.568Z,48.93
2017-07-21T11:20:32.577Z,49.22
2017-07-21T11:21:32.585Z,48.15
2017-07-21T11:22:32.598Z,48.93
2017-07-21T11:23:32.304Z,50.58
2017-07-21T11:24:32.303Z,50.29
2017-07-21T11:25:32.608Z,49.32
2017-07-21T11:26:34.267Z,49.92
2017-07-21T11:27:32.623Z,49.73
2017-07-21T11:28:32.627Z,47.42
2017-07-21T11:29:32.631Z,47.71
2017-07-21T11:30:32.642Z,51.29
2017-07-21T11:31:32.651Z,49.63
2017-07-21T11:32:32.655Z,49.63
2017-07-21T11:33:32.358Z,48.17
2017-07-21T11:34:32.372Z,47.42
2017-07-21T11:35:32.680Z,47.42
2017-07-21T11:36:32.682Z,48.85
2017-07-21T11:37:32.684Z,49.63
2017-07-21T11:38:32.706Z,50.12
2017-07-21T11:39:32.398Z,52.43
2017-07-21T11:40:32.404Z,52.5
2017-07-21T11:41:32.408Z,52.89
2017-07-21T11:42:32.719Z,52.79
2017-07-21T11:43:32.425Z,53.96
2017-07-21T11:44:32.732Z,53.96
2017-07-21T11:45:32.739Z,52.5
2017-07-21T11:46:32.440Z,51.62
2017-07-21T11:47:32.445Z,52.5
2017-07-21T11:48:32.757Z,53.77
2017-07-21T11:49:32.786Z,53.77
2017-07-21T11:50:32.773Z,52.67
2017-07-21T11:51:32.468Z,51.72
2017-07-21T11:52:32.791Z,51.72
2017-07-21T11:53:32.782Z,53.38
2017-07-21T11:54:32.487Z,53.08
2017-07-21T11:55:32.497Z,51.62
2017-07-21T11:56:32.957Z,52.69
2017-07-21T11:57:32.811Z,51.92
2017-07-21T11:58:32.822Z,52.69
2017-07-21T11:59:32.521Z,52.89
2017-07-21T12:00:32.526Z,53.38
2017-07-21T12:01:32.834Z,53.57
2017-07-21T12:02:32.842Z,52.79
2017-07-21T12:03:32.847Z,53.18
2017-07-21T12:04:32.854Z,52.79
2017-07-21T12:05:32.557Z,53.99
2017-07-21T12:06:32.565Z,51.94
2017-07-21T12:07:32.870Z,51.26
2017-07-21T12:08:32.577Z,51.75
2017-07-21T12:09:32.892Z,52.62
2017-07-21T12:10:32.588Z,52.53
2017-07-21T12:11:32.594Z,51.65
2017-07-21T12:12:32.654Z,51.17
2017-07-21T12:13:32.606Z,51.29
2017-07-21T12:14:32.634Z,50.12
2017-07-21T12:15:32.619Z,49.54
2017-07-21T12:16:32.930Z,49.37
2017-07-21T12:17:32.934Z,49.17
2017-07-21T12:18:32.938Z,50.73
2017-07-21T12:19:32.949Z,50.21
2017-07-21T12:20:32.656Z,51.7
2017-07-21T12:21:32.956Z,51.12
2017-07-21T12:22:32.972Z,50.92
2017-07-21T12:23:32.670Z,50.63
2017-07-21T12:24:32.994Z,50.34
2017-07-21T12:25:32.983Z,50.24
2017-07-21T12:26:32.993Z,52.28
2017-07-21T12:27:35.859Z,49.78
2017-07-21T12:28:33.003Z,49.39
2017-07-21T12:29:33.015Z,49.78
2017-07-21T12:30:33.019Z,48.9
2017-07-21T12:31:33.024Z,48.51
2017-07-21T12:32:33.078Z,47.63
2017-07-21T12:33:33.042Z,47.17
2017-07-21T12:34:33.041Z,46.39
2017-07-21T12:35:32.750Z,46.78
2017-07-21T12:36:33.058Z,46.39
2017-07-21T12:37:32.759Z,46.59
2017-07-21T12:38:33.104Z,46.49
2017-07-21T12:39:32.774Z,46.95
2017-07-21T12:40:33.082Z,47.34
2017-07-21T12:41:33.088Z,47.73
2017-07-21T12:42:34.445Z,47.53
2017-07-21T12:43:33.099Z,47.71
2017-07-21T12:44:32.824Z,47.71
2017-07-21T12:45:33.124Z,47.42
2017-07-21T12:46:33.131Z,48.49
2017-07-21T12:47:33.126Z,49.68
2017-07-21T12:48:33.134Z,47.92
2017-07-21T12:49:32.845Z,49.78
2017-07-21T12:50:33.151Z,50.46
2017-07-21T12:51:33.157Z,49.78
2017-07-21T12:52:33.159Z,49.66
2017-07-21T12:53:33.170Z,48.88
2017-07-21T12:54:33.190Z,49.27
2017-07-21T12:55:33.180Z,49.46
2017-07-21T12:56:33.187Z,49.27
2017-07-21T12:57:33.194Z,48.9
2017-07-21T12:58:32.900Z,48.51
2017-07-21T12:59:33.211Z,49.1
2017-07-21T13:00:33.220Z,49.68
2017-07-21T13:01:33.221Z,49.29
2017-07-21T13:02:33.230Z,48.71
2017-07-21T13:03:33.265Z,48.41
2017-07-21T13:04:33.241Z,48.44
2017-07-21T13:05:32.948Z,48.44
2017-07-21T13:06:33.291Z,47.85
2017-07-21T13:07:33.272Z,47.85
2017-07-21T13:08:32.964Z,47.56
2017-07-21T13:09:33.579Z,47.56
2017-07-21T13:10:33.588Z,46.88
2017-07-21T13:11:33.494Z,47.56
2017-07-21T13:12:33.500Z,48.63
2017-07-21T13:13:33.514Z,48.51
2017-07-21T13:14:33.516Z,48.51
2017-07-21T13:15:33.633Z,48.9
2017-07-21T13:16:33.533Z,49.27
2017-07-21T13:17:33.530Z,48.71
2017-07-21T13:18:33.532Z,49.78
2017-07-21T13:19:33.556Z,48.83
2017-07-21T13:20:33.577Z,47.07
2017-07-21T13:21:33.560Z,46.3
2017-07-21T13:22:33.564Z,47.56
2017-07-21T13:23:33.590Z,47.97
2017-07-21T13:24:33.588Z,47.29
2017-07-21T13:25:33.583Z,46.9
2017-07-21T13:26:33.598Z,45.73
2017-07-21T13:27:33.594Z,45.83
2017-07-21T13:28:36.717Z,46.1
2017-07-21T13:29:33.608Z,46.59
2017-07-21T13:30:33.623Z,46.88
2017-07-21T13:31:33.625Z,47.75
2017-07-21T13:32:33.425Z,47.46
2017-07-21T13:33:33.944Z,48.34
2017-07-21T13:34:33.748Z,46.78
2017-07-21T13:35:33.468Z,46.88
2017-07-21T14:17:19.306Z,48.78
2017-07-21T14:18:00.641Z,48.9
2017-07-21T14:19:00.643Z,46.66
2017-07-21T14:20:00.654Z,46.37
2017-07-21T14:21:00.656Z,47.34
2017-07-21T14:22:00.671Z,49.39
2017-07-21T14:23:00.669Z,46.56
2017-07-21T14:24:00.676Z,46.95
2017-07-21T14:25:00.694Z,47.15
2017-07-21T14:26:00.700Z,47.27
2017-07-21T14:27:00.701Z,46.49
2017-07-21T14:28:00.705Z,45.9
2017-07-21T14:29:00.719Z,45.22
2017-07-21T14:30:00.739Z,45.42
2017-07-21T14:31:00.725Z,45.03
2017-07-21T14:32:00.734Z,47.68
2017-07-21T14:33:00.738Z,48.17
2017-07-21T14:34:00.741Z,47.19
2017-07-21T14:35:00.453Z,45.83
2017-07-21T14:36:00.673Z,47.78
2017-07-21T14:37:00.757Z,47.09
2017-07-21T14:38:00.799Z,47.88
2017-07-21T14:39:00.519Z,47.39
2017-07-21T14:40:00.781Z,47.49
2017-07-21T14:41:00.785Z,47.49
2017-07-21T14:42:00.797Z,47.09
2017-07-21T14:43:00.911Z,46.7
2017-07-21T14:44:00.910Z,45.73
2017-07-21T14:45:00.813Z,47.68
2017-07-21T14:46:00.820Z,46.7
2017-07-21T14:47:00.525Z,45.73
2017-07-21T14:48:00.887Z,46.61
2017-07-21T14:49:00.845Z,46.22
2017-07-21T14:50:00.845Z,45.83
2017-07-21T14:51:00.853Z,45.07
2017-07-21T14:52:00.858Z,45.17
2017-07-21T14:53:00.868Z,45.05
2017-07-21T14:54:00.879Z,45.34
2017-07-21T14:55:00.877Z,45.34
2017-07-21T14:56:00.893Z,45.83
2017-07-21T14:57:00.593Z,45.73
2017-07-21T14:58:00.609Z,44.95
2017-07-21T14:59:00.607Z,46.12
2017-07-21T15:00:00.910Z,45.15
2017-07-21T15:01:00.957Z,44.17
2017-07-21T15:02:00.928Z,44.85
2017-07-21T15:03:02.534Z,45.15
2017-07-21T15:04:00.940Z,45.05
2017-07-21T15:05:00.961Z,43.88
2017-07-21T15:06:00.657Z,43.98
2017-07-21T15:07:00.679Z,44.27
2017-07-21T15:08:00.986Z,45.92
2017-07-21T15:09:00.982Z,45.75
2017-07-21T15:10:00.987Z,45.95
2017-07-21T15:11:00.988Z,44.87
2017-07-21T15:12:00.991Z,45.15
2017-07-21T15:13:00.698Z,46.8
2017-07-21T15:14:01.005Z,45.92
2017-07-21T15:15:01.028Z,45.15
2017-07-21T15:16:01.022Z,44.95
2017-07-21T15:17:00.725Z,45.36
2017-07-21T15:18:00.738Z,44.68
2017-07-21T15:19:01.051Z,44.48
2017-07-21T15:20:01.047Z,46.22
2017-07-21T15:21:01.081Z,46.41
2017-07-21T15:22:00.755Z,46.61
2017-07-21T15:23:00.761Z,47.09
2017-07-21T15:24:01.072Z,47.27
2017-07-21T15:25:01.074Z,47.07
2017-07-21T15:26:01.085Z,48.83
2017-07-21T15:27:00.799Z,46.97
2017-07-21T15:28:01.095Z,46.78
2017-07-21T15:29:01.102Z,46.88
2017-07-21T15:30:00.809Z,46.59
2017-07-21T15:31:00.814Z,46.1
2017-07-21T15:32:00.822Z,46.69
2017-07-21T15:33:01.130Z,46.3
2017-07-21T15:34:01.139Z,47.07
2017-07-21T15:35:00.838Z,46.2
2017-07-21T15:36:01.146Z,47.36
2017-07-21T15:37:00.851Z,47.27
2017-07-21T15:38:00.866Z,45.12
2017-07-21T15:39:00.865Z,44.93
2017-07-21T15:40:01.171Z,45.12
2017-07-21T15:41:01.186Z,45.71
2017-07-21T15:42:01.185Z,45.9
2017-07-21T15:43:01.196Z,45.61
2017-07-21T15:44:00.915Z,45.61
2017-07-21T15:45:01.204Z,45.22
2017-07-21T15:46:01.214Z,46.69
2017-07-21T15:47:01.222Z,46.2
2017-07-21T15:48:01.225Z,45.9
2017-07-21T15:49:00.933Z,46.59
2017-07-21T15:50:00.934Z,46.3
2017-07-21T15:51:01.238Z,47.36
2017-07-21T15:52:01.252Z,46.1
2017-07-21T15:53:00.953Z,46.3
2017-07-21T15:54:01.262Z,46.3
2017-07-21T15:55:00.972Z,45.22
2017-07-21T15:56:00.983Z,45.25
2017-07-21T15:57:01.291Z,45.25
2017-07-21T15:58:01.006Z,45.73
2017-07-21T15:59:01.295Z,45.05
2017-07-21T16:00:01.111Z,45.17
2017-07-21T16:01:01.560Z,44.87
2017-07-21T16:02:02.187Z,44.58
2017-07-21T16:03:02.262Z,44.19
2017-07-21T16:04:06.774Z,44.78
2017-07-21T16:05:01.071Z,44.78
2017-07-21T16:06:01.359Z,45.95
2017-07-21T16:07:01.345Z,46.34
2017-07-21T16:08:02.181Z,44.19
2017-07-21T16:09:01.069Z,45.36
2017-07-21T16:10:01.367Z,43.9
2017-07-21T16:11:01.374Z,44.48
2017-07-21T16:12:01.379Z,43.29