createdAt,value
2022-10-15T00:00:09.528Z,100436.28
2022-10-15T00:02:38.597Z,100440.59
2022-10-15T00:05:09.636Z,100444.72
2022-10-15T00:07:40.355Z,100434.34
2022-10-15T00:10:09.903Z,100431.56
2022-10-15T00:12:38.999Z,100436.66
2022-10-15T00:15:09.031Z,100432.91
2022-10-15T00:17:38.545Z,100435.53
2022-10-15T00:20:11.815Z,100430.41
2022-10-15T00:22:41.014Z,100435.22
2022-10-15T00:25:10.941Z,100435.06
2022-10-15T00:27:40.113Z,100432.41
2022-10-15T00:30:10.058Z,100433.13
2022-10-15T00:32:39.034Z,100419.94
2022-10-15T00:35:10.961Z,100428.50
2022-10-15T00:37:39.950Z,100438.06
2022-10-15T00:40:10.307Z,100427.38
2022-10-15T00:42:39.280Z,100431.66
2022-10-15T00:45:14.956Z,100426.09
2022-10-15T00:47:48.474Z,100431.19
2022-10-15T00:50:24.332Z,100426.75
2022-10-15T00:53:02.102Z,100423.00
2022-10-15T00:55:33.369Z,100421.16
2022-10-15T00:58:07.272Z,100420.19
2022-10-15T01:00:36.642Z,100421.72
2022-10-15T01:03:05.844Z,100419.28
2022-10-15T01:05:37.002Z,100417.63
2022-10-15T01:08:06.062Z,100420.78
2022-10-15T01:10:46.000Z,100419.94
2022-10-15T01:13:33.805Z,100418.50
2022-10-15T01:18:54.273Z,100407.81
2022-10-15T01:21:30.459Z,100405.19
2022-10-15T01:24:31.016Z,100402.56
2022-10-15T01:27:21.829Z,100409.78
2022-10-15T01:30:24.652Z,100411.59
2022-10-15T01:33:20.941Z,100411.44
2022-10-15T01:35:52.421Z,100405.47
2022-10-15T01:38:36.532Z,100409.78
2022-10-15T01:41:12.252Z,100409.13
2022-10-15T01:43:47.884Z,100407.47
2022-10-15T01:46:38.899Z,100411.06
2022-10-15T01:49:14.454Z,100405.16
2022-10-15T01:51:46.417Z,100405.94
2022-10-15T01:54:19.220Z,100411.41
2022-10-15T01:56:51.022Z,100411.41
2022-10-15T01:59:26.355Z,100408.06
2022-10-15T02:01:57.958Z,100414.34
2022-10-15T02:04:31.170Z,100408.53
2022-10-15T02:07:05.379Z,100415.75
2022-10-15T02:09:46.241Z,100409.00
2022-10-15T02:12:36.178Z,100418.72
2022-10-15T02:15:11.680Z,100409.97
2022-10-15T02:17:44.662Z,100397.78
2022-10-15T02:20:20.917Z,100396.31
2022-10-15T02:22:56.921Z,100394.13
2022-10-15T02:25:28.496Z,100399.84
2022-10-15T02:27:59.861Z,100390.94
2022-10-15T02:30:30.968Z,100389.59
2022-10-15T02:33:00.644Z,100385.94
2022-10-15T02:35:31.274Z,100393.84
2022-10-15T02:38:07.041Z,100382.28
2022-10-15T02:40:38.476Z,100391.28
2022-10-15T02:43:10.414Z,100391.75
2022-10-15T02:45:39.681Z,100389.28
2022-10-15T02:48:09.580Z,100385.31
2022-10-15T02:50:40.015Z,100386.09
2022-10-15T02:53:09.407Z,100397.25
2022-10-15T02:55:38.926Z,100392.00
2022-10-15T02:58:07.978Z,100394.50
2022-10-15T03:00:36.998Z,100391.34
2022-10-15T03:03:06.309Z,100389.00
2022-10-15T03:05:36.416Z,100393.75
2022-10-15T03:08:07.091Z,100387.75
2022-10-15T03:10:37.429Z,100393.97
2022-10-15T03:13:07.617Z,100391.53
2022-10-15T03:15:44.405Z,100395.94
2022-10-15T03:18:13.491Z,100393.00
2022-10-15T03:20:42.743Z,100385.25
2022-10-15T03:23:13.125Z,100387.22
2022-10-15T03:25:42.796Z,100388.66
2022-10-15T03:28:16.692Z,100386.78
2022-10-15T03:30:45.742Z,100386.25
2022-10-15T03:33:15.036Z,100392.66
2022-10-15T03:35:44.245Z,100401.13
2022-10-15T03:38:14.935Z,100397.84
2022-10-15T03:40:46.359Z,100405.78
2022-10-15T03:43:26.233Z,100403.75
2022-10-15T03:45:55.401Z,100406.75
2022-10-15T03:48:26.302Z,100406.59
2022-10-15T03:50:55.582Z,100413.97
2022-10-15T03:53:26.224Z,100415.38
2022-10-15T03:55:56.093Z,100410.28
2022-10-15T03:58:25.393Z,100414.69
2022-10-15T04:00:58.807Z,100413.88
2022-10-15T04:03:27.885Z,100413.75
2022-10-15T04:05:58.717Z,100413.22
2022-10-15T04:08:32.966Z,100413.13
2022-10-15T04:11:02.399Z,100402.66
2022-10-15T04:13:31.730Z,100411.53
2022-10-15T04:16:01.250Z,100411.00
2022-10-15T04:18:30.312Z,100409.91
2022-10-15T04:21:00.422Z,100411.59
2022-10-15T04:23:29.691Z,100413.25
2022-10-15T04:26:18.882Z,100413.56
2022-10-15T04:28:49.580Z,100415.78
2022-10-15T04:31:19.513Z,100417.31
2022-10-15T04:33:50.382Z,100416.63
2022-10-15T04:36:19.608Z,100418.09
2022-10-15T04:39:02.500Z,100430.13
2022-10-15T04:41:39.337Z,100430.13
2022-10-15T04:44:14.983Z,100428.72
2022-10-15T04:46:50.023Z,100431.75
2022-10-15T04:49:33.383Z,100427.19
2022-10-15T04:52:05.089Z,100430.91
2022-10-15T04:55:07.160Z,100433.13
2022-10-15T04:57:37.502Z,100435.19
2022-10-15T05:00:07.783Z,100434.91
2022-10-15T05:02:36.854Z,100440.03
2022-10-15T05:05:25.685Z,100444.97
2022-10-15T05:08:01.859Z,100442.22
2022-10-15T05:10:32.696Z,100442.22
2022-10-15T05:13:07.567Z,100448.97
2022-10-15T05:15:39.444Z,100444.78
2022-10-15T05:18:11.402Z,100444.53
2022-10-15T05:20:49.698Z,100447.69
2022-10-15T05:23:21.248Z,100451.13
2022-10-15T05:26:02.072Z,100448.34
2022-10-15T05:28:32.911Z,100459.81
2022-10-15T05:31:06.530Z,100455.25
2022-10-15T05:33:35.784Z,100455.25
2022-10-15T05:36:12.423Z,100453.28
2022-10-15T05:38:41.381Z,100460.22
2022-10-15T05:41:10.437Z,100462.44
2022-10-15T05:43:41.518Z,100467.97
2022-10-15T05:46:17.099Z,100463.53
2022-10-15T05:48:50.522Z,100462.72
2022-10-15T05:51:19.819Z,100471.41
2022-10-15T05:53:52.577Z,100470.59
2022-10-15T05:56:21.943Z,100471.25
2022-10-15T05:58:52.851Z,100479.03
2022-10-15T06:01:24.828Z,100479.44
2022-10-15T06:03:54.018Z,100479.31
2022-10-15T06:06:25.040Z,100485.94
2022-10-15T06:08:55.056Z,100476.25
2022-10-15T06:11:24.174Z,100466.44
2022-10-15T06:13:54.458Z,100467.25
2022-10-15T06:16:24.153Z,100476.25
2022-10-15T06:18:54.142Z,100490.22
2022-10-15T06:21:23.416Z,100488.22
2022-10-15T06:23:52.418Z,100486.19
2022-10-15T06:26:21.472Z,100484.69
2022-10-15T06:28:52.866Z,100489.25
2022-10-15T06:31:21.933Z,100487.44
2022-10-15T06:33:51.004Z,100490.22
2022-10-15T06:36:21.644Z,100499.63
2022-10-15T06:38:50.759Z,100500.28
2022-10-15T06:41:19.750Z,100499.72
2022-10-15T06:46:26.505Z,100503.19
2022-10-15T06:48:55.870Z,100494.59
2022-10-15T06:51:24.851Z,100493.47
2022-10-15T06:53:53.892Z,100491.97
2022-10-15T06:56:22.938Z,100501.22
2022-10-15T06:58:51.910Z,100496.94
2022-10-15T07:01:20.906Z,100497.22
2022-10-15T07:03:52.550Z,100499.13
2022-10-15T07:06:21.541Z,100506.03
2022-10-15T07:08:50.540Z,100500.38
2022-10-15T07:11:19.528Z,100505.13
2022-10-15T07:13:48.566Z,100511.59
2022-10-15T07:16:17.514Z,100505.53
2022-10-15T07:18:50.954Z,100514.88
2022-10-15T07:21:19.929Z,100511.59
2022-10-15T07:23:48.892Z,100517.53
2022-10-15T07:26:17.961Z,100522.22
2022-10-15T07:29:05.437Z,100520.69
2022-10-15T07:31:34.699Z,100511.84
2022-10-15T07:34:05.180Z,100515.81
2022-10-15T07:36:34.151Z,100517.22
2022-10-15T07:39:03.619Z,100516.75
2022-10-15T07:41:33.653Z,100514.78
2022-10-15T07:44:02.659Z,100507.84
2022-10-15T07:46:31.757Z,100510.34
2022-10-15T07:49:00.994Z,100509.59
2022-10-15T07:51:31.345Z,100504.53
2022-10-15T07:54:00.249Z,100515.03
2022-10-15T07:56:29.322Z,100506.25
2022-10-15T07:58:58.367Z,100510.53
2022-10-15T08:01:27.424Z,100506.09
2022-10-15T08:03:56.597Z,100504.13
2022-10-15T08:06:27.110Z,100503.56
2022-10-15T08:08:57.410Z,100504.91
2022-10-15T08:11:30.133Z,100514.22
2022-10-15T08:13:59.252Z,100507.06
2022-10-15T08:16:28.303Z,100508.31
2022-10-15T08:19:00.856Z,100508.91
2022-10-15T08:21:29.861Z,100512.16
2022-10-15T08:24:00.753Z,100514.34
2022-10-15T08:26:35.589Z,100515.28
2022-10-15T08:29:04.876Z,100521.31
2022-10-15T08:31:34.042Z,100519.09
2022-10-15T08:34:03.172Z,100520.25
2022-10-15T08:36:32.551Z,100526.41
2022-10-15T08:39:02.893Z,100526.16
2022-10-15T08:41:38.635Z,100526.09
2022-10-15T08:44:14.692Z,100525.84
2022-10-15T08:46:48.314Z,100526.00
2022-10-15T08:49:28.981Z,100527.91
2022-10-15T08:52:09.920Z,100534.66
2022-10-15T08:54:40.599Z,100527.44
2022-10-15T08:57:19.082Z,100526.53
2022-10-15T08:59:56.819Z,100519.63
2022-10-15T09:02:30.506Z,100530.53
2022-10-15T09:05:12.917Z,100540.31
2022-10-15T09:07:50.916Z,100531.13
2022-10-15T09:10:34.767Z,100525.75
2022-10-15T09:13:10.374Z,100539.06
2022-10-15T09:15:49.501Z,100530.78
2022-10-15T09:18:23.635Z,100533.34
2022-10-15T09:20:54.710Z,100540.75
2022-10-15T09:23:27.877Z,100543.41
2022-10-15T09:26:04.450Z,100547.09
2022-10-15T09:28:41.966Z,100533.44
2022-10-15T09:31:14.480Z,100541.09
2022-10-15T09:33:49.590Z,100539.28
2022-10-15T09:36:32.505Z,100543.28
2022-10-15T09:39:13.395Z,100534.16
2022-10-15T09:41:54.753Z,100536.31
2022-10-15T09:44:25.761Z,100536.66
2022-10-15T09:46:54.695Z,100526.56
2022-10-15T09:49:31.231Z,100531.03
2022-10-15T09:52:08.240Z,100532.53
2022-10-15T09:54:46.219Z,100529.88
2022-10-15T09:57:18.124Z,100529.22
2022-10-15T09:59:57.722Z,100525.25
2022-10-15T10:02:27.951Z,100524.88
2022-10-15T10:04:57.964Z,100527.53
2022-10-15T10:07:32.444Z,100520.69
2022-10-15T10:10:04.114Z,100515.63
2022-10-15T10:12:36.746Z,100521.53
2022-10-15T10:15:09.784Z,100507.72
2022-10-15T10:17:38.864Z,100507.28
2022-10-15T10:20:19.791Z,100509.56
2022-10-15T10:22:52.574Z,100508.63
2022-10-15T10:25:38.948Z,100506.03
2022-10-15T10:28:18.498Z,100515.38
2022-10-15T10:31:03.249Z,100517.94
2022-10-15T10:33:36.363Z,100526.59
2022-10-15T10:36:07.509Z,100519.09
2022-10-15T10:38:38.864Z,100510.91
2022-10-15T10:41:09.923Z,100512.66
2022-10-15T10:43:41.982Z,100511.09
2022-10-15T10:46:20.106Z,100504.22
2022-10-15T10:48:50.727Z,100503.72
2022-10-15T10:51:21.925Z,100501.50
2022-10-15T10:53:59.007Z,100487.47
2022-10-15T10:56:32.169Z,100498.81
2022-10-15T10:59:04.696Z,100494.06
2022-10-15T11:01:33.714Z,100492.88
2022-10-15T11:04:03.279Z,100489.66
2022-10-15T11:06:55.979Z,100494.63
2022-10-15T11:09:43.270Z,100494.31
2022-10-15T11:12:29.517Z,100495.75
2022-10-15T11:15:15.313Z,100494.47
2022-10-15T11:17:53.100Z,100493.69
2022-10-15T11:20:49.786Z,100495.00
2022-10-15T11:23:33.912Z,100503.50
2022-10-15T11:26:19.684Z,100491.97
2022-10-15T11:29:10.130Z,100493.09
2022-10-15T11:32:01.730Z,100485.38
2022-10-15T11:34:53.218Z,100481.53
2022-10-15T11:37:33.847Z,100475.31
2022-10-15T11:40:25.829Z,100477.03
2022-10-15T11:42:59.659Z,100485.41
2022-10-15T11:45:48.532Z,100489.94
2022-10-15T11:48:29.094Z,100480.69
2022-10-15T11:51:03.647Z,100480.09
2022-10-15T11:53:45.697Z,100477.69
2022-10-15T11:56:18.999Z,100476.53
2022-10-15T11:58:51.698Z,100481.63
2022-10-15T12:01:26.157Z,100474.94
2022-10-15T12:03:59.101Z,100465.75
2022-10-15T12:06:32.211Z,100465.03
2022-10-15T12:09:03.665Z,100465.44
2022-10-15T12:11:45.196Z,100463.91
2022-10-15T12:14:23.254Z,100466.78
2022-10-15T12:17:04.833Z,100459.78
2022-10-15T12:19:41.311Z,100449.56
2022-10-15T12:22:12.212Z,100449.13
2022-10-15T12:24:55.347Z,100443.56
2022-10-15T12:27:30.699Z,100439.84
2022-10-15T12:30:22.600Z,100435.13
2022-10-15T12:32:52.444Z,100417.16
2022-10-15T12:35:31.172Z,100426.84
2022-10-15T12:38:22.684Z,100425.75
2022-10-15T12:41:02.775Z,100420.34
2022-10-15T12:43:37.652Z,100424.09
2022-10-15T12:46:09.081Z,100418.38
2022-10-15T12:48:40.493Z,100407.81
2022-10-15T12:51:32.168Z,100404.84
2022-10-15T12:54:02.533Z,100404.94
2022-10-15T12:56:41.768Z,100400.78
2022-10-15T12:59:31.885Z,100412.28
2022-10-15T13:02:04.218Z,100411.59
2022-10-15T13:04:43.151Z,100422.81
2022-10-15T13:07:16.314Z,100416.09
2022-10-15T13:09:45.308Z,100416.84
2022-10-15T13:12:24.753Z,100415.97
2022-10-15T13:14:57.785Z,100413.97
2022-10-15T13:17:26.822Z,100421.72
2022-10-15T13:19:59.990Z,100423.69
2022-10-15T13:22:32.621Z,100429.50
2022-10-15T13:25:01.573Z,100427.31
2022-10-15T13:27:33.560Z,100429.28
2022-10-15T13:30:08.624Z,100413.97
2022-10-15T13:32:41.559Z,100417.63
2022-10-15T13:35:14.091Z,100423.69
2022-10-15T13:37:46.818Z,100423.06
2022-10-15T13:40:22.395Z,100426.56
2022-10-15T13:43:01.861Z,100423.16
2022-10-15T13:45:31.427Z,100412.19
2022-10-15T13:48:00.606Z,100411.91
2022-10-15T13:50:31.452Z,100411.09
2022-10-15T13:53:08.859Z,100399.78
2022-10-15T13:55:41.744Z,100393.22
2022-10-15T13:58:23.544Z,100386.56
2022-10-15T14:01:00.532Z,100383.44
2022-10-15T14:03:32.312Z,100384.28
2022-10-15T14:06:19.398Z,100372.28
2022-10-15T14:08:51.278Z,100370.53
2022-10-15T14:11:20.694Z,100374.69
2022-10-15T14:13:50.807Z,100370.53
2022-10-15T14:16:23.166Z,100371.97
2022-10-15T14:18:54.506Z,100372.38
2022-10-15T14:21:28.910Z,100364.91
2022-10-15T14:24:07.384Z,100361.31
2022-10-15T14:26:36.666Z,100358.75
2022-10-15T14:29:05.925Z,100350.56
2022-10-15T14:31:40.531Z,100362.75
2022-10-15T14:34:38.435Z,100368.72
2022-10-15T14:37:41.366Z,100367.88
2022-10-15T14:40:19.192Z,100363.69
2022-10-15T14:42:49.721Z,100368.06
2022-10-15T14:45:25.424Z,100364.38
2022-10-15T14:47:57.366Z,100355.34
2022-10-15T14:50:32.019Z,100364.66
2022-10-15T14:53:06.355Z,100361.66
2022-10-15T14:55:40.566Z,100353.56
2022-10-15T14:58:11.149Z,100352.84
2022-10-15T15:00:43.855Z,100348.16
2022-10-15T15:03:16.850Z,100360.00
2022-10-15T15:05:47.984Z,100358.59
2022-10-15T15:08:17.325Z,100360.31
2022-10-15T15:13:25.788Z,100367.41
2022-10-15T15:15:55.233Z,100355.84
2022-10-15T15:18:24.672Z,100350.25
2022-10-15T15:21:02.485Z,100362.66
2022-10-15T15:23:32.280Z,100360.00
2022-10-15T15:26:02.801Z,100358.97
2022-10-15T15:28:31.933Z,100358.28
2022-10-15T15:31:02.921Z,100362.13
2022-10-15T15:33:32.101Z,100349.06
2022-10-15T15:36:05.146Z,100358.66
2022-10-15T15:41:16.457Z,100349.84
2022-10-15T15:43:46.045Z,100356.94
2022-10-15T15:46:15.569Z,100362.75
2022-10-15T15:48:44.686Z,100360.63
2022-10-15T15:51:21.243Z,100361.31
2022-10-15T15:53:50.316Z,100361.00
2022-10-15T15:56:21.064Z,100363.47
2022-10-15T15:58:50.936Z,100365.09
2022-10-15T16:01:20.833Z,100365.84
2022-10-15T16:03:49.941Z,100361.25
2022-10-15T16:06:18.913Z,100361.28
2022-10-15T16:08:47.864Z,100360.31
2022-10-15T16:11:16.922Z,100359.53
2022-10-15T16:13:47.264Z,100365.34
2022-10-15T16:16:16.407Z,100360.94
2022-10-15T16:18:45.373Z,100368.19
2022-10-15T16:21:14.326Z,100365.88
2022-10-15T16:23:43.555Z,100362.63
2022-10-15T16:26:13.167Z,100363.19
2022-10-15T16:28:42.834Z,100358.75
2022-10-15T16:31:18.324Z,100361.72
2022-10-15T16:33:47.961Z,100350.38
2022-10-15T16:36:17.578Z,100362.25
2022-10-15T16:38:47.727Z,100363.91
2022-10-15T16:41:19.733Z,100364.56
2022-10-15T16:43:49.962Z,100364.91
2022-10-15T16:46:21.048Z,100369.50
2022-10-15T16:48:54.995Z,100372.00
2022-10-15T16:51:24.628Z,100370.00
2022-10-15T16:53:54.736Z,100368.19
2022-10-15T16:56:25.845Z,100376.78
2022-10-15T16:58:55.018Z,100369.84
2022-10-15T17:01:27.388Z,100373.47
2022-10-15T17:03:56.764Z,100369.38
2022-10-15T17:06:28.027Z,100377.94
2022-10-15T17:08:58.332Z,100372.16
2022-10-15T17:11:30.451Z,100372.16
2022-10-15T17:14:01.655Z,100375.28
2022-10-15T17:16:34.627Z,100374.78
2022-10-15T17:19:04.791Z,100376.94
2022-10-15T17:21:34.123Z,100371.16
2022-10-15T17:24:07.127Z,100383.38
2022-10-15T17:26:38.776Z,100381.06
2022-10-15T17:29:09.271Z,100376.31
2022-10-15T17:31:40.076Z,100375.47
2022-10-15T17:34:11.342Z,100381.38
2022-10-15T17:36:45.241Z,100374.44
2022-10-15T17:39:16.337Z,100380.25
2022-10-15T17:41:45.687Z,100382.06
2022-10-15T17:44:14.786Z,100388.47
2022-10-15T17:46:45.224Z,100392.94
2022-10-15T17:49:18.403Z,100391.56
2022-10-15T17:51:48.153Z,100397.53
2022-10-15T17:54:17.105Z,100393.41
2022-10-15T17:56:46.785Z,100399.50
2022-10-15T17:59:21.458Z,100405.59
2022-10-15T18:02:00.207Z,100392.41
2022-10-15T18:04:30.280Z,100396.84
2022-10-15T18:06:59.274Z,100402.81
2022-10-15T18:09:29.147Z,100401.47
2022-10-15T18:12:01.341Z,100409.41
2022-10-15T18:14:33.019Z,100397.19
2022-10-15T18:17:03.504Z,100397.38
2022-10-15T18:19:32.453Z,100401.81
2022-10-15T18:22:01.419Z,100405.59
2022-10-15T18:24:30.373Z,100404.47
2022-10-15T18:27:01.473Z,100404.28
2022-10-15T18:29:30.494Z,100404.13
2022-10-15T18:31:59.461Z,100403.31
2022-10-15T18:34:33.282Z,100406.47
2022-10-15T18:37:02.208Z,100418.53
2022-10-15T18:39:31.257Z,100426.94
2022-10-15T18:42:00.244Z,100427.09
2022-10-15T18:44:29.312Z,100424.59
2022-10-15T18:46:58.277Z,100424.28
2022-10-15T18:49:27.282Z,100432.84
2022-10-15T18:52:00.416Z,100436.97
2022-10-15T18:54:37.271Z,100437.78
2022-10-15T18:57:06.693Z,100439.31
2022-10-15T18:59:35.692Z,100446.88
2022-10-15T19:02:04.710Z,100445.22
2022-10-15T19:04:34.175Z,100449.69
2022-10-15T19:07:04.607Z,100453.34
2022-10-15T19:09:34.572Z,100457.44
2022-10-15T19:12:04.456Z,100456.28
2022-10-15T19:14:33.404Z,100455.44
2022-10-15T19:17:04.166Z,100462.88
2022-10-15T19:19:33.417Z,100452.16
2022-10-15T19:22:04.037Z,100452.00
2022-10-15T19:24:33.126Z,100453.34
2022-10-15T19:27:02.349Z,100458.75
2022-10-15T19:29:34.425Z,100462.22
2022-10-15T19:32:04.520Z,100466.00
2022-10-15T19:34:35.254Z,100470.47
2022-10-15T19:37:05.683Z,100472.13
2022-10-15T19:39:39.615Z,100479.06
2022-10-15T19:42:08.722Z,100478.91
2022-10-15T19:44:38.259Z,100477.59
2022-10-15T19:47:07.461Z,100471.13
2022-10-15T19:49:36.693Z,100476.41
2022-10-15T19:52:07.289Z,100478.72
2022-10-15T19:54:36.261Z,100482.53
2022-10-15T19:57:05.388Z,100487.97
2022-10-15T19:59:34.610Z,100490.78
2022-10-15T20:02:03.551Z,100490.94
2022-10-15T20:04:34.682Z,100486.81
2022-10-15T20:07:04.069Z,100490.59
2022-10-15T20:09:34.409Z,100502.13
2022-10-15T20:12:03.381Z,100506.94
2022-10-15T20:14:32.361Z,100507.91
2022-10-15T20:17:01.260Z,100523.94
2022-10-15T20:19:30.294Z,100516.66
2022-10-15T20:21:59.220Z,100522.28
2022-10-15T20:24:28.243Z,100526.41
2022-10-15T20:26:58.535Z,100523.75
2022-10-15T20:29:27.643Z,100535.00
2022-10-15T20:32:05.698Z,100532.69
2022-10-15T20:34:40.244Z,100533.34
2022-10-15T20:37:09.239Z,100547.88
2022-10-15T20:39:38.224Z,100536.31
2022-10-15T20:42:08.529Z,100549.19
2022-10-15T20:44:37.547Z,100560.59
2022-10-15T20:47:09.956Z,100566.84
2022-10-15T20:49:43.565Z,100564.88
2022-10-15T20:52:13.416Z,100567.53
2022-10-15T20:54:42.566Z,100566.84
2022-10-15T20:57:13.889Z,100588.00
2022-10-15T20:59:42.956Z,100591.31
2022-10-15T21:02:12.023Z,100597.41
2022-10-15T21:04:41.491Z,100598.72
2022-10-15T21:07:11.693Z,100589.13
2022-10-15T21:09:40.725Z,100587.66
2022-10-15T21:12:10.280Z,100593.59
2022-10-15T21:14:40.638Z,100597.53
2022-10-15T21:17:12.089Z,100606.78
2022-10-15T21:19:41.309Z,100616.00
2022-10-15T21:22:10.334Z,100612.72
2022-10-15T21:24:39.321Z,100623.25
2022-10-15T21:27:10.163Z,100619.13
2022-10-15T21:29:42.221Z,100632.66
2022-10-15T21:32:11.819Z,100632.00
2022-10-15T21:37:15.139Z,100643.06
2022-10-15T21:39:44.182Z,100648.34
2022-10-15T21:42:13.999Z,100651.47
2022-10-15T21:44:44.355Z,100657.22
2022-10-15T21:47:15.276Z,100659.50
2022-10-15T21:49:45.777Z,100662.78
2022-10-15T21:52:14.969Z,100662.97
2022-10-15T21:54:43.943Z,100665.25
2022-10-15T21:57:12.984Z,100661.72
2022-10-15T21:59:43.362Z,100664.03
2022-10-15T22:02:12.510Z,100674.22
2022-10-15T22:04:42.214Z,100683.72
2022-10-15T22:07:11.326Z,100680.56
2022-10-15T22:09:40.324Z,100676.59
2022-10-15T22:12:09.262Z,100680.66
2022-10-15T22:14:38.242Z,100683.16
2022-10-15T22:17:08.604Z,100684.13
2022-10-15T22:19:37.778Z,100686.91
2022-10-15T22:22:06.755Z,100690.63
2022-10-15T22:24:35.675Z,100690.75
2022-10-15T22:27:04.842Z,100694.22
2022-10-15T22:29:35.862Z,100686.19
2022-10-15T22:32:07.151Z,100693.84
2022-10-15T22:34:36.455Z,100686.78
2022-10-15T22:37:05.385Z,100684.06
2022-10-15T22:39:34.470Z,100686.88
2022-10-15T22:42:04.145Z,100685.59
2022-10-15T22:44:33.234Z,100685.34
2022-10-15T22:47:02.269Z,100695.06
2022-10-15T22:49:32.638Z,100698.72
2022-10-15T22:52:01.718Z,100702.25
2022-10-15T22:54:30.772Z,100697.13
2022-10-15T22:57:00.308Z,100692.44
2022-10-15T22:59:29.246Z,100697.56
2022-10-15T23:01:58.212Z,100701.16
2022-10-15T23:04:27.136Z,100696.41
2022-10-15T23:06:57.649Z,100694.09
2022-10-15T23:09:26.557Z,100695.03
2022-10-15T23:11:55.503Z,100699.97
2022-10-15T23:14:24.438Z,100701.03
2022-10-15T23:16:53.407Z,100700.28
2022-10-15T23:19:23.814Z,100703.97
2022-10-15T23:21:55.893Z,100699.00
2022-10-15T23:24:28.907Z,100703.44
2022-10-15T23:26:58.114Z,100707.22
2022-10-15T23:29:27.791Z,100708.69
2022-10-15T23:31:56.841Z,100710.28
2022-10-15T23:34:27.401Z,100717.97
2022-10-15T23:36:56.564Z,100715.63
2022-10-15T23:39:28.547Z,100718.78
2022-10-15T23:41:57.458Z,100713.91
2022-10-15T23:44:26.733Z,100720.59
2022-10-15T23:46:55.874Z,100713.13
2022-10-15T23:49:24.823Z,100707.03
2022-10-15T23:51:53.775Z,100719.25
2022-10-15T23:54:23.186Z,100717.88
2022-10-15T23:56:53.500Z,100720.22
2022-10-15T23:59:22.601Z,100717.22
