createdAt,value
2018-09-26T04:00:50.136Z,2.72
2018-09-26T04:01:22.737Z,1.92
2018-09-26T04:01:55.360Z,2.42
2018-09-26T04:02:27.981Z,2.10
2018-09-26T04:03:00.573Z,2.15
2018-09-26T04:03:33.205Z,2.08
2018-09-26T04:04:05.823Z,1.98
2018-09-26T04:04:38.425Z,2.00
2018-09-26T04:05:11.029Z,1.82
2018-09-26T04:05:43.627Z,2.05
2018-09-26T04:06:16.265Z,2.30
2018-09-26T04:06:48.865Z,1.90
2018-09-26T04:07:21.597Z,2.00
2018-09-26T04:07:54.220Z,1.82
2018-09-26T04:08:26.825Z,1.92
2018-09-26T04:08:59.429Z,1.70
2018-09-26T04:09:32.032Z,2.65
2018-09-26T04:10:04.667Z,1.72
2018-09-26T04:10:37.280Z,1.87
2018-09-26T04:11:09.888Z,2.17
2018-09-26T04:11:42.508Z,1.60
2018-09-26T04:12:15.137Z,1.98
2018-09-26T04:12:47.976Z,1.70
2018-09-26T04:13:20.554Z,2.00
2018-09-26T04:13:53.152Z,2.17
2018-09-26T04:14:25.759Z,2.22
2018-09-26T04:14:58.361Z,2.00
2018-09-26T04:15:30.978Z,1.90
2018-09-26T04:16:03.617Z,2.20
2018-09-26T04:16:36.241Z,1.60
2018-09-26T04:17:09.241Z,1.80
2018-09-26T04:17:41.847Z,1.80
2018-09-26T04:18:14.448Z,2.00
2018-09-26T04:18:47.079Z,1.85
2018-09-26T04:19:19.687Z,2.40
2018-09-26T04:19:52.292Z,1.80
2018-09-26T04:20:24.961Z,1.75
2018-09-26T04:20:57.513Z,2.20
2018-09-26T04:21:30.133Z,1.87
2018-09-26T04:22:02.773Z,2.20
2018-09-26T04:22:35.420Z,1.80
2018-09-26T04:23:08.020Z,1.67
2018-09-26T04:23:40.656Z,2.08
2018-09-26T04:24:13.269Z,2.20
2018-09-26T04:24:45.884Z,1.80
2018-09-26T04:25:18.557Z,2.08
2018-09-26T04:25:51.179Z,2.12
2018-09-26T04:26:23.800Z,2.20
2018-09-26T04:26:56.771Z,2.20
2018-09-26T04:27:29.191Z,2.15
2018-09-26T04:28:01.784Z,2.10
2018-09-26T04:28:34.391Z,1.80
2018-09-26T04:29:07.009Z,2.02
2018-09-26T04:29:39.632Z,2.00
2018-09-26T04:30:12.257Z,1.80
2018-09-26T04:30:44.858Z,1.50
2018-09-26T04:31:17.476Z,2.37
2018-09-26T04:31:50.194Z,2.40
2018-09-26T04:32:22.972Z,2.00
2018-09-26T04:32:55.831Z,1.87
2018-09-26T04:33:28.480Z,2.15
2018-09-26T04:34:01.016Z,1.70
2018-09-26T04:34:33.615Z,2.30
2018-09-26T04:35:06.275Z,1.80
2018-09-26T04:35:38.878Z,2.08
2018-09-26T04:36:11.485Z,1.70
2018-09-26T04:36:44.088Z,1.65
2018-09-26T04:37:16.693Z,2.00
2018-09-26T04:37:49.708Z,2.15
2018-09-26T04:38:22.305Z,1.95
2018-09-26T04:38:55.230Z,1.80
2018-09-26T04:39:27.616Z,2.00
2018-09-26T04:40:00.248Z,1.80
2018-09-26T04:40:32.832Z,2.30
2018-09-26T04:41:05.693Z,1.98
2018-09-26T04:41:38.305Z,1.67
2018-09-26T04:42:10.937Z,1.90
2018-09-26T04:42:43.543Z,2.02
2018-09-26T04:43:16.161Z,1.75
2018-09-26T04:43:48.775Z,1.92
2018-09-26T04:44:21.404Z,2.20
2018-09-26T04:44:54.025Z,2.50
2018-09-26T04:45:27.005Z,1.98
2018-09-26T04:45:59.610Z,2.05
2018-09-26T04:46:32.225Z,1.92
2018-09-26T04:47:05.104Z,2.20
2018-09-26T04:47:37.712Z,1.80
2018-09-26T04:48:10.309Z,2.30
2018-09-26T04:48:42.922Z,2.33
2018-09-26T04:49:15.516Z,2.33
2018-09-26T04:49:48.145Z,2.15
2018-09-26T04:50:20.741Z,2.30
2018-09-26T04:50:53.449Z,2.27
2018-09-26T04:51:26.019Z,2.25
2018-09-26T04:51:58.624Z,2.47
2018-09-26T04:52:31.217Z,2.85
2018-09-26T04:53:03.829Z,2.30
2018-09-26T04:53:36.445Z,1.98
2018-09-26T04:54:09.060Z,2.40
2018-09-26T04:54:41.660Z,1.98
2018-09-26T04:55:14.324Z,1.70
2018-09-26T04:55:46.949Z,1.92
2018-09-26T04:56:19.657Z,1.65
2018-09-26T04:56:52.248Z,1.90
2018-09-26T04:57:24.847Z,2.22
2018-09-26T04:57:57.558Z,2.10
2018-09-26T04:58:30.117Z,1.70
2018-09-26T04:59:03.021Z,1.98
2018-09-26T04:59:35.627Z,1.80
2018-09-26T05:00:08.228Z,2.25
2018-09-26T05:00:40.852Z,1.98
2018-09-26T05:01:13.480Z,2.00
2018-09-26T05:01:46.097Z,2.05
2018-09-26T05:02:18.699Z,2.10
2018-09-26T05:02:51.324Z,2.42
2018-09-26T05:03:24.004Z,2.17
2018-09-26T05:03:56.909Z,1.87
2018-09-26T05:04:29.523Z,2.15
2018-09-26T05:05:02.158Z,1.77
2018-09-26T05:05:34.774Z,1.72
2018-09-26T05:06:07.431Z,1.75
2018-09-26T05:06:40.071Z,1.57
2018-09-26T05:07:12.671Z,1.95
2018-09-26T05:07:45.274Z,1.80
2018-09-26T05:08:17.906Z,1.67
2018-09-26T05:08:50.820Z,2.10
2018-09-26T05:09:23.439Z,1.90
2018-09-26T05:09:56.053Z,2.37
2018-09-26T05:10:28.738Z,2.12
2018-09-26T05:11:01.305Z,2.17
2018-09-26T05:11:33.929Z,1.82
2018-09-26T05:12:06.568Z,2.20
2018-09-26T05:12:39.200Z,2.15
2018-09-26T05:13:11.808Z,1.82
2018-09-26T05:13:44.684Z,2.05
2018-09-26T05:14:17.293Z,1.90
2018-09-26T05:14:49.958Z,2.20
2018-09-26T05:15:22.544Z,1.77
2018-09-26T05:15:55.151Z,2.12
2018-09-26T05:16:27.749Z,1.40
2018-09-26T05:17:00.495Z,2.00
2018-09-26T05:17:33.099Z,2.08
2018-09-26T05:18:05.784Z,1.87
2018-09-26T05:18:38.390Z,2.00
2018-09-26T05:19:11.020Z,2.62
2018-09-26T05:19:43.637Z,1.95
2018-09-26T05:20:16.269Z,2.40
2018-09-26T05:20:48.885Z,2.50
2018-09-26T05:21:21.514Z,2.22
2018-09-26T05:21:54.112Z,2.33
2018-09-26T05:22:27.033Z,2.20
2018-09-26T05:22:59.650Z,2.05
2018-09-26T05:23:32.272Z,1.65
2018-09-26T05:24:04.912Z,2.22
2018-09-26T05:24:37.508Z,2.20
2018-09-26T05:25:10.123Z,2.60
2018-09-26T05:25:42.717Z,2.72
2018-09-26T05:26:15.351Z,2.20
2018-09-26T05:26:47.977Z,1.67
2018-09-26T05:27:20.620Z,2.33
2018-09-26T05:27:53.516Z,2.55
2018-09-26T05:28:26.117Z,2.30
2018-09-26T05:28:58.728Z,2.60
2018-09-26T05:29:31.341Z,1.60
2018-09-26T05:30:04.099Z,2.22
2018-09-26T05:30:36.725Z,1.82
2018-09-26T05:31:09.393Z,1.90
2018-09-26T05:31:42.000Z,2.27
2018-09-26T05:32:14.606Z,2.00
2018-09-26T05:32:47.208Z,2.30
2018-09-26T05:33:19.855Z,2.60
2018-09-26T05:33:52.452Z,2.40
2018-09-26T05:34:25.304Z,2.20
2018-09-26T05:34:57.916Z,2.42
2018-09-26T05:35:30.533Z,2.42
2018-09-26T05:36:03.207Z,2.25
2018-09-26T05:36:35.800Z,2.50
2018-09-26T05:37:08.575Z,2.17
2018-09-26T05:37:41.217Z,2.00
2018-09-26T05:38:13.825Z,2.37
2018-09-26T05:38:46.475Z,2.35
2018-09-26T05:39:19.093Z,1.82
2018-09-26T05:39:51.721Z,2.25
2018-09-26T05:40:24.324Z,2.15
2018-09-26T05:40:56.928Z,2.10
2018-09-26T05:41:29.548Z,2.47
2018-09-26T05:42:02.476Z,2.22
2018-09-26T05:42:35.086Z,2.50
2018-09-26T05:43:07.897Z,2.10
2018-09-26T05:43:40.496Z,2.00
2018-09-26T05:44:13.144Z,2.10
2018-09-26T05:44:45.773Z,2.92
2018-09-26T05:45:18.388Z,2.10
2018-09-26T05:45:50.996Z,2.65
2018-09-26T05:46:23.584Z,2.70
2018-09-26T05:46:56.183Z,2.52
2018-09-26T05:47:28.786Z,2.95
2018-09-26T05:48:01.390Z,3.20
2018-09-26T05:48:34.453Z,2.25
2018-09-26T05:49:07.071Z,3.10
2018-09-26T05:49:39.700Z,3.60
2018-09-26T05:50:12.357Z,3.33
2018-09-26T05:50:44.924Z,2.75
2018-09-26T05:51:17.524Z,2.65
2018-09-26T05:51:50.154Z,2.90
2018-09-26T05:52:22.769Z,2.30
2018-09-26T05:52:55.364Z,2.05
2018-09-26T05:53:28.080Z,2.55
2018-09-26T05:54:00.624Z,2.92
2018-09-26T05:54:33.491Z,2.50
2018-09-26T05:55:06.178Z,2.67
2018-09-26T05:55:38.786Z,2.75
2018-09-26T05:56:11.392Z,3.12
2018-09-26T05:56:44.024Z,2.62
2018-09-26T05:57:16.632Z,3.10
2018-09-26T05:57:49.241Z,3.12
2018-09-26T05:58:21.836Z,2.65
2018-09-26T05:58:54.452Z,2.77
2018-09-26T05:59:27.083Z,2.10
2018-09-26T05:59:59.687Z,5.40
2018-09-26T06:00:32.324Z,15.18
2018-09-26T06:01:04.994Z,22.50
2018-09-26T06:01:37.627Z,14.75
2018-09-26T06:02:10.221Z,15.50
2018-09-26T06:02:42.828Z,28.47
2018-09-26T06:03:15.428Z,36.42
2018-09-26T06:03:48.028Z,37.67
2018-09-26T06:04:20.681Z,28.62
2018-09-26T06:04:53.277Z,16.27
2018-09-26T06:05:25.914Z,14.05
2018-09-26T06:05:58.577Z,10.70
2018-09-26T06:06:31.193Z,20.57
2018-09-26T06:07:04.044Z,34.13
2018-09-26T06:07:36.672Z,39.08
2018-09-26T06:08:09.275Z,21.95
2018-09-26T06:08:41.868Z,12.65
2018-09-26T06:09:14.536Z,5.80
2018-09-26T06:09:47.157Z,6.17
2018-09-26T06:10:19.809Z,8.00
2018-09-26T06:10:52.444Z,18.90
2018-09-26T06:11:25.080Z,16.02
2018-09-26T06:11:57.704Z,14.98
2018-09-26T06:12:30.318Z,13.20
2018-09-26T06:13:02.990Z,7.53
2018-09-26T06:13:35.540Z,8.15
2018-09-26T06:14:09.206Z,8.00
2018-09-26T06:14:41.833Z,11.50
2018-09-26T06:15:14.433Z,13.83
2018-09-26T06:15:47.106Z,7.33
2018-09-26T06:16:19.713Z,8.20
2018-09-26T06:16:52.360Z,9.95
2018-09-26T06:17:24.953Z,14.43
2018-09-26T06:17:57.581Z,15.75
2018-09-26T06:18:30.196Z,14.35
2018-09-26T06:19:02.862Z,9.95
2018-09-26T06:19:35.452Z,7.78
2018-09-26T06:20:08.139Z,13.13
2018-09-26T06:20:40.737Z,11.50
2018-09-26T06:21:13.351Z,10.23
2018-09-26T06:21:45.958Z,6.60
2018-09-26T06:22:18.830Z,6.83
2018-09-26T06:26:15.029Z,5.95
2018-09-26T06:26:47.654Z,16.15
2018-09-26T06:27:20.296Z,19.05
2018-09-26T06:27:52.909Z,16.85
2018-09-26T06:28:25.524Z,13.30
2018-09-26T06:28:58.160Z,8.95
2018-09-26T06:29:30.863Z,5.80
2018-09-26T06:30:03.757Z,4.03
2018-09-26T06:30:36.348Z,3.40
2018-09-26T06:31:08.956Z,4.50
2018-09-26T06:31:41.575Z,3.65
2018-09-26T06:32:14.189Z,7.58
2018-09-26T06:32:46.817Z,8.08
2018-09-26T06:33:19.425Z,11.63
2018-09-26T06:33:52.038Z,14.63
2018-09-26T06:34:24.967Z,15.68
2018-09-26T06:34:57.604Z,6.78
2018-09-26T06:35:30.214Z,5.65
2018-09-26T06:36:02.845Z,7.08
2018-09-26T06:36:35.470Z,5.28
2018-09-26T06:37:08.076Z,3.72
2018-09-26T06:37:40.696Z,2.90
2018-09-26T06:38:13.328Z,2.55
2018-09-26T06:38:45.932Z,2.50
2018-09-26T06:39:18.548Z,2.10
2018-09-26T06:39:51.149Z,2.47
2018-09-26T06:40:23.784Z,2.92
2018-09-26T06:40:56.387Z,3.50
2018-09-26T06:41:29.029Z,3.30
2018-09-26T06:42:01.669Z,3.67
2018-09-26T06:42:34.312Z,2.55
2018-09-26T06:43:07.068Z,2.08
2018-09-26T06:43:39.762Z,2.40
2018-09-26T06:44:12.339Z,3.30
2018-09-26T06:44:44.960Z,2.92
2018-09-26T06:45:17.933Z,2.12
2018-09-26T06:45:50.573Z,2.60
2018-09-26T06:46:23.176Z,2.00
2018-09-26T06:46:55.788Z,2.25
2018-09-26T06:47:28.466Z,1.98
2018-09-26T06:48:01.073Z,2.20
2018-09-26T06:48:33.681Z,2.50
2018-09-26T06:49:06.412Z,8.25
2018-09-26T06:49:39.051Z,7.55
2018-09-26T06:50:11.692Z,6.30
2018-09-26T06:50:44.295Z,5.45
2018-09-26T06:51:16.900Z,3.50
2018-09-26T06:51:49.509Z,7.40
2018-09-26T06:52:22.128Z,8.93
2018-09-26T06:52:54.736Z,6.65
2018-09-26T06:53:27.340Z,4.80
2018-09-26T06:54:00.602Z,5.95
2018-09-26T06:54:33.265Z,13.00
2018-09-26T06:55:05.908Z,13.80
2018-09-26T06:55:38.520Z,14.35
2018-09-26T06:56:11.245Z,6.92
2018-09-26T06:56:43.876Z,4.70
2018-09-26T06:57:16.496Z,2.45
2018-09-26T06:57:49.132Z,2.67
2018-09-26T06:58:21.805Z,2.15
2018-09-26T06:58:54.429Z,2.05
2018-09-26T06:59:27.032Z,2.05
2018-09-26T06:59:59.681Z,2.05
2018-09-26T07:00:32.292Z,1.85
2018-09-26T07:01:05.136Z,2.05
2018-09-26T07:01:37.793Z,2.42
2018-09-26T07:02:10.412Z,2.35
2018-09-26T07:02:43.045Z,2.65
2018-09-26T07:03:15.651Z,1.87
2018-09-26T07:03:48.267Z,2.40
2018-09-26T07:04:20.880Z,2.22
2018-09-26T07:04:53.483Z,1.67
2018-09-26T07:05:26.144Z,1.90
2018-09-26T07:05:58.766Z,2.12
2018-09-26T07:06:31.373Z,2.30
2018-09-26T07:07:04.081Z,2.20
2018-09-26T07:07:36.695Z,1.77
2018-09-26T07:08:09.340Z,2.15
2018-09-26T07:08:42.032Z,1.90
2018-09-26T07:09:14.661Z,2.20
2018-09-26T07:09:47.300Z,2.00
2018-09-26T07:10:19.897Z,1.90
2018-09-26T07:10:52.573Z,2.45
2018-09-26T07:11:25.192Z,2.40
2018-09-26T07:11:57.831Z,2.42
2018-09-26T07:12:30.465Z,1.75
2018-09-26T07:13:03.101Z,2.72
2018-09-26T07:13:35.724Z,2.05
2018-09-26T07:14:08.333Z,1.95
2018-09-26T07:14:41.049Z,1.87
2018-09-26T07:15:13.665Z,3.77
2018-09-26T07:15:46.276Z,3.65
2018-09-26T07:16:18.937Z,3.12
2018-09-26T07:16:51.528Z,2.62
2018-09-26T07:17:24.267Z,2.10
2018-09-26T07:17:56.873Z,2.30
2018-09-26T07:18:29.489Z,2.27
2018-09-26T07:19:02.090Z,2.20
2018-09-26T07:19:41.381Z,2.20
2018-09-26T07:20:14.096Z,2.40
2018-09-26T07:20:46.699Z,2.37
2018-09-26T07:21:19.362Z,2.00
2018-09-26T07:21:52.005Z,2.20
2018-09-26T07:22:24.635Z,2.00
2018-09-26T07:22:57.243Z,2.25
2018-09-26T07:23:29.869Z,1.80
2018-09-26T07:24:02.577Z,2.20
2018-09-26T07:24:35.606Z,2.00
2018-09-26T07:25:08.233Z,2.67
2018-09-26T07:25:40.860Z,1.77
2018-09-26T07:26:13.496Z,2.22
2018-09-26T07:26:46.156Z,2.15
2018-09-26T07:27:18.894Z,2.30
2018-09-26T07:27:51.518Z,2.25
2018-09-26T07:28:24.130Z,1.80
2018-09-26T07:28:56.745Z,2.00
2018-09-26T07:29:29.357Z,2.10
2018-09-26T07:30:01.981Z,2.50
2018-09-26T07:30:34.589Z,2.12
2018-09-26T07:31:07.195Z,2.15
2018-09-26T07:31:39.805Z,2.50
2018-09-26T07:32:12.445Z,2.58
2018-09-26T07:32:45.060Z,2.22
2018-09-26T07:33:17.677Z,2.15
2018-09-26T07:33:50.909Z,2.45
2018-09-26T07:34:29.012Z,2.60
2018-09-26T07:35:01.640Z,2.80
2018-09-26T07:35:34.249Z,1.98
2018-09-26T07:36:06.888Z,1.85
2018-09-26T07:36:39.521Z,2.00
2018-09-26T07:37:12.173Z,2.30
2018-09-26T07:37:44.793Z,2.22
2018-09-26T07:38:17.453Z,2.20
2018-09-26T07:38:50.061Z,2.42
2018-09-26T07:39:22.681Z,2.30
2018-09-26T07:39:55.308Z,2.42
2018-09-26T07:40:27.919Z,2.60
2018-09-26T07:41:00.530Z,2.45
2018-09-26T07:41:33.169Z,2.65
2018-09-26T07:42:05.905Z,2.55
2018-09-26T07:42:38.536Z,2.08
2018-09-26T07:43:11.156Z,2.30
2018-09-26T07:43:43.774Z,3.00
2018-09-26T07:44:16.384Z,2.45
2018-09-26T07:44:49.005Z,2.00
2018-09-26T07:45:21.669Z,2.52
2018-09-26T07:45:54.305Z,2.35
2018-09-26T07:46:26.897Z,2.10
2018-09-26T07:46:59.517Z,2.08
2018-09-26T07:47:32.129Z,2.50
2018-09-26T07:48:04.924Z,2.00
2018-09-26T07:48:37.553Z,2.08
2018-09-26T07:49:10.186Z,2.50
2018-09-26T07:49:42.796Z,2.55
2018-09-26T07:50:15.448Z,1.87
2018-09-26T07:50:48.076Z,2.62
2018-09-26T07:51:20.713Z,1.98
2018-09-26T07:51:53.349Z,1.80
2018-09-26T07:52:25.981Z,2.22
2018-09-26T07:52:58.643Z,2.42
2018-09-26T07:53:31.318Z,1.80
2018-09-26T07:54:03.984Z,1.90
2018-09-26T07:54:36.620Z,1.92
2018-09-26T07:55:09.244Z,1.50
2018-09-26T07:55:41.872Z,1.80
2018-09-26T07:56:21.236Z,2.27
2018-09-26T07:56:53.850Z,1.95
2018-09-26T07:57:26.473Z,2.00
2018-09-26T07:57:59.114Z,2.20
2018-09-26T07:58:31.765Z,2.08
2018-09-26T07:59:05.102Z,2.20
2018-09-26T07:59:37.752Z,2.00
2018-09-26T08:00:10.400Z,1.70
2018-09-26T08:00:43.008Z,1.70
2018-09-26T08:01:15.639Z,2.35
2018-09-26T08:01:48.301Z,2.60
2018-09-26T08:02:20.944Z,1.80
2018-09-26T08:02:53.564Z,2.20
2018-09-26T08:03:26.199Z,1.75
2018-09-26T08:03:59.055Z,2.00
2018-09-26T08:04:31.705Z,1.87
2018-09-26T08:05:04.565Z,2.12
2018-09-26T08:05:37.229Z,1.80
2018-09-26T08:06:09.935Z,2.00
2018-09-26T08:06:42.552Z,2.08
2018-09-26T08:07:15.164Z,1.92
2018-09-26T08:07:47.828Z,1.92
2018-09-26T08:08:20.617Z,1.67
2018-09-26T08:08:53.239Z,2.00
2018-09-26T08:09:25.904Z,2.02
2018-09-26T08:09:58.547Z,2.10
2018-09-26T08:10:32.225Z,1.60
2018-09-26T08:11:04.916Z,1.70
2018-09-26T08:11:37.589Z,1.80
2018-09-26T08:12:10.252Z,1.80
2018-09-26T08:12:42.868Z,2.20
2018-09-26T08:13:15.499Z,1.70
2018-09-26T08:13:48.105Z,2.00
2018-09-26T08:14:20.745Z,1.87
2018-09-26T08:14:53.380Z,1.92
2018-09-26T08:15:26.004Z,1.80
2018-09-26T08:15:58.641Z,1.87
2018-09-26T08:16:31.257Z,1.70
2018-09-26T08:17:03.900Z,1.70
2018-09-26T08:17:36.524Z,1.90
2018-09-26T08:18:09.171Z,1.90
2018-09-26T08:18:41.844Z,1.80
2018-09-26T08:19:14.416Z,3.40
2018-09-26T08:19:47.037Z,2.22
2018-09-26T08:20:19.709Z,3.05
2018-09-26T08:20:52.333Z,2.22
2018-09-26T08:21:24.944Z,2.58
2018-09-26T08:21:57.565Z,2.40
2018-09-26T08:22:30.188Z,2.20
2018-09-26T08:23:02.812Z,2.00
2018-09-26T08:23:35.445Z,1.72
2018-09-26T08:24:08.258Z,2.10
2018-09-26T08:24:40.712Z,2.40
2018-09-26T08:25:13.342Z,2.47
2018-09-26T08:25:46.016Z,2.25
2018-09-26T08:26:18.665Z,2.05
2018-09-26T08:26:51.277Z,2.08
2018-09-26T08:27:23.902Z,2.10
2018-09-26T08:27:56.529Z,2.27
2018-09-26T08:28:29.128Z,2.00
2018-09-26T08:29:01.757Z,1.87
2018-09-26T08:29:34.390Z,1.98
2018-09-26T08:30:07.421Z,2.00
2018-09-26T08:30:40.052Z,1.62
2018-09-26T08:31:12.720Z,1.80
2018-09-26T08:31:45.333Z,2.37
2018-09-26T08:32:17.940Z,2.80
2018-09-26T08:32:50.551Z,1.85
2018-09-26T08:33:23.164Z,1.60
2018-09-26T08:33:55.776Z,2.17
2018-09-26T08:34:28.394Z,2.05
2018-09-26T08:35:01.005Z,1.95
2018-09-26T08:35:33.642Z,2.08
2018-09-26T08:36:06.309Z,2.00
2018-09-26T08:36:38.965Z,2.60
2018-09-26T08:37:11.588Z,2.08
2018-09-26T08:37:44.237Z,2.15
2018-09-26T08:38:16.845Z,2.52
2018-09-26T08:38:49.452Z,2.25
2018-09-26T08:39:22.072Z,2.15
2018-09-26T08:39:54.688Z,2.22
2018-09-26T08:40:27.308Z,2.10
2018-09-26T08:40:59.929Z,1.92
2018-09-26T08:41:32.540Z,1.92
2018-09-26T08:42:05.223Z,1.90
2018-09-26T08:42:37.845Z,2.08
2018-09-26T08:43:10.444Z,2.47
2018-09-26T08:43:43.150Z,1.72
2018-09-26T08:44:15.744Z,1.92
2018-09-26T08:44:48.364Z,2.27
2018-09-26T08:45:21.157Z,1.98
2018-09-26T08:45:53.813Z,2.17
2018-09-26T08:46:26.400Z,2.10
2018-09-26T08:46:59.029Z,2.05
2018-09-26T08:47:31.673Z,2.30
2018-09-26T08:48:04.290Z,3.00
2018-09-26T08:48:36.910Z,1.90
2018-09-26T08:49:09.617Z,2.30
2018-09-26T08:49:42.237Z,2.05
2018-09-26T08:50:14.864Z,2.05
2018-09-26T08:50:47.504Z,1.87
2018-09-26T08:51:20.128Z,2.42
2018-09-26T08:51:52.745Z,2.33
2018-09-26T08:52:25.357Z,2.60
2018-09-26T08:52:58.016Z,1.95
2018-09-26T08:53:30.637Z,1.80
2018-09-26T08:54:03.276Z,2.37
2018-09-26T08:54:35.901Z,2.10
2018-09-26T08:55:08.536Z,2.25
2018-09-26T08:55:41.160Z,2.60
2018-09-26T08:56:13.788Z,2.72
2018-09-26T08:56:46.394Z,1.72
2018-09-26T08:57:19.014Z,1.90
2018-09-26T08:57:51.628Z,2.22
2018-09-26T08:58:24.292Z,2.20
2018-09-26T08:58:56.900Z,2.25
2018-09-26T08:59:29.520Z,1.85
2018-09-26T09:00:08.909Z,2.22
2018-09-26T09:00:41.608Z,2.65
2018-09-26T09:01:19.876Z,2.80
2018-09-26T09:01:52.521Z,2.12
2018-09-26T09:02:25.149Z,1.60
2018-09-26T09:02:57.770Z,2.50
2018-09-26T09:03:30.421Z,2.10
2018-09-26T09:04:03.075Z,2.20
2018-09-26T09:04:35.705Z,1.90
2018-09-26T09:05:08.321Z,2.25
2018-09-26T09:05:40.960Z,1.62
2018-09-26T09:06:13.647Z,1.95
2018-09-26T09:06:46.590Z,2.15
2018-09-26T09:07:19.193Z,2.20
2018-09-26T09:07:51.812Z,2.45
2018-09-26T09:08:24.454Z,1.90
2018-09-26T09:08:57.105Z,2.35
2018-09-26T09:09:29.716Z,2.00
2018-09-26T09:10:02.313Z,2.12
2018-09-26T09:10:34.932Z,2.47
2018-09-26T09:11:07.553Z,1.80
2018-09-26T09:11:40.196Z,2.70
2018-09-26T09:12:12.800Z,2.15
2018-09-26T09:12:45.401Z,1.85
2018-09-26T09:13:18.463Z,2.52
2018-09-26T09:13:51.072Z,2.15
2018-09-26T09:14:23.784Z,2.08
2018-09-26T09:14:56.359Z,2.12
2018-09-26T09:15:28.997Z,2.02
2018-09-26T09:16:01.621Z,2.15
2018-09-26T09:16:34.572Z,2.00
2018-09-26T09:17:07.196Z,1.90
2018-09-26T09:17:39.865Z,2.10
2018-09-26T09:18:12.436Z,2.35
2018-09-26T09:18:45.061Z,2.33
2018-09-26T09:19:17.673Z,2.10
2018-09-26T09:19:50.323Z,1.92
2018-09-26T09:20:22.997Z,1.60
2018-09-26T09:20:55.588Z,1.57
2018-09-26T09:21:28.228Z,2.30
2018-09-26T09:22:00.874Z,2.10
2018-09-26T09:22:33.493Z,1.95
2018-09-26T09:23:06.164Z,2.20
2018-09-26T09:23:38.802Z,2.20
2018-09-26T09:24:11.421Z,2.15
2018-09-26T09:24:44.028Z,2.30
2018-09-26T09:25:16.736Z,2.30
2018-09-26T09:25:49.344Z,2.30
2018-09-26T09:26:22.050Z,1.90
2018-09-26T09:26:54.604Z,1.65
2018-09-26T09:27:27.258Z,1.98
2018-09-26T09:27:59.869Z,1.62
2018-09-26T09:28:32.525Z,2.02
2018-09-26T09:29:05.281Z,1.40
2018-09-26T09:29:37.921Z,1.50
2018-09-26T09:30:10.588Z,1.82
2018-09-26T09:30:43.231Z,1.75
2018-09-26T09:31:15.900Z,1.60
2018-09-26T09:31:48.524Z,1.45
2018-09-26T09:32:21.160Z,1.92
2018-09-26T09:32:53.777Z,1.70
2018-09-26T09:33:26.388Z,2.10
2018-09-26T09:33:59.005Z,1.62
2018-09-26T09:34:31.638Z,1.50
2018-09-26T09:35:04.270Z,1.62
2018-09-26T09:35:36.903Z,1.37
2018-09-26T09:36:09.561Z,1.65
2018-09-26T09:36:42.305Z,1.50
2018-09-26T09:37:14.833Z,1.90
2018-09-26T09:37:47.436Z,1.50
2018-09-26T09:38:20.051Z,1.60
2018-09-26T09:38:52.720Z,1.75
2018-09-26T09:39:25.337Z,1.80
2018-09-26T09:39:57.994Z,2.10
2018-09-26T09:40:30.614Z,1.92
2018-09-26T09:41:03.297Z,2.00
2018-09-26T09:41:35.988Z,1.60
2018-09-26T09:42:08.602Z,1.85
2018-09-26T09:42:41.264Z,2.70
2018-09-26T09:43:13.870Z,1.90
2018-09-26T09:43:46.492Z,1.70
2018-09-26T09:44:19.120Z,1.87
2018-09-26T09:44:52.307Z,2.10
2018-09-26T09:45:24.932Z,1.82
2018-09-26T09:45:57.544Z,2.15
2018-09-26T09:46:30.157Z,2.50
2018-09-26T09:47:02.826Z,2.67
2018-09-26T09:47:35.432Z,3.10
2018-09-26T09:48:08.049Z,3.52
2018-09-26T09:48:40.658Z,3.10
2018-09-26T09:49:13.281Z,2.50
2018-09-26T09:49:45.904Z,2.95
2018-09-26T09:50:18.572Z,2.08
2018-09-26T09:50:51.177Z,1.80
2018-09-26T09:51:23.792Z,2.02
2018-09-26T09:51:56.401Z,1.82
2018-09-26T09:52:29.060Z,2.10
2018-09-26T09:53:01.673Z,1.90
2018-09-26T09:53:34.361Z,2.20
2018-09-26T09:54:07.144Z,1.90
2018-09-26T09:54:39.772Z,2.95
2018-09-26T09:55:12.394Z,2.42
2018-09-26T09:55:45.060Z,2.17
2018-09-26T09:56:17.734Z,2.08
2018-09-26T09:56:50.297Z,1.90
2018-09-26T09:57:22.932Z,1.75
2018-09-26T09:57:55.586Z,2.12
2018-09-26T09:58:28.193Z,1.70
2018-09-26T09:59:00.797Z,1.95
2018-09-26T09:59:33.424Z,1.85
2018-09-26T10:00:06.111Z,1.85
2018-09-26T10:00:44.239Z,1.60
2018-09-26T10:01:22.476Z,1.60
2018-09-26T10:01:55.108Z,1.70
2018-09-26T10:02:27.900Z,2.02
2018-09-26T10:03:00.561Z,2.20
2018-09-26T10:03:33.083Z,1.60
2018-09-26T10:04:05.726Z,1.60
2018-09-26T10:04:38.329Z,1.70
2018-09-26T10:05:10.977Z,1.60
2018-09-26T10:05:43.580Z,1.82
2018-09-26T10:06:16.196Z,2.62
2018-09-26T10:06:48.877Z,2.20
2018-09-26T10:07:21.509Z,2.02
2018-09-26T10:07:54.151Z,2.15
2018-09-26T10:08:26.793Z,2.00
2018-09-26T10:08:59.397Z,1.65
2018-09-26T10:09:32.042Z,1.85
2018-09-26T10:10:04.713Z,1.62
2018-09-26T10:10:37.321Z,2.30
2018-09-26T10:11:15.698Z,1.95
2018-09-26T10:11:48.315Z,1.82
2018-09-26T10:12:20.907Z,1.80
2018-09-26T10:12:53.516Z,1.72
2018-09-26T10:13:26.135Z,1.50
2018-09-26T10:13:58.768Z,1.90
2018-09-26T10:14:31.499Z,1.70
2018-09-26T10:15:04.197Z,1.70
2018-09-26T10:15:36.817Z,2.22
2018-09-26T10:16:09.461Z,2.30
2018-09-26T10:16:42.085Z,1.87
2018-09-26T10:17:15.320Z,1.57
2018-09-26T10:17:47.925Z,1.90
2018-09-26T10:18:20.546Z,1.72
2018-09-26T10:18:53.209Z,1.72
2018-09-26T10:19:25.855Z,1.87
2018-09-26T10:19:58.486Z,1.65
2018-09-26T10:20:31.268Z,1.60
2018-09-26T10:21:03.908Z,1.40
2018-09-26T10:21:36.499Z,2.00
2018-09-26T10:22:09.108Z,1.80
2018-09-26T10:22:41.709Z,1.92
2018-09-26T10:23:14.336Z,2.00
2018-09-26T10:23:46.951Z,1.75
2018-09-26T10:24:19.569Z,1.60
2018-09-26T10:24:52.193Z,1.70
2018-09-26T10:25:25.245Z,1.70
2018-09-26T10:25:57.827Z,1.45
2018-09-26T10:26:30.447Z,1.05
2018-09-26T10:27:03.080Z,2.35
2018-09-26T10:27:35.675Z,1.57
2018-09-26T10:28:08.273Z,1.80
2018-09-26T10:28:41.128Z,1.50
2018-09-26T10:29:13.786Z,1.50
2018-09-26T10:29:46.437Z,1.40
2018-09-26T10:30:19.049Z,1.60
2018-09-26T10:30:51.697Z,1.87
2018-09-26T10:31:24.309Z,1.60
2018-09-26T10:31:56.921Z,1.50
2018-09-26T10:32:29.537Z,1.70
2018-09-26T10:33:02.152Z,1.50
2018-09-26T10:33:34.764Z,1.72
2018-09-26T10:34:07.426Z,1.30
2018-09-26T10:34:40.035Z,1.52
2018-09-26T10:35:12.692Z,1.40
2018-09-26T10:35:45.304Z,2.00
2018-09-26T10:36:17.922Z,1.42
2018-09-26T10:36:50.529Z,1.47
2018-09-26T10:37:23.165Z,1.75
2018-09-26T10:37:55.764Z,1.27
2018-09-26T10:38:28.369Z,1.42
2018-09-26T10:39:01.046Z,1.60
2018-09-26T10:39:33.631Z,1.90
2018-09-26T10:40:06.257Z,1.52
2018-09-26T10:40:38.884Z,1.47
2018-09-26T10:41:11.508Z,1.80
2018-09-26T10:41:44.126Z,1.65
2018-09-26T10:42:16.730Z,1.77
2018-09-26T10:42:49.345Z,1.55
2018-09-26T10:43:21.953Z,1.45
2018-09-26T10:43:54.560Z,1.30
2018-09-26T10:44:27.146Z,1.77
2018-09-26T10:44:59.756Z,1.72
2018-09-26T10:45:32.382Z,1.82
2018-09-26T10:46:05.060Z,1.95
2018-09-26T10:46:37.668Z,1.75
2018-09-26T10:47:10.296Z,1.47
2018-09-26T10:47:42.907Z,1.17
2018-09-26T10:48:15.525Z,1.65
2018-09-26T10:48:48.122Z,1.50
2018-09-26T10:49:20.732Z,2.47
2018-09-26T10:49:53.340Z,2.20
2018-09-26T10:50:26.035Z,1.75
2018-09-26T10:50:58.637Z,1.35
2018-09-26T10:51:31.271Z,1.70
2018-09-26T10:52:03.892Z,1.65
2018-09-26T10:52:36.554Z,1.57
2018-09-26T10:53:09.185Z,1.57
2018-09-26T10:53:41.777Z,1.40
2018-09-26T10:54:14.385Z,1.30
2018-09-26T10:54:46.993Z,1.45
2018-09-26T10:55:19.612Z,1.52
2018-09-26T10:55:52.220Z,1.45
2018-09-26T10:56:24.872Z,1.50
2018-09-26T10:56:57.501Z,1.25
2018-09-26T10:57:30.117Z,1.40
2018-09-26T10:58:02.797Z,1.60
2018-09-26T10:58:35.408Z,1.70
2018-09-26T10:59:08.036Z,1.60
2018-09-26T10:59:40.656Z,1.40
2018-09-26T11:00:13.260Z,1.52
2018-09-26T11:00:45.892Z,1.75
2018-09-26T11:01:18.509Z,1.30
2018-09-26T11:01:51.138Z,1.55
2018-09-26T11:02:23.848Z,1.47
2018-09-26T11:02:56.464Z,1.80
2018-09-26T11:03:29.805Z,1.72
2018-09-26T11:04:02.406Z,1.45
2018-09-26T11:04:35.019Z,1.50
2018-09-26T11:05:07.679Z,1.72
2018-09-26T11:05:40.286Z,1.32
2018-09-26T11:06:12.909Z,1.70
2018-09-26T11:06:45.513Z,1.40
2018-09-26T11:07:18.123Z,1.40
2018-09-26T11:07:50.784Z,1.50
2018-09-26T11:08:23.508Z,1.85
2018-09-26T11:08:56.025Z,1.55
2018-09-26T11:09:28.633Z,1.40
2018-09-26T11:10:01.241Z,1.85
2018-09-26T11:10:33.847Z,1.40
2018-09-26T11:11:07.033Z,1.30
2018-09-26T11:11:39.662Z,2.12
2018-09-26T11:12:12.261Z,1.35
2018-09-26T11:12:44.983Z,1.30
2018-09-26T11:13:17.508Z,1.50
2018-09-26T11:13:50.129Z,2.00
2018-09-26T11:14:22.819Z,1.30
2018-09-26T11:14:55.364Z,1.20
2018-09-26T11:15:28.038Z,1.30
2018-09-26T11:16:00.608Z,1.80
2018-09-26T11:16:33.213Z,1.60
2018-09-26T11:17:05.857Z,1.25
2018-09-26T11:17:38.476Z,1.15
2018-09-26T11:18:11.095Z,1.75
2018-09-26T11:18:43.735Z,2.05