createdAt,value
2018-03-14T00:00:33.411Z,83.97
2018-03-14T00:01:43.637Z,84.16
2018-03-14T00:02:53.636Z,83.97
2018-03-14T00:04:03.938Z,84.06
2018-03-14T00:05:13.917Z,83.87
2018-03-14T00:06:23.451Z,84.16
2018-03-14T00:07:33.667Z,83.87
2018-03-14T00:08:43.886Z,83.97
2018-03-14T00:09:54.076Z,83.87
2018-03-14T00:11:04.355Z,83.97
2018-03-14T00:12:14.530Z,84.34
2018-03-14T00:13:24.726Z,84.16
2018-03-14T00:14:34.930Z,83.87
2018-03-14T00:15:45.159Z,84.06
2018-03-14T00:16:54.824Z,84.16
2018-03-14T00:18:04.773Z,84.34
2018-03-14T00:19:14.683Z,83.78
2018-03-14T00:20:24.475Z,83.78
2018-03-14T00:21:34.753Z,83.68
2018-03-14T00:22:44.686Z,83.49
2018-03-14T00:23:54.868Z,83.68
2018-03-14T00:25:05.057Z,83.49
2018-03-14T00:26:14.985Z,83.11
2018-03-14T00:27:24.925Z,83.39
2018-03-14T00:28:34.817Z,83.59
2018-03-14T00:29:44.986Z,83.2
2018-03-14T00:30:54.907Z,83.3
2018-03-14T00:32:05.296Z,82.92
2018-03-14T00:33:15.652Z,82.92
2018-03-14T00:34:25.601Z,83.11
2018-03-14T00:35:35.204Z,83.2
2018-03-14T00:36:44.923Z,83.49
2018-03-14T00:37:54.499Z,83.3
2018-03-14T00:39:04.448Z,83.2
2018-03-14T00:40:14.400Z,82.73
2018-03-14T00:41:24.578Z,82.35
2018-03-14T00:42:34.838Z,82.82
2018-03-14T00:43:45.837Z,82.35
2018-03-14T00:44:57.880Z,82.64
2018-03-14T00:46:09.641Z,83.01
2018-03-14T00:47:20.304Z,83.01
2018-03-14T00:48:31.136Z,82.82
2018-03-14T00:49:41.808Z,82.45
2018-03-14T00:50:51.991Z,82.64
2018-03-14T00:52:02.168Z,82.73
2018-03-14T00:53:12.353Z,82.54
2018-03-14T00:54:22.556Z,82.54
2018-03-14T00:55:32.745Z,82.73
2018-03-14T00:56:42.963Z,82.35
2018-03-14T00:57:52.506Z,82.64
2018-03-14T00:59:02.092Z,82.92
2018-03-14T01:00:12.279Z,82.64
2018-03-14T01:01:22.179Z,82.82
2018-03-14T01:02:32.005Z,83.2
2018-03-14T01:03:41.315Z,82.92
2018-03-14T01:04:52.600Z,82.82
2018-03-14T01:06:02.792Z,82.92
2018-03-14T01:07:12.431Z,83.11
2018-03-14T01:08:22.384Z,82.82
2018-03-14T01:09:32.588Z,83.2
2018-03-14T01:10:42.737Z,82.92
2018-03-14T01:11:52.493Z,83.3
2018-03-14T01:13:02.405Z,83.59
2018-03-14T01:14:12.076Z,83.3
2018-03-14T01:15:21.882Z,83.49
2018-03-14T01:16:31.853Z,83.59
2018-03-14T01:17:42.106Z,83.68
2018-03-14T01:18:52.142Z,83.68
2018-03-14T01:20:02.081Z,83.59
2018-03-14T01:21:11.995Z,84.25
2018-03-14T01:22:22.159Z,84.25
2018-03-14T01:23:32.328Z,84.16
2018-03-14T01:24:42.235Z,84.06
2018-03-14T01:25:52.407Z,84.16
2018-03-14T01:27:01.971Z,84.25
2018-03-14T01:28:12.159Z,83.97
2018-03-14T01:29:22.393Z,84.16
2018-03-14T01:30:32.565Z,84.16
2018-03-14T01:31:42.408Z,83.97
2018-03-14T01:32:52.074Z,83.97
2018-03-14T01:34:02.292Z,83.97
2018-03-14T01:35:11.932Z,83.78
2018-03-14T01:36:21.858Z,84.16
2018-03-14T01:37:31.774Z,84.16
2018-03-14T01:38:41.948Z,84.16
2018-03-14T01:39:52.181Z,83.97
2018-03-14T01:41:02.377Z,84.34
2018-03-14T01:42:12.018Z,83.97
2018-03-14T01:43:21.947Z,84.06
2018-03-14T01:44:32.320Z,83.97
2018-03-14T01:45:42.243Z,83.97
2018-03-14T01:46:54.349Z,84.34
2018-03-14T01:48:04.771Z,84.25
2018-03-14T01:49:16.404Z,83.97
2018-03-14T01:50:27.847Z,84.25
2018-03-14T01:51:39.009Z,84.16
2018-03-14T01:52:49.517Z,84.06
2018-03-14T01:53:59.690Z,83.97
2018-03-14T01:55:10.241Z,84.25
2018-03-14T01:56:20.446Z,83.97
2018-03-14T01:57:30.403Z,84.16
2018-03-14T01:58:40.316Z,84.16
2018-03-14T01:59:50.236Z,83.97
2018-03-14T02:01:00.422Z,84.06
2018-03-14T02:02:10.545Z,84.16
2018-03-14T02:03:20.481Z,84.16
2018-03-14T02:04:30.366Z,84.25
2018-03-14T02:05:40.265Z,84.16
2018-03-14T02:06:50.208Z,83.68
2018-03-14T02:08:00.100Z,84.44
2018-03-14T02:09:10.264Z,83.87
2018-03-14T02:10:19.871Z,83.68
2018-03-14T02:11:29.554Z,83.68
2018-03-14T02:12:39.727Z,83.78
2018-03-14T02:13:49.601Z,83.49
2018-03-14T02:14:59.159Z,83.2
2018-03-14T02:16:09.357Z,83.49
2018-03-14T02:17:19.548Z,83.59
2018-03-14T02:18:29.781Z,83.49
2018-03-14T02:19:39.986Z,83.49
2018-03-14T02:20:49.963Z,83.49
2018-03-14T02:22:00.111Z,83.49
2018-03-14T02:23:09.757Z,83.49
2018-03-14T02:24:19.755Z,83.49
2018-03-14T02:25:30.109Z,83.49
2018-03-14T02:26:40.034Z,83.49
2018-03-14T02:27:49.981Z,83.39
2018-03-14T02:29:00.156Z,83.39
2018-03-14T02:30:10.329Z,83.39
2018-03-14T02:31:20.535Z,83.39
2018-03-14T02:32:30.972Z,83.2
2018-03-14T02:33:40.860Z,83.3
2018-03-14T02:34:51.063Z,83.2
2018-03-14T02:36:01.212Z,83.39
2018-03-14T02:37:11.486Z,83.2
2018-03-14T02:38:21.671Z,83.01
2018-03-14T02:39:31.217Z,83.59
2018-03-14T02:40:41.433Z,83.59
2018-03-14T02:41:51.667Z,83.59
2018-03-14T02:43:00.932Z,83.59
2018-03-14T02:44:12.125Z,83.3
2018-03-14T02:45:22.295Z,83.49
2018-03-14T02:46:32.416Z,83.68
2018-03-14T02:47:42.515Z,83.49
2018-03-14T02:48:52.604Z,83.39
2018-03-14T02:50:02.106Z,83.68
2018-03-14T02:51:12.051Z,83.49
2018-03-14T02:52:21.711Z,83.3
2018-03-14T02:53:31.892Z,83.11
2018-03-14T02:54:42.035Z,83.11
2018-03-14T02:55:51.645Z,83.49
2018-03-14T02:57:01.808Z,83.49
2018-03-14T02:58:11.665Z,83.3
2018-03-14T02:59:22.031Z,83.49
2018-03-14T03:00:31.807Z,83.3
2018-03-14T03:01:41.944Z,83.39
2018-03-14T03:02:52.091Z,83.2
2018-03-14T03:04:01.981Z,83.3
2018-03-14T03:05:11.717Z,83.3
2018-03-14T03:06:21.886Z,83.3
2018-03-14T03:07:31.735Z,83.39
2018-03-14T03:08:41.599Z,83.49
2018-03-14T03:09:51.746Z,83.2
2018-03-14T03:11:01.883Z,83.39
2018-03-14T03:12:12.348Z,83.39
2018-03-14T03:13:22.472Z,83.11
2018-03-14T03:14:32.339Z,83.3
2018-03-14T03:15:41.939Z,83.39
2018-03-14T03:16:52.109Z,83.3
2018-03-14T03:18:02.012Z,83.11
2018-03-14T03:19:12.154Z,82.92
2018-03-14T03:20:22.131Z,82.82
2018-03-14T03:21:32.261Z,83.3
2018-03-14T03:22:42.257Z,82.82
2018-03-14T03:23:52.053Z,82.82
2018-03-14T03:25:01.911Z,82.82
2018-03-14T03:26:11.896Z,83.01
2018-03-14T03:27:22.107Z,83.11
2018-03-14T03:28:32.366Z,83.3
2018-03-14T03:29:42.181Z,83.2
2018-03-14T03:30:52.030Z,82.64
2018-03-14T03:32:01.906Z,82.73
2018-03-14T03:33:12.030Z,82.92
2018-03-14T03:34:22.157Z,82.26
2018-03-14T03:35:32.350Z,82.82
2018-03-14T03:36:42.459Z,82.82
2018-03-14T03:37:52.568Z,82.92
2018-03-14T03:39:02.457Z,82.64
2018-03-14T03:40:12.306Z,82.92
2018-03-14T03:41:22.184Z,82.92
2018-03-14T03:42:32.301Z,82.92
2018-03-14T03:43:42.045Z,82.64
2018-03-14T03:44:51.382Z,82.92
2018-03-14T03:46:01.558Z,83.01
2018-03-14T03:47:11.692Z,83.2
2018-03-14T03:48:21.577Z,82.73
2018-03-14T03:49:31.470Z,82.82
2018-03-14T03:50:41.345Z,82.45
2018-03-14T03:51:52.248Z,82.35
2018-03-14T03:53:02.359Z,83.11
2018-03-14T03:54:12.459Z,82.73
2018-03-14T03:55:21.958Z,82.73
2018-03-14T03:56:32.289Z,82.82
2018-03-14T03:57:42.133Z,82.64
2018-03-14T03:58:51.990Z,82.64
2018-03-14T04:00:03.108Z,82.45
2018-03-14T04:01:12.968Z,82.45
2018-03-14T04:02:22.934Z,82.92
2018-03-14T04:03:32.840Z,82.92
2018-03-14T04:04:42.977Z,82.54
2018-03-14T04:05:53.089Z,82.64
2018-03-14T04:07:02.941Z,83.01
2018-03-14T04:08:12.578Z,82.92
2018-03-14T04:09:22.475Z,82.92
2018-03-14T04:10:32.583Z,82.73
2018-03-14T04:11:42.369Z,82.82
2018-03-14T04:12:52.474Z,82.54
2018-03-14T04:14:02.584Z,82.73
2018-03-14T04:15:12.805Z,82.82
2018-03-14T04:16:22.424Z,82.73
2018-03-14T04:17:32.553Z,82.73
2018-03-14T04:18:42.677Z,82.73
2018-03-14T04:19:52.793Z,82.54
2018-03-14T04:21:02.690Z,82.82
2018-03-14T04:22:12.809Z,82.73
2018-03-14T04:23:22.938Z,82.82
2018-03-14T04:24:33.099Z,82.54
2018-03-14T04:25:42.969Z,82.45
2018-03-14T04:26:52.821Z,82.16
2018-03-14T04:28:02.663Z,82.69
2018-03-14T04:29:12.521Z,82.82
2018-03-14T04:30:22.691Z,82.78
2018-03-14T04:31:32.914Z,82.69
2018-03-14T04:32:42.807Z,82.82
2018-03-14T04:33:52.999Z,82.64
2018-03-14T04:35:03.151Z,82.88
2018-03-14T04:36:13.409Z,82.82
2018-03-14T04:37:23.625Z,82.82
2018-03-14T04:38:33.850Z,82.82
2018-03-14T04:39:43.494Z,82.92
2018-03-14T04:40:53.344Z,82.64
2018-03-14T04:42:03.483Z,82.26
2018-03-14T04:43:13.847Z,83.01
2018-03-14T04:44:24.129Z,82.82
2018-03-14T04:45:34.315Z,82.73
2018-03-14T04:46:44.561Z,82.82
2018-03-14T04:47:54.801Z,82.92
2018-03-14T04:49:04.932Z,82.35
2018-03-14T04:50:14.933Z,82.88
2018-03-14T04:51:25.044Z,82.82
2018-03-14T04:52:34.898Z,82.78
2018-03-14T04:53:45.036Z,82.21
2018-03-14T04:54:55.196Z,83.07
2018-03-14T04:56:05.327Z,83.07
2018-03-14T04:57:15.455Z,82.54
2018-03-14T04:58:25.154Z,82.12
2018-03-14T04:59:35.064Z,82.16
2018-03-14T05:00:44.569Z,82.45
2018-03-14T05:01:54.678Z,82.35
2018-03-14T05:03:05.771Z,82.4
2018-03-14T05:04:15.648Z,82.31
2018-03-14T05:05:25.757Z,82.4
2018-03-14T05:06:35.871Z,82.16
2018-03-14T05:07:46.039Z,82.88
2018-03-14T05:08:56.222Z,82.78
2018-03-14T05:10:06.088Z,82.78
2018-03-14T05:11:15.959Z,82.78
2018-03-14T05:12:26.100Z,82.73
2018-03-14T05:13:36.207Z,82.73
2018-03-14T05:14:46.348Z,82.59
2018-03-14T05:15:56.227Z,82.69
2018-03-14T05:17:05.861Z,82.73
2018-03-14T05:18:15.740Z,82.78
2018-03-14T05:19:25.858Z,82.21
2018-03-14T05:20:35.713Z,82.73
2018-03-14T05:21:45.901Z,82.73
2018-03-14T05:22:55.517Z,82.78
2018-03-14T05:24:05.446Z,82.54
2018-03-14T05:25:15.316Z,82.97
2018-03-14T05:26:25.174Z,82.88
2018-03-14T05:27:35.035Z,82.92
2018-03-14T05:28:45.198Z,82.54
2018-03-14T05:29:54.697Z,82.64
2018-03-14T05:31:04.553Z,82.59
2018-03-14T05:32:14.194Z,82.69
2018-03-14T05:33:24.091Z,82.31
2018-03-14T05:34:34.339Z,82.69
2018-03-14T05:35:44.592Z,82.88
2018-03-14T05:36:54.701Z,82.59
2018-03-14T05:38:04.233Z,82.59
2018-03-14T05:39:14.367Z,82.97
2018-03-14T05:40:24.256Z,82.59
2018-03-14T05:41:34.144Z,83.07
2018-03-14T05:42:44.305Z,82.97
2018-03-14T05:43:54.163Z,82.88
2018-03-14T05:45:04.025Z,83.07
2018-03-14T05:46:14.152Z,83.45
2018-03-14T05:47:24.277Z,83.54
2018-03-14T05:48:34.418Z,83.92
2018-03-14T05:49:44.312Z,83.16
2018-03-14T05:50:53.979Z,81.93
2018-03-14T05:52:04.566Z,81.93
2018-03-14T05:53:14.718Z,81.65
2018-03-14T05:54:24.826Z,82.03
2018-03-14T05:55:34.705Z,82.03
2018-03-14T05:56:44.574Z,81.93
2018-03-14T05:57:54.167Z,82.12
2018-03-14T05:59:04.288Z,82.03
2018-03-14T06:00:14.565Z,82.03
2018-03-14T06:01:24.511Z,82.12
2018-03-14T06:02:34.638Z,82.31
2018-03-14T06:03:44.567Z,82.03
2018-03-14T06:04:54.485Z,82.4
2018-03-14T06:06:04.622Z,82.12
2018-03-14T06:07:14.549Z,82.5
2018-03-14T06:08:23.921Z,82.31
2018-03-14T06:09:33.801Z,82.31
2018-03-14T06:10:43.542Z,82.78
2018-03-14T06:11:53.819Z,82.88
2018-03-14T06:13:04.034Z,82.69
2018-03-14T06:14:14.019Z,82.97
2018-03-14T06:15:24.209Z,82.88
2018-03-14T06:16:34.366Z,82.59
2018-03-14T06:17:44.525Z,83.07
2018-03-14T06:18:54.641Z,82.69
2018-03-14T06:20:04.839Z,82.78
2018-03-14T06:21:14.975Z,82.78
2018-03-14T06:22:25.349Z,82.5
2018-03-14T06:23:35.511Z,82.97
2018-03-14T06:24:45.285Z,82.5
2018-03-14T06:25:55.440Z,82.5
2018-03-14T06:27:05.569Z,82.69
2018-03-14T06:28:15.748Z,82.88
2018-03-14T06:29:26.038Z,82.69
2018-03-14T06:30:35.671Z,82.4
2018-03-14T06:31:45.888Z,82.69
2018-03-14T06:32:56.103Z,82.78
2018-03-14T06:34:05.951Z,82.97
2018-03-14T06:35:15.467Z,82.78
2018-03-14T06:36:25.592Z,82.69
2018-03-14T06:37:35.713Z,83.26
2018-03-14T06:38:45.849Z,82.97
2018-03-14T06:39:56.006Z,83.07
2018-03-14T06:41:06.166Z,83.26
2018-03-14T06:42:15.420Z,83.07
2018-03-14T06:43:25.013Z,83.16
2018-03-14T06:44:34.755Z,83.26
2018-03-14T06:45:44.360Z,82.97
2018-03-14T06:46:53.965Z,82.97
2018-03-14T06:48:04.199Z,82.69
2018-03-14T06:49:14.527Z,82.88
2018-03-14T06:50:24.400Z,82.78
2018-03-14T06:51:34.281Z,83.26
2018-03-14T06:52:44.487Z,83.16
2018-03-14T06:53:54.382Z,83.16
2018-03-14T06:55:03.897Z,83.16
2018-03-14T06:56:13.820Z,82.97
2018-03-14T06:57:23.712Z,82.97
2018-03-14T06:58:33.899Z,83.07
2018-03-14T06:59:43.651Z,82.97
2018-03-14T07:00:53.756Z,83.07
2018-03-14T07:02:03.939Z,83.07
2018-03-14T07:03:13.876Z,83.26
2018-03-14T07:04:24.003Z,83.26
2018-03-14T07:05:34.140Z,83.26
2018-03-14T07:06:44.254Z,83.26
2018-03-14T07:07:54.132Z,83.26
2018-03-14T07:09:03.985Z,83.07
2018-03-14T07:10:15.082Z,83.07
2018-03-14T07:11:24.983Z,83.16
2018-03-14T07:12:35.089Z,82.97
2018-03-14T07:13:45.228Z,82.88
2018-03-14T07:14:55.110Z,82.88
2018-03-14T07:16:05.250Z,82.64
2018-03-14T07:17:15.460Z,83.01
2018-03-14T07:18:25.607Z,82.78
2018-03-14T07:19:35.792Z,82.78
2018-03-14T07:20:45.983Z,83.16
2018-03-14T07:21:56.184Z,83.11
2018-03-14T07:23:06.323Z,82.92
2018-03-14T07:24:16.500Z,82.82
2018-03-14T07:25:26.624Z,83.2
2018-03-14T07:26:36.566Z,82.92
2018-03-14T07:27:46.874Z,83.3
2018-03-14T07:28:56.780Z,83.3
2018-03-14T07:30:07.879Z,83.11
2018-03-14T07:31:18.007Z,83.11
2018-03-14T07:32:28.240Z,82.92
2018-03-14T07:33:38.421Z,83.2
2018-03-14T07:34:48.283Z,82.82
2018-03-14T07:35:58.460Z,82.73
2018-03-14T07:37:08.736Z,82.92
2018-03-14T07:38:18.884Z,82.82
2018-03-14T07:39:28.755Z,82.64
2018-03-14T07:40:38.748Z,82.92
2018-03-14T07:41:48.897Z,82.82
2018-03-14T07:42:58.822Z,82.82
2018-03-14T07:44:09.081Z,82.82
2018-03-14T07:45:19.006Z,82.26
2018-03-14T07:46:28.843Z,82.82
2018-03-14T07:47:38.746Z,82.82
2018-03-14T07:48:48.638Z,82.92
2018-03-14T07:49:58.868Z,82.16
2018-03-14T07:51:09.006Z,82.45
2018-03-14T07:52:19.120Z,82.26
2018-03-14T07:53:28.907Z,81.68
2018-03-14T07:54:38.780Z,81.97
2018-03-14T07:55:48.895Z,82.16
2018-03-14T07:56:59.020Z,82.26
2018-03-14T07:58:09.160Z,81.97
2018-03-14T07:59:19.383Z,81.97
2018-03-14T08:00:29.598Z,81.87
2018-03-14T08:01:39.766Z,81.87
2018-03-14T08:02:49.896Z,81.87
2018-03-14T08:03:59.635Z,82.07
2018-03-14T08:05:09.518Z,81.78
2018-03-14T08:06:19.443Z,81.78
2018-03-14T08:07:29.570Z,81.59
2018-03-14T08:08:39.507Z,81.21
2018-03-14T08:09:49.432Z,81.3
2018-03-14T08:10:59.296Z,81.3
2018-03-14T08:12:09.513Z,81.49
2018-03-14T08:13:19.706Z,80.83
2018-03-14T08:14:30.224Z,80.74
2018-03-14T08:15:40.346Z,81.02
2018-03-14T08:16:50.479Z,80.83
2018-03-14T08:18:00.593Z,81.12
2018-03-14T08:19:10.793Z,81.12
2018-03-14T08:20:21.011Z,81.3
2018-03-14T08:21:31.250Z,81.21
2018-03-14T08:22:41.541Z,81.3
2018-03-14T08:23:51.693Z,81.21
2018-03-14T08:25:01.871Z,81.02
2018-03-14T08:26:12.034Z,81.4
2018-03-14T08:27:22.210Z,80.93
2018-03-14T08:28:32.581Z,80.45
2018-03-14T08:29:42.832Z,80.74
2018-03-14T08:30:53.015Z,80.55
2018-03-14T08:32:03.277Z,80.93
2018-03-14T08:33:13.497Z,80.83
2018-03-14T08:34:23.413Z,80.93
2018-03-14T08:35:33.369Z,80.83
2018-03-14T08:36:43.509Z,80.83
2018-03-14T08:37:53.688Z,80.16
2018-03-14T08:39:03.798Z,80.55
2018-03-14T08:40:13.907Z,80.16
2018-03-14T08:41:24.176Z,80.93
2018-03-14T08:42:34.339Z,80.64
2018-03-14T08:43:44.479Z,80.64
2018-03-14T08:44:54.620Z,80.93
2018-03-14T08:46:04.797Z,80.55
2018-03-14T08:47:14.666Z,80.55
2018-03-14T08:48:24.805Z,80.64
2018-03-14T08:49:34.971Z,80.64
2018-03-14T08:50:45.141Z,80.45
2018-03-14T08:51:55.247Z,81.02
2018-03-14T08:53:05.367Z,80.83
2018-03-14T08:54:15.549Z,80.74
2018-03-14T08:55:25.854Z,81.02
2018-03-14T08:56:36.009Z,80.93
2018-03-14T08:57:45.870Z,81.02
2018-03-14T08:58:56.000Z,81.02
2018-03-14T09:00:06.220Z,80.93
2018-03-14T09:01:16.347Z,80.83
2018-03-14T09:02:26.558Z,80.64
2018-03-14T09:03:36.783Z,81.02
2018-03-14T09:04:46.961Z,80.74
2018-03-14T09:05:56.879Z,80.83
2018-03-14T09:07:07.014Z,80.68
2018-03-14T09:08:17.240Z,80.3
2018-03-14T09:09:27.504Z,80.3
2018-03-14T09:10:37.648Z,80.16
2018-03-14T09:11:47.869Z,80.21
2018-03-14T09:12:58.039Z,80.49
2018-03-14T09:14:08.201Z,80.4
2018-03-14T09:15:18.328Z,80.4
2018-03-14T09:16:28.208Z,80.11
2018-03-14T09:17:38.534Z,79.73
2018-03-14T09:18:48.718Z,80.3
2018-03-14T09:19:58.463Z,80.02
2018-03-14T09:21:08.592Z,80.02
2018-03-14T09:22:18.463Z,80.02
2018-03-14T09:23:28.598Z,80.11
2018-03-14T09:24:38.746Z,79.25
2018-03-14T09:25:48.941Z,79.35
2018-03-14T09:26:59.073Z,79.73
2018-03-14T09:28:09.227Z,78.97
2018-03-14T09:29:19.387Z,79.25
2018-03-14T09:30:29.236Z,79.16
2018-03-14T09:31:38.753Z,79.16
2018-03-14T09:32:49.043Z,78.97
2018-03-14T09:33:58.915Z,78.97
2018-03-14T09:35:08.965Z,78.97
2018-03-14T09:36:18.892Z,78.78
2018-03-14T09:37:28.799Z,78.97
2018-03-14T09:38:38.957Z,78.97
2018-03-14T09:39:48.841Z,78.97
2018-03-14T09:40:58.987Z,78.69
2018-03-14T09:42:08.363Z,78.59
2018-03-14T09:43:18.575Z,78.78
2018-03-14T09:44:28.489Z,79.25
2018-03-14T09:45:38.870Z,78.5
2018-03-14T09:46:49.091Z,78.02
2018-03-14T09:47:58.953Z,78.21
2018-03-14T09:49:08.815Z,77.83
2018-03-14T09:50:18.975Z,77.73
2018-03-14T09:51:29.207Z,78.3
2018-03-14T09:52:39.060Z,78.4
2018-03-14T09:53:49.219Z,78.3
2018-03-14T09:54:59.363Z,78.21
2018-03-14T09:56:09.261Z,78.11
2018-03-14T09:57:19.401Z,78.11
2018-03-14T09:58:29.572Z,78.11
2018-03-14T09:59:39.440Z,77.45
2018-03-14T10:00:49.619Z,77.64
2018-03-14T10:01:59.786Z,77.17
2018-03-14T10:03:09.909Z,77.26
2018-03-14T10:04:20.060Z,77.55
2018-03-14T10:05:30.236Z,77.36
2018-03-14T10:06:40.409Z,77.36
2018-03-14T10:07:50.639Z,77.17
2018-03-14T10:09:00.977Z,77.36
2018-03-14T10:10:10.713Z,77.64
2018-03-14T10:11:20.312Z,77.64
2018-03-14T10:12:30.123Z,77.55
2018-03-14T10:13:40.273Z,76.88
2018-03-14T10:14:50.482Z,77.55
2018-03-14T10:16:00.842Z,77.55
2018-03-14T10:17:10.706Z,77.07
2018-03-14T10:18:20.685Z,77.07
2018-03-14T10:19:31.017Z,77.07
2018-03-14T10:20:41.165Z,76.97
2018-03-14T10:21:51.092Z,77.07
2018-03-14T10:23:01.347Z,77.17
2018-03-14T10:24:11.319Z,76.78
2018-03-14T10:25:21.475Z,76.59
2018-03-14T10:26:31.814Z,76.97
2018-03-14T10:27:41.193Z,77.41
2018-03-14T10:28:50.699Z,77.41
2018-03-14T10:30:00.569Z,77.45
2018-03-14T10:31:10.325Z,77.89
2018-03-14T10:32:20.108Z,77.79
2018-03-14T10:33:29.784Z,78.36
2018-03-14T10:34:39.940Z,78.08
2018-03-14T10:35:49.703Z,78.27
2018-03-14T10:36:59.963Z,78.45
2018-03-14T10:38:09.638Z,78.45
2018-03-14T10:39:19.521Z,78.55
2018-03-14T10:40:29.636Z,78.74
2018-03-14T10:41:39.754Z,78.74
2018-03-14T10:42:49.399Z,78.45
2018-03-14T10:44:00.326Z,78.93
2018-03-14T10:45:10.208Z,79.12
2018-03-14T10:46:20.171Z,78.93
2018-03-14T10:47:30.396Z,79.22
2018-03-14T10:48:40.038Z,79.69
2018-03-14T10:49:49.824Z,79.6
2018-03-14T10:50:59.708Z,79.97
2018-03-14T10:52:09.330Z,79.6
2018-03-14T10:53:19.275Z,79.69
2018-03-14T10:54:29.136Z,79.6
2018-03-14T10:55:39.132Z,79.88
2018-03-14T10:56:49.385Z,79.6
2018-03-14T10:57:59.237Z,80.07
2018-03-14T10:59:09.366Z,79.6
2018-03-14T11:00:19.527Z,79.79
2018-03-14T11:01:29.658Z,80.26
2018-03-14T11:02:39.843Z,80.16
2018-03-14T11:03:49.832Z,79.79
2018-03-14T11:04:59.961Z,80.07
2018-03-14T11:06:09.869Z,80.55
2018-03-14T11:07:19.488Z,80.26
2018-03-14T11:08:29.656Z,80.07
2018-03-14T11:09:39.513Z,79.88
2018-03-14T11:10:49.660Z,80.35
2018-03-14T11:11:59.959Z,80.07
2018-03-14T11:13:09.838Z,80.45
2018-03-14T11:14:19.743Z,80.45
2018-03-14T11:15:29.627Z,80.45
2018-03-14T11:16:39.904Z,79.97
2018-03-14T11:17:50.031Z,80.07
2018-03-14T11:19:00.292Z,80.26
2018-03-14T11:20:10.166Z,80.26
2018-03-14T11:21:20.382Z,80.26
2018-03-14T11:22:29.904Z,80.45
2018-03-14T11:23:40.048Z,80.07
2018-03-14T11:24:50.195Z,80.02
2018-03-14T11:26:00.330Z,79.79
2018-03-14T11:27:10.257Z,79.92
2018-03-14T11:28:20.404Z,79.83
2018-03-14T11:29:29.976Z,79.83
2018-03-14T11:30:40.138Z,79.92
2018-03-14T11:31:50.293Z,79.73
2018-03-14T11:33:00.440Z,79.63
2018-03-14T11:34:10.648Z,79.44
2018-03-14T11:35:20.804Z,79.54
2018-03-14T11:36:30.948Z,79.63
2018-03-14T11:37:40.948Z,79.44
2018-03-14T11:38:51.068Z,79.25
2018-03-14T11:40:00.937Z,79.06
2018-03-14T11:41:11.090Z,78.97
2018-03-14T11:42:21.080Z,79.06
2018-03-14T11:43:31.384Z,78.5
2018-03-14T11:44:41.607Z,78.02
2018-03-14T11:45:51.857Z,78.21
2018-03-14T11:47:02.096Z,78.11
2018-03-14T11:48:12.294Z,78.21
2018-03-14T11:49:22.429Z,78.11
2018-03-14T11:50:32.623Z,78.11
2018-03-14T11:51:42.824Z,77.83
2018-03-14T11:52:53.152Z,77.97
2018-03-14T11:54:03.399Z,77.2
2018-03-14T11:55:13.607Z,77.3
2018-03-14T11:56:23.839Z,77.2
2018-03-14T11:57:33.703Z,77.39
2018-03-14T11:58:43.474Z,77.11
2018-03-14T11:59:53.345Z,77.49
2018-03-14T12:01:03.490Z,77.2
2018-03-14T12:02:13.639Z,77.3
2018-03-14T12:03:23.793Z,77.01
2018-03-14T12:04:33.668Z,76.35
2018-03-14T12:05:43.805Z,76.25
2018-03-14T12:06:53.409Z,76.25
2018-03-14T12:08:03.592Z,76.44
2018-03-14T12:09:13.475Z,75.78
2018-03-14T12:10:23.682Z,75.59
2018-03-14T12:11:33.924Z,75.02
2018-03-14T12:12:44.092Z,74.54
2018-03-14T12:13:54.272Z,74.73
2018-03-14T12:15:04.464Z,74.51
2018-03-14T12:16:14.455Z,74.69
2018-03-14T12:17:24.358Z,74.69
2018-03-14T12:18:34.022Z,75.07
2018-03-14T12:19:44.073Z,74.6
2018-03-14T12:20:54.205Z,74.69
2018-03-14T12:22:04.257Z,75.17
2018-03-14T12:23:14.411Z,74.6
2018-03-14T12:24:24.330Z,74.79
2018-03-14T12:25:34.486Z,74.98
2018-03-14T12:26:44.393Z,74.51
2018-03-14T12:27:54.534Z,74.6
2018-03-14T12:29:04.419Z,74.51
2018-03-14T12:30:14.558Z,74.41
2018-03-14T12:31:24.342Z,74.79
2018-03-14T12:32:33.977Z,74.6
2018-03-14T12:33:43.614Z,74.88
2018-03-14T12:34:52.960Z,74.6
2018-03-14T12:36:02.477Z,74.6
2018-03-14T12:37:12.605Z,74.6
2018-03-14T12:38:22.738Z,74.79
2018-03-14T12:39:32.314Z,74.6
2018-03-14T12:40:42.463Z,74.6
2018-03-14T12:41:52.615Z,74.6
2018-03-14T12:43:02.483Z,75.3
2018-03-14T12:44:12.730Z,74.92
2018-03-14T12:45:22.487Z,74.73
2018-03-14T12:46:32.678Z,74.63
2018-03-14T12:47:42.863Z,74.26
2018-03-14T12:48:53.043Z,74.26
2018-03-14T12:50:03.300Z,73.97
2018-03-14T12:51:13.442Z,73.78
2018-03-14T12:52:23.301Z,73.4
2018-03-14T12:53:33.450Z,73.3
2018-03-14T12:54:43.621Z,73.88
2018-03-14T12:55:53.476Z,73.49
2018-03-14T12:57:03.351Z,73.49
2018-03-14T12:58:13.018Z,73.4
2018-03-14T12:59:22.814Z,73.97
2018-03-14T13:00:32.399Z,73.49
2018-03-14T13:01:42.031Z,73.59
2018-03-14T13:02:52.267Z,73.49
2018-03-14T13:04:02.532Z,73.3
2018-03-14T13:05:12.413Z,73.11
2018-03-14T13:06:22.536Z,73.3
2018-03-14T13:07:32.717Z,73.49
2018-03-14T13:08:42.592Z,72.83
2018-03-14T13:09:52.094Z,73.21
2018-03-14T13:11:01.855Z,73.3
2018-03-14T13:12:11.746Z,73.4
2018-03-14T13:13:21.966Z,73.4
2018-03-14T13:14:31.858Z,72.83
2018-03-14T13:15:41.814Z,72.83
2018-03-14T13:16:51.973Z,72.35
2018-03-14T13:18:01.926Z,72.83
2018-03-14T13:19:12.178Z,72.74
2018-03-14T13:20:22.365Z,72.55
2018-03-14T13:21:32.494Z,72.45
2018-03-14T13:22:42.083Z,72.55
2018-03-14T13:23:52.216Z,73.02
2018-03-14T13:25:02.314Z,72.83
2018-03-14T13:26:12.499Z,72.92
2018-03-14T13:27:22.355Z,73.02
2018-03-14T13:28:32.241Z,73.02
2018-03-14T13:29:42.354Z,72.64
2018-03-14T13:30:52.324Z,72.83
2018-03-14T13:32:02.553Z,73.21
2018-03-14T13:33:12.817Z,73.4
2018-03-14T13:34:22.954Z,73.4
2018-03-14T13:35:32.753Z,73.21
2018-03-14T13:36:42.879Z,73.11
2018-03-14T13:37:52.784Z,73.3
2018-03-14T13:39:02.664Z,73.3
2018-03-14T13:40:12.604Z,73.49
2018-03-14T13:41:22.748Z,73.3
2018-03-14T13:42:33.008Z,73.11
2018-03-14T13:43:42.891Z,73.3
2018-03-14T13:44:53.144Z,73.11
2018-03-14T13:46:02.708Z,73.11
2018-03-14T13:47:12.679Z,73.4
2018-03-14T13:48:22.636Z,73.3
2018-03-14T13:49:33.792Z,73.3
2018-03-14T13:50:43.909Z,73.3
2018-03-14T13:51:53.832Z,73.3
2018-03-14T13:53:03.744Z,73.11
2018-03-14T13:54:13.877Z,73.3
2018-03-14T13:55:23.747Z,73.3
2018-03-14T13:56:33.664Z,73.49
2018-03-14T13:57:43.881Z,73.3
2018-03-14T13:58:54.001Z,73.4
2018-03-14T14:00:04.056Z,73.49
2018-03-14T14:01:13.909Z,73.59
2018-03-14T14:02:23.785Z,73.78
2018-03-14T14:03:33.403Z,73.97
2018-03-14T14:04:43.514Z,74.35
2018-03-14T14:05:53.285Z,74.73
2018-03-14T14:07:03.425Z,75.17
2018-03-14T14:08:14.286Z,75.55
2018-03-14T14:09:24.171Z,75.64
2018-03-14T14:10:33.822Z,75.84
2018-03-14T14:11:43.733Z,76.12
2018-03-14T14:12:53.345Z,76.4
2018-03-14T14:14:03.370Z,76.78
2018-03-14T14:15:13.520Z,76.88
2018-03-14T14:16:23.157Z,77.36
2018-03-14T14:17:33.039Z,77.64
2018-03-14T14:18:42.938Z,77.55
2018-03-14T14:19:53.118Z,77.83
2018-03-14T14:21:03.043Z,77.92
2018-03-14T14:22:13.179Z,78.21
2018-03-14T14:23:23.367Z,78.3
2018-03-14T14:24:33.526Z,78.21
2018-03-14T14:25:43.438Z,78.21
2018-03-14T14:26:53.580Z,78.3
2018-03-14T14:28:03.459Z,78.5
2018-03-14T14:29:13.349Z,78.4
2018-03-14T14:30:23.333Z,78.3
2018-03-14T14:31:33.200Z,78.5
2018-03-14T14:32:43.384Z,78.59
2018-03-14T14:33:53.524Z,78.5
2018-03-14T14:35:03.778Z,78.5
2018-03-14T14:36:13.669Z,78.59
2018-03-14T14:37:23.792Z,78.21
2018-03-14T14:38:33.713Z,78.3
2018-03-14T14:39:43.846Z,78.59
2018-03-14T14:40:54.006Z,78.59
2018-03-14T14:42:03.876Z,78.59
2018-03-14T14:43:14.024Z,78.59
2018-03-14T14:44:24.015Z,78.59
2018-03-14T14:45:33.723Z,78.5
2018-03-14T14:46:43.865Z,78.5
2018-03-14T14:47:53.800Z,78.5
2018-03-14T14:49:04.029Z,78.3
2018-03-14T14:50:14.163Z,78.5
2018-03-14T14:51:24.099Z,78.02
2018-03-14T14:52:34.240Z,78.3
2018-03-14T14:53:44.470Z,78.21
2018-03-14T14:54:54.291Z,77.92
2018-03-14T14:56:04.243Z,77.64
2018-03-14T14:57:14.428Z,77.73
2018-03-14T14:58:24.556Z,77.55
2018-03-14T14:59:34.582Z,77.45
2018-03-14T15:00:44.439Z,77.55
2018-03-14T15:01:54.092Z,77.07
2018-03-14T15:03:03.691Z,77.26
2018-03-14T15:04:14.078Z,76.88
2018-03-14T15:05:23.941Z,76.88
2018-03-14T15:06:34.084Z,76.78