createdAt,value
2023-02-01T00:01:44.209Z,21.30
2023-02-01T00:07:49.804Z,21.88
2023-02-01T00:13:52.328Z,25.63
2023-02-01T00:19:54.843Z,26.67
2023-02-01T00:32:03.677Z,27.35
2023-02-01T00:44:08.941Z,32.78
2023-02-01T00:50:11.654Z,31.90
2023-02-01T00:56:14.452Z,33.90
2023-02-01T01:02:16.995Z,31.58
2023-02-01T01:08:19.585Z,35.08
2023-02-01T01:20:24.309Z,31.52
2023-02-01T01:32:30.000Z,31.88
2023-02-01T01:38:32.391Z,34.90
2023-02-01T01:44:58.740Z,30.70
2023-02-01T01:51:07.712Z,29.10
2023-02-01T01:57:17.890Z,33.67
2023-02-01T02:03:24.544Z,31.50
2023-02-01T02:09:27.114Z,34.20
2023-02-01T02:15:31.680Z,35.70
2023-02-01T02:21:55.179Z,31.83
2023-02-01T02:28:54.498Z,29.77
2023-02-01T02:35:31.776Z,31.70
2023-02-01T02:42:28.635Z,30.85
2023-02-01T02:48:55.968Z,33.95
2023-02-01T02:55:00.182Z,30.95
2023-02-01T03:01:22.553Z,30.70
2023-02-01T03:08:05.068Z,27.33
2023-02-01T03:14:08.015Z,29.83
2023-02-01T03:20:14.797Z,28.77
2023-02-01T03:26:20.135Z,26.92
2023-02-01T03:32:23.050Z,27.85
2023-02-01T03:38:38.971Z,26.52
2023-02-01T03:45:00.098Z,23.95
2023-02-01T03:51:06.230Z,24.95
2023-02-01T03:57:12.713Z,24.33
2023-02-01T04:03:15.231Z,22.90
2023-02-01T04:15:19.714Z,27.05
2023-02-01T04:33:25.780Z,18.98
2023-02-01T04:39:28.262Z,18.73
2023-02-01T04:45:30.803Z,16.67
2023-02-01T04:51:33.755Z,17.50
2023-02-01T04:57:36.307Z,21.35
2023-02-01T05:03:38.773Z,17.95
2023-02-01T05:15:43.129Z,13.48
2023-02-01T05:27:47.708Z,14.25
2023-02-01T05:33:49.935Z,14.93
2023-02-01T05:39:52.056Z,16.85
2023-02-01T05:45:54.574Z,13.98
2023-02-01T05:51:59.295Z,14.15
2023-02-01T05:58:02.814Z,12.57
2023-02-01T06:10:08.143Z,10.90
2023-02-01T06:16:10.564Z,13.07
2023-02-01T06:22:12.960Z,11.82
2023-02-01T06:34:17.369Z,17.02
2023-02-01T06:40:19.377Z,17.00
2023-02-01T06:46:21.493Z,13.77
2023-02-01T06:52:23.582Z,12.30
2023-02-01T06:58:28.959Z,11.35
2023-02-01T07:04:31.737Z,11.38
2023-02-01T07:10:35.529Z,12.35
2023-02-01T07:16:38.113Z,12.15
2023-02-01T07:22:40.318Z,9.73
2023-02-01T07:28:42.829Z,10.23
2023-02-01T07:34:46.022Z,9.55
2023-02-01T07:40:48.464Z,10.35
2023-02-01T07:46:51.340Z,16.35
2023-02-01T07:52:54.755Z,10.85
2023-02-01T07:59:01.988Z,11.52
2023-02-01T08:05:04.505Z,10.40
2023-02-01T08:11:08.011Z,9.23
2023-02-01T08:17:10.858Z,9.00
2023-02-01T08:23:13.831Z,10.77
2023-02-01T08:29:16.908Z,11.45
2023-02-01T08:35:19.312Z,11.25
2023-02-01T08:41:24.603Z,10.35
2023-02-01T08:47:27.241Z,10.18
2023-02-01T08:59:32.050Z,10.43
2023-02-01T09:05:48.419Z,10.77
2023-02-01T09:11:51.939Z,10.23
2023-02-01T09:17:54.261Z,12.38
2023-02-01T09:23:56.444Z,12.38
2023-02-01T09:29:58.950Z,11.85
2023-02-01T09:36:04.164Z,11.70
2023-02-01T09:42:18.068Z,15.07
2023-02-01T09:48:30.108Z,9.02
2023-02-01T09:54:51.252Z,9.85
2023-02-01T10:00:56.786Z,8.52
2023-02-01T10:07:08.537Z,8.68
2023-02-01T10:13:22.793Z,9.23
2023-02-01T10:19:39.980Z,9.95
2023-02-01T10:25:54.144Z,8.48
2023-02-01T10:31:56.817Z,10.68
2023-02-01T10:44:12.497Z,8.90
2023-02-01T10:50:19.162Z,9.32
2023-02-01T10:56:26.586Z,7.70
2023-02-01T11:02:36.343Z,8.65
2023-02-01T11:08:51.234Z,6.72
2023-02-01T11:14:59.914Z,5.68
2023-02-01T11:21:02.630Z,7.43
2023-02-01T11:27:16.020Z,7.22
2023-02-01T11:33:26.434Z,8.35
2023-02-01T11:39:35.388Z,6.80
2023-02-01T11:45:38.934Z,6.78
2023-02-01T11:52:15.259Z,7.60
2023-02-01T11:58:24.036Z,7.68
2023-02-01T12:04:46.628Z,5.47
2023-02-01T12:11:04.528Z,8.43
2023-02-01T12:17:38.502Z,5.78
2023-02-01T12:24:07.869Z,6.45
2023-02-01T12:30:38.058Z,6.35
2023-02-01T12:36:53.714Z,7.32
2023-02-01T12:43:03.158Z,7.47
2023-02-01T12:49:47.139Z,6.15
2023-02-01T12:55:53.752Z,6.65
2023-02-01T13:02:06.170Z,6.07
2023-02-01T13:08:14.256Z,5.80
2023-02-01T13:14:28.517Z,5.90
2023-02-01T13:20:36.343Z,5.78
2023-02-01T13:26:38.817Z,5.82
2023-02-01T13:33:52.844Z,6.55
2023-02-01T13:39:54.018Z,6.47
2023-02-01T13:46:04.030Z,5.13
2023-02-01T13:52:06.640Z,4.85
2023-02-01T13:58:23.795Z,4.53
2023-02-01T14:04:49.071Z,4.43
2023-02-01T14:10:58.778Z,4.95
2023-02-01T14:17:01.067Z,4.00
2023-02-01T14:23:14.331Z,5.18
2023-02-01T14:29:20.911Z,9.35
2023-02-01T14:35:27.939Z,4.70
2023-02-01T14:41:36.995Z,7.78
2023-02-01T14:47:39.455Z,8.73
2023-02-01T14:53:44.308Z,5.68
2023-02-01T14:59:47.224Z,8.63
2023-02-01T15:05:58.677Z,6.70
2023-02-01T15:12:05.934Z,6.97
2023-02-01T15:18:19.104Z,6.82
2023-02-01T15:30:26.818Z,6.05
2023-02-01T15:36:30.391Z,5.90
2023-02-01T15:42:32.960Z,7.72
2023-02-01T15:48:43.063Z,5.68
2023-02-01T15:54:50.342Z,8.30
2023-02-01T16:00:58.922Z,6.68
2023-02-01T16:07:04.597Z,12.30
2023-02-01T16:13:06.930Z,10.00
2023-02-01T16:19:09.780Z,10.52
2023-02-01T16:25:12.179Z,12.43
2023-02-01T16:31:20.667Z,7.35
2023-02-01T16:37:25.971Z,6.47
2023-02-01T16:43:28.860Z,5.45
2023-02-01T16:49:31.276Z,5.47
2023-02-01T16:55:33.707Z,6.85
2023-02-01T17:01:38.802Z,6.18
2023-02-01T17:07:42.360Z,5.88
2023-02-01T17:13:46.702Z,5.25
2023-02-01T17:19:53.478Z,4.93
2023-02-01T17:25:55.952Z,6.35
2023-02-01T17:32:00.741Z,6.18
2023-02-01T17:38:03.223Z,6.57
2023-02-01T17:44:05.953Z,6.38
2023-02-01T17:56:18.123Z,7.53
2023-02-01T18:02:23.791Z,8.13
2023-02-01T18:08:28.905Z,6.88
2023-02-01T18:14:31.270Z,7.97
2023-02-01T18:20:33.438Z,17.10
2023-02-01T18:26:35.711Z,7.68
2023-02-01T18:32:37.922Z,9.23
2023-02-01T18:38:40.121Z,8.15
2023-02-01T18:44:42.553Z,22.05
2023-02-01T18:50:46.455Z,12.73
2023-02-01T18:56:50.519Z,10.52
2023-02-01T19:02:52.831Z,12.15
2023-02-01T19:08:56.432Z,11.20
2023-02-01T19:14:59.149Z,12.73
2023-02-01T19:27:11.113Z,15.35
2023-02-01T19:33:13.460Z,13.43
2023-02-01T19:39:16.027Z,13.98
2023-02-01T19:51:20.527Z,17.20
2023-02-01T19:57:23.385Z,16.17
2023-02-01T20:03:24.878Z,13.73
2023-02-01T20:09:29.930Z,15.10
2023-02-01T20:15:32.684Z,12.70
2023-02-01T20:21:35.402Z,13.63
2023-02-01T20:27:39.246Z,31.95
2023-02-01T20:33:41.713Z,21.50
2023-02-01T20:39:43.741Z,12.60
2023-02-01T20:45:46.295Z,8.48
2023-02-01T20:51:48.840Z,7.70
2023-02-01T20:57:52.329Z,8.00
2023-02-01T21:03:54.649Z,6.35
2023-02-01T21:09:57.073Z,7.70
2023-02-01T21:22:01.739Z,7.55
2023-02-01T21:28:03.993Z,7.45
2023-02-01T21:34:07.272Z,6.80
2023-02-01T21:40:10.396Z,6.68
2023-02-01T21:46:12.623Z,6.55
2023-02-01T21:52:16.672Z,6.57
2023-02-01T21:58:18.912Z,9.80
2023-02-01T22:04:21.451Z,7.65
2023-02-01T22:22:29.926Z,8.57
2023-02-01T22:28:33.804Z,7.68
2023-02-01T22:34:36.136Z,6.97
2023-02-01T22:40:38.300Z,9.25
2023-02-01T22:46:41.751Z,6.78
2023-02-01T22:52:44.468Z,8.27
2023-02-01T23:04:48.741Z,9.70
2023-02-01T23:10:51.078Z,9.82
2023-02-01T23:22:55.671Z,10.65
2023-02-01T23:28:59.076Z,12.32
2023-02-01T23:35:01.975Z,9.82
2023-02-01T23:41:06.439Z,7.93
2023-02-01T23:47:10.236Z,7.70
2023-02-01T23:53:12.367Z,7.03
2023-02-01T23:59:20.116Z,7.32
