createdAt,value
2018-08-19T00:00:32.742Z,100734.22
2018-08-19T00:03:02.308Z,100738.20
2018-08-19T00:05:30.897Z,100738.64
2018-08-19T00:07:59.453Z,100737.33
2018-08-19T00:10:40.530Z,100739.55
2018-08-19T00:13:10.486Z,100736.89
2018-08-19T00:15:39.642Z,100732.91
2018-08-19T00:18:09.970Z,100733.77
2018-08-19T00:20:38.513Z,100734.23
2018-08-19T00:23:07.641Z,100731.57
2018-08-19T00:25:39.594Z,100732.89
2018-08-19T00:28:09.769Z,100738.22
2018-08-19T00:30:38.373Z,100730.26
2018-08-19T00:33:07.146Z,100730.26
2018-08-19T00:35:35.875Z,100735.59
2018-08-19T00:38:04.345Z,100740.94
2018-08-19T00:40:32.962Z,100735.28
2018-08-19T00:43:01.576Z,100742.92
2018-08-19T00:45:30.090Z,100707.24
2018-08-19T00:47:58.881Z,100702.81
2018-08-19T00:50:27.313Z,100723.59
2018-08-19T00:52:56.216Z,100729.32
2018-08-19T00:55:25.209Z,100722.67
2018-08-19T00:57:59.821Z,100727.52
2018-08-19T01:00:29.400Z,100720.45
2018-08-19T01:02:57.925Z,100730.59
2018-08-19T01:05:26.406Z,100722.63
2018-08-19T01:07:55.085Z,100634.83
2018-08-19T01:10:23.550Z,100727.03
2018-08-19T01:12:52.186Z,100734.09
2018-08-19T01:15:20.857Z,100735.42
2018-08-19T01:17:49.297Z,100723.03
2018-08-19T01:20:22.033Z,100719.47
2018-08-19T01:22:50.586Z,100725.66
2018-08-19T01:25:19.188Z,100721.66
2018-08-19T01:27:47.966Z,100726.08
2018-08-19T01:30:20.973Z,100733.59
2018-08-19T01:32:49.689Z,100737.12
2018-08-19T01:35:21.345Z,100720.76
2018-08-19T01:37:49.817Z,100720.76
2018-08-19T01:40:18.733Z,100720.33
2018-08-19T01:42:47.824Z,100730.94
2018-08-19T01:45:16.331Z,100724.30
2018-08-19T01:47:44.877Z,100726.06
2018-08-19T01:50:16.013Z,100715.89
2018-08-19T01:52:45.362Z,100723.37
2018-08-19T01:55:13.849Z,100705.67
2018-08-19T01:57:45.877Z,100717.17
2018-08-19T02:00:15.090Z,100716.27
2018-08-19T02:03:01.986Z,100707.44
2018-08-19T02:05:30.814Z,100718.50
2018-08-19T02:08:01.717Z,100716.73
2018-08-19T02:10:31.452Z,100719.37
2018-08-19T02:13:00.485Z,100725.98
2018-08-19T02:15:30.008Z,100720.66
2018-08-19T02:18:04.649Z,100713.12
2018-08-19T02:20:35.331Z,100717.53
2018-08-19T02:23:06.231Z,100715.30
2018-08-19T02:25:36.972Z,100709.53
2018-08-19T02:28:06.813Z,100719.25
2018-08-19T02:30:35.609Z,100711.28
2018-08-19T02:33:04.614Z,100715.27
2018-08-19T02:35:33.849Z,100705.53
2018-08-19T02:38:02.685Z,100713.06
2018-08-19T02:40:32.435Z,100716.16
2018-08-19T02:43:01.134Z,100724.11
2018-08-19T02:45:29.637Z,100714.38
2018-08-19T02:47:58.128Z,100707.28
2018-08-19T02:50:27.085Z,100715.69
2018-08-19T02:52:55.553Z,100740.47
2018-08-19T02:55:25.805Z,100739.58
2018-08-19T02:57:59.438Z,100761.27
2018-08-19T03:00:27.954Z,100741.38
2018-08-19T03:02:56.425Z,100740.09
2018-08-19T03:05:24.925Z,100741.89
2018-08-19T03:07:53.722Z,100721.70
2018-08-19T03:10:22.370Z,100742.00
2018-08-19T03:12:50.845Z,100749.98
2018-08-19T03:15:19.851Z,100743.38
2018-08-19T03:17:48.860Z,100743.83
2018-08-19T03:20:17.330Z,100765.52
2018-08-19T03:22:46.241Z,100754.05
2018-08-19T03:25:14.708Z,100758.48
2018-08-19T03:27:43.209Z,100780.17
2018-08-19T03:30:13.513Z,100777.97
2018-08-19T03:32:46.990Z,100776.65
2018-08-19T03:35:16.566Z,100778.83
2018-08-19T03:37:45.309Z,100786.80
2018-08-19T03:40:13.983Z,100792.98
2018-08-19T03:42:42.557Z,100798.73
2018-08-19T03:45:16.313Z,100797.41
2018-08-19T03:47:44.872Z,100794.32
2018-08-19T03:50:18.716Z,100801.39
2018-08-19T03:52:47.261Z,100801.84
2018-08-19T03:55:20.178Z,100797.42
2018-08-19T03:57:49.337Z,100804.05
2018-08-19T04:00:19.141Z,100826.57
2018-08-19T04:02:47.749Z,100798.74
2018-08-19T04:05:16.605Z,100803.16
2018-08-19T04:07:45.046Z,100807.14
2018-08-19T04:10:13.741Z,100801.39
2018-08-19T04:12:42.768Z,100815.53
2018-08-19T04:15:11.533Z,100802.72
2018-08-19T04:17:40.066Z,100804.92
2018-08-19T04:20:08.741Z,100816.85
2018-08-19T04:22:37.178Z,100818.62
2018-08-19T04:25:06.037Z,100837.17
2018-08-19T04:27:34.707Z,100830.55
2018-08-19T04:30:03.134Z,100828.78
2018-08-19T04:32:32.501Z,100836.73
2018-08-19T04:35:01.654Z,100834.08
2018-08-19T04:37:30.413Z,100826.13
2018-08-19T04:40:00.027Z,100832.75
2018-08-19T04:42:28.977Z,100846.00
2018-08-19T04:44:57.765Z,100827.01
2018-08-19T04:47:31.165Z,100823.48
2018-08-19T04:49:59.663Z,100834.08
2018-08-19T04:52:28.193Z,100829.22
2018-08-19T04:54:57.282Z,100829.66
2018-08-19T04:57:25.743Z,100829.66
2018-08-19T04:59:54.191Z,100830.98
2018-08-19T05:02:23.028Z,100829.22
2018-08-19T05:04:51.378Z,100833.19
2018-08-19T05:07:19.837Z,100841.14
2018-08-19T05:09:48.517Z,100849.53
2018-08-19T05:12:16.957Z,100834.07
2018-08-19T05:14:45.467Z,100835.39
2018-08-19T05:17:14.033Z,100841.58
2018-08-19T05:19:42.485Z,100845.99
2018-08-19T05:22:13.166Z,100863.66
2018-08-19T05:24:41.817Z,100852.18
2018-08-19T05:27:10.477Z,100845.11
2018-08-19T05:29:39.913Z,100851.73
2018-08-19T05:32:13.334Z,100851.74
2018-08-19T05:34:42.950Z,100854.84
2018-08-19T05:37:11.464Z,100853.08
2018-08-19T05:39:45.054Z,100855.29
2018-08-19T05:42:14.405Z,100851.31
2018-08-19T05:44:43.458Z,100846.02
2018-08-19T05:47:18.575Z,100854.84
2018-08-19T05:49:47.970Z,100843.36
2018-08-19T05:52:21.772Z,100846.89
2018-08-19T05:54:57.483Z,100851.75
2018-08-19T05:57:26.321Z,100840.70
2018-08-19T05:59:55.233Z,100851.75
2018-08-19T06:02:33.635Z,100855.72
2018-08-19T06:05:03.325Z,100857.05
2018-08-19T06:07:31.886Z,100850.87
2018-08-19T06:10:00.658Z,100853.52
2018-08-19T06:12:29.143Z,100857.05
2018-08-19T06:15:00.955Z,100861.50
2018-08-19T06:17:29.877Z,100850.90
2018-08-19T06:19:58.685Z,100846.92
2018-08-19T06:22:32.443Z,100855.75
2018-08-19T06:25:01.058Z,100861.05
2018-08-19T06:27:32.768Z,100861.94
2018-08-19T06:30:01.178Z,100865.92
2018-08-19T06:32:32.384Z,100867.69
2018-08-19T06:35:01.451Z,100864.15
2018-08-19T06:37:29.681Z,100868.12
2018-08-19T06:39:58.325Z,100867.22
2018-08-19T06:42:27.185Z,100862.35
2018-08-19T06:44:55.690Z,100859.70
2018-08-19T06:47:24.508Z,100856.58
2018-08-19T06:49:53.722Z,100857.02
2018-08-19T06:52:22.992Z,100849.06
2018-08-19T06:54:51.974Z,100843.72
2018-08-19T06:57:20.505Z,100842.33
2018-08-19T06:59:48.976Z,100852.52
2018-08-19T07:02:17.791Z,100840.13
2018-08-19T07:04:47.594Z,100845.38
2018-08-19T07:07:17.287Z,100857.73
2018-08-19T07:09:46.221Z,100851.55
2018-08-19T07:12:17.374Z,100852.47
2018-08-19T07:14:46.482Z,100852.89
2018-08-19T07:17:15.637Z,100846.66
2018-08-19T07:19:44.154Z,100856.12
2018-08-19T07:22:15.908Z,100862.59
2018-08-19T07:24:44.466Z,100886.48
2018-08-19T07:27:12.971Z,100848.73
2018-08-19T07:29:41.476Z,100849.70
2018-08-19T07:32:11.489Z,100851.45
2018-08-19T07:34:40.989Z,100861.86
2018-08-19T07:37:09.988Z,100866.25
2018-08-19T07:39:45.443Z,100864.89
2018-08-19T07:42:14.476Z,100867.09
2018-08-19T07:44:43.433Z,100857.72
2018-08-19T07:47:11.937Z,100851.06
2018-08-19T07:49:40.847Z,100851.71
2018-08-19T07:52:09.409Z,100854.56
2018-08-19T07:54:38.110Z,100847.20
2018-08-19T07:57:16.569Z,100858.44
2018-08-19T07:59:47.625Z,100859.34
2018-08-19T08:02:16.273Z,100857.70
2018-08-19T08:04:45.629Z,100861.89
2018-08-19T08:07:14.848Z,100846.30
2018-08-19T08:09:43.655Z,100860.36
2018-08-19T08:12:13.541Z,100860.39
2018-08-19T08:14:56.350Z,100859.07
2018-08-19T08:17:26.223Z,100860.06
2018-08-19T08:20:03.409Z,100854.14
2018-08-19T08:22:32.833Z,100852.73
2018-08-19T08:25:01.553Z,100856.56
2018-08-19T08:27:31.113Z,100879.39
2018-08-19T08:30:02.351Z,100853.72
2018-08-19T08:32:30.797Z,100854.52
2018-08-19T08:34:59.761Z,100859.86
2018-08-19T08:37:28.581Z,100855.23
2018-08-19T08:40:02.445Z,100856.21
2018-08-19T08:42:45.301Z,100854.84
2018-08-19T08:45:15.289Z,100841.75
2018-08-19T08:47:43.933Z,100853.19
2018-08-19T08:50:13.287Z,100844.48
2018-08-19T08:52:44.661Z,100857.86
2018-08-19T08:55:13.945Z,100861.09
2018-08-19T08:57:42.469Z,100873.25
2018-08-19T09:00:12.981Z,100867.09
2018-08-19T09:02:41.453Z,100853.33
2018-08-19T09:05:12.201Z,100855.14
2018-08-19T09:07:41.966Z,100856.80
2018-08-19T09:10:12.764Z,100870.09
2018-08-19T09:12:52.418Z,100874.29
2018-08-19T09:15:21.280Z,100885.58
2018-08-19T09:17:49.859Z,100880.19
2018-08-19T09:20:18.565Z,100889.04
2018-08-19T09:22:47.745Z,100880.79
2018-08-19T09:25:16.237Z,100883.03
2018-08-19T09:27:45.078Z,100890.44
2018-08-19T09:30:45.105Z,100897.03
2018-08-19T09:33:14.273Z,100885.73
2018-08-19T09:35:43.860Z,100904.06
2018-08-19T09:38:15.001Z,100894.67
2018-08-19T09:40:43.887Z,100895.30
2018-08-19T09:43:12.522Z,100885.52
2018-08-19T09:45:41.869Z,100884.73
2018-08-19T09:48:11.122Z,100892.96
2018-08-19T09:50:40.589Z,100894.75
2018-08-19T09:53:09.165Z,100885.28
2018-08-19T09:55:39.959Z,100899.36
2018-08-19T09:58:20.018Z,100891.83
2018-08-19T10:00:53.581Z,100887.43
2018-08-19T10:03:22.153Z,100890.09
2018-08-19T10:05:50.613Z,100884.06
2018-08-19T10:08:22.125Z,100891.59
2018-08-19T10:10:50.983Z,100896.54
2018-08-19T10:13:19.481Z,100896.69
2018-08-19T10:15:47.969Z,100893.75
2018-08-19T10:18:16.712Z,100894.77
2018-08-19T10:20:45.164Z,100889.78
2018-08-19T10:23:13.730Z,100892.83
2018-08-19T10:25:42.506Z,100899.55
2018-08-19T10:28:11.278Z,100890.71
2018-08-19T10:30:44.877Z,100894.80
2018-08-19T10:33:13.977Z,100892.70
2018-08-19T10:35:42.415Z,100903.28
2018-08-19T10:38:10.941Z,100898.48
2018-08-19T10:40:39.852Z,100908.93
2018-08-19T10:43:09.518Z,100918.27
2018-08-19T10:45:39.561Z,100915.31
2018-08-19T10:48:10.146Z,100789.45
2018-08-19T10:50:38.641Z,100920.55
2018-08-19T10:53:16.705Z,100918.47
2018-08-19T10:55:46.776Z,100924.75
2018-08-19T10:58:15.286Z,100934.87
2018-08-19T11:00:43.794Z,100924.38
2018-08-19T11:03:18.467Z,100920.98
2018-08-19T11:05:48.008Z,100934.12
2018-08-19T11:08:16.463Z,100934.05
2018-08-19T11:10:45.261Z,100928.80
2018-08-19T11:13:17.640Z,100929.11
2018-08-19T11:15:51.617Z,100931.41
2018-08-19T11:18:29.641Z,100930.16
2018-08-19T11:21:02.051Z,100923.67
2018-08-19T11:23:30.825Z,100932.17
2018-08-19T11:25:59.903Z,100934.13
2018-08-19T11:28:37.615Z,100935.78
2018-08-19T11:31:07.196Z,100924.67
2018-08-19T11:33:43.470Z,100928.08
2018-08-19T11:36:12.633Z,100926.27
2018-08-19T11:38:41.723Z,100917.80
2018-08-19T11:41:12.188Z,100904.05
2018-08-19T11:43:44.294Z,100922.65
2018-08-19T11:46:13.037Z,100934.05
2018-08-19T11:48:42.235Z,100927.88
2018-08-19T11:51:11.110Z,100930.53
2018-08-19T11:53:39.630Z,100931.62
2018-08-19T11:56:08.342Z,100927.19
2018-08-19T11:58:43.262Z,100940.88
2018-08-19T12:01:13.951Z,100927.42
2018-08-19T12:03:55.373Z,100939.34
2018-08-19T12:06:25.757Z,100925.47
2018-08-19T12:08:55.993Z,100931.17
2018-08-19T12:11:27.657Z,100925.78
2018-08-19T12:13:56.373Z,100922.79
2018-08-19T12:16:26.114Z,100920.14
2018-08-19T12:18:54.784Z,100933.95
2018-08-19T12:21:24.353Z,100925.09
2018-08-19T12:24:06.861Z,100942.26
2018-08-19T12:26:40.149Z,100931.87
2018-08-19T12:29:08.587Z,100926.73
2018-08-19T12:31:37.081Z,100922.41
2018-08-19T12:34:05.590Z,100936.30
2018-08-19T12:36:34.030Z,100931.59
2018-08-19T12:39:02.859Z,100936.08
2018-08-19T12:41:32.833Z,100927.09
2018-08-19T12:44:01.631Z,100934.64
2018-08-19T12:46:30.530Z,100930.06
2018-08-19T12:48:59.442Z,100929.67
2018-08-19T12:51:27.943Z,100938.73
2018-08-19T12:53:56.582Z,100936.19
2018-08-19T12:56:25.194Z,100933.17
2018-08-19T12:58:53.649Z,100935.47
2018-08-19T13:01:22.198Z,100937.30
2018-08-19T13:03:50.666Z,100941.16
2018-08-19T13:06:19.203Z,100933.81
2018-08-19T13:08:47.714Z,100937.27
2018-08-19T13:11:16.218Z,100936.86
2018-08-19T13:13:44.649Z,100947.62
2018-08-19T13:16:13.270Z,100947.50
2018-08-19T13:18:42.352Z,100946.78
2018-08-19T13:21:15.461Z,100944.44
2018-08-19T13:23:44.333Z,100955.91
2018-08-19T13:26:12.845Z,100949.95
2018-08-19T13:28:44.390Z,100956.14
2018-08-19T13:31:15.498Z,100947.09
2018-08-19T13:33:43.989Z,100961.42
2018-08-19T13:36:12.474Z,100961.34
2018-08-19T13:38:41.220Z,100960.97
2018-08-19T13:41:10.327Z,100960.86
2018-08-19T13:43:38.838Z,100959.37
2018-08-19T13:46:07.740Z,100950.80
2018-08-19T13:48:36.496Z,100947.03
2018-08-19T13:51:05.217Z,100956.39
2018-08-19T13:53:33.665Z,100956.59
2018-08-19T13:56:02.161Z,100972.83
2018-08-19T13:58:30.669Z,100959.09
2018-08-19T14:00:59.210Z,100962.16
2018-08-19T14:03:27.681Z,100970.13
2018-08-19T14:05:56.166Z,100957.73
2018-08-19T14:08:24.734Z,100962.66
2018-08-19T14:10:53.178Z,100972.55
2018-08-19T14:13:21.705Z,100958.34
2018-08-19T14:15:50.397Z,100951.87
2018-08-19T14:18:18.854Z,100964.09
2018-08-19T14:20:47.407Z,100955.77
2018-08-19T14:23:16.322Z,100952.06
2018-08-19T14:25:44.784Z,100973.25
2018-08-19T14:28:13.347Z,100950.23
2018-08-19T14:30:42.121Z,100969.35
2018-08-19T14:33:10.641Z,100965.69
2018-08-19T14:35:39.166Z,100959.17
2018-08-19T14:38:07.725Z,100962.78
2018-08-19T14:40:36.180Z,100970.61
2018-08-19T14:43:04.682Z,100958.95
2018-08-19T14:45:33.585Z,100974.48
2018-08-19T14:48:02.061Z,100980.34
2018-08-19T14:50:30.558Z,100980.30
2018-08-19T14:52:59.672Z,100974.89
2018-08-19T14:55:28.142Z,100975.66
2018-08-19T14:57:56.637Z,100970.56
2018-08-19T15:00:25.385Z,100969.13
2018-08-19T15:02:53.834Z,100973.63
2018-08-19T15:05:22.350Z,100974.41
2018-08-19T15:07:50.969Z,100958.78
2018-08-19T15:10:23.142Z,100968.19
2018-08-19T15:12:51.679Z,100974.55
2018-08-19T15:15:20.274Z,100973.72
2018-08-19T15:17:52.942Z,100979.80
2018-08-19T15:20:30.511Z,100967.06
2018-08-19T15:23:19.227Z,100969.33
2018-08-19T15:25:47.977Z,100974.41
2018-08-19T15:28:17.297Z,100966.45
2018-08-19T15:30:45.846Z,100967.42
2018-08-19T15:33:15.159Z,100969.28
2018-08-19T15:35:44.092Z,100977.06
2018-08-19T15:38:12.859Z,100973.35
2018-08-19T15:40:46.597Z,100966.77
2018-08-19T15:43:15.201Z,100971.89
2018-08-19T15:45:45.054Z,100982.13
2018-08-19T15:48:13.722Z,100977.41
2018-08-19T15:50:42.341Z,100971.56
2018-08-19T15:53:11.643Z,100971.66
2018-08-19T15:55:40.711Z,100968.44
2018-08-19T15:58:09.181Z,100961.77
2018-08-19T16:00:40.213Z,100962.73
2018-08-19T16:03:09.943Z,100973.22
2018-08-19T16:05:38.674Z,100972.70
2018-08-19T16:08:07.213Z,100967.78
2018-08-19T16:10:35.945Z,100969.84
2018-08-19T16:13:06.343Z,100964.09
2018-08-19T16:15:34.787Z,100973.22
2018-08-19T16:18:03.550Z,100967.47
2018-08-19T16:20:32.013Z,100971.00
2018-08-19T16:23:00.574Z,100972.53
2018-08-19T16:25:29.229Z,100974.17
2018-08-19T16:27:57.718Z,100983.59
2018-08-19T16:30:26.309Z,100980.15
2018-08-19T16:32:55.022Z,100976.36
2018-08-19T16:35:23.550Z,100974.21
2018-08-19T16:37:52.057Z,100970.00
2018-08-19T16:40:20.838Z,100956.23
2018-08-19T16:42:49.645Z,100966.28
2018-08-19T16:45:18.181Z,100953.95
2018-08-19T16:47:47.173Z,100955.84
2018-08-19T16:50:15.639Z,100950.36
2018-08-19T16:52:44.614Z,100957.52
2018-08-19T16:55:13.545Z,100955.90
2018-08-19T16:57:41.998Z,100976.84
2018-08-19T17:00:10.934Z,100956.91
2018-08-19T17:02:39.808Z,100958.23
2018-08-19T17:05:27.633Z,100956.16
2018-08-19T17:07:56.586Z,100965.63
2018-08-19T17:10:25.821Z,100962.73
2018-08-19T17:12:54.310Z,100970.02
2018-08-19T17:15:23.687Z,100966.11
2018-08-19T17:17:52.419Z,100962.68
2018-08-19T17:20:20.929Z,100969.41
2018-08-19T17:22:49.498Z,100967.72
2018-08-19T17:25:18.221Z,100962.95
2018-08-19T17:27:46.912Z,100964.77
2018-08-19T17:30:18.415Z,100959.06
2018-08-19T17:32:55.640Z,100964.90
2018-08-19T17:35:24.393Z,100960.53
2018-08-19T17:37:53.964Z,100959.69
2018-08-19T17:40:22.397Z,100962.81
2018-08-19T17:42:50.950Z,100960.64
2018-08-19T17:45:19.469Z,100958.52
2018-08-19T17:47:47.939Z,100953.26
2018-08-19T17:50:21.377Z,100947.98
2018-08-19T17:52:49.818Z,100946.27
2018-08-19T17:55:21.397Z,100944.05
2018-08-19T17:57:49.947Z,100942.76
2018-08-19T18:00:18.545Z,100941.02
2018-08-19T18:02:47.265Z,100945.93
2018-08-19T18:05:15.804Z,100942.40
2018-08-19T18:07:48.645Z,100942.42
2018-08-19T18:10:17.152Z,100942.88
2018-08-19T18:12:45.653Z,100939.81
2018-08-19T18:15:14.393Z,100944.70
2018-08-19T18:17:52.925Z,100943.40
2018-08-19T18:20:28.848Z,100942.98
2018-08-19T18:22:58.047Z,100944.74
2018-08-19T18:25:26.601Z,100946.98
2018-08-19T18:27:55.282Z,100948.33
2018-08-19T18:30:26.806Z,100940.82
2018-08-19T18:32:55.261Z,100955.90
2018-08-19T18:35:24.106Z,100960.34
2018-08-19T18:37:52.601Z,100960.81
2018-08-19T18:40:31.725Z,100957.28
2018-08-19T18:43:00.737Z,100951.55
2018-08-19T18:45:29.629Z,100959.97
2018-08-19T18:48:00.109Z,100961.72
2018-08-19T18:50:28.661Z,100964.39
2018-08-19T18:52:57.226Z,100952.89
2018-08-19T18:55:26.733Z,100953.34
2018-08-19T18:57:56.343Z,100951.59
2018-08-19T19:00:26.516Z,100946.72
2018-08-19T19:02:58.941Z,100940.53
2018-08-19T19:05:42.286Z,100944.08
2018-08-19T19:08:13.328Z,100946.30
2018-08-19T19:10:50.881Z,100938.34
2018-08-19T19:13:21.362Z,100942.32
2018-08-19T19:15:50.105Z,100941.44
2018-08-19T19:18:19.153Z,100937.91
2018-08-19T19:20:52.693Z,100937.50
2018-08-19T19:23:26.602Z,100942.81
2018-08-19T19:25:58.791Z,100934.41
2018-08-19T19:28:27.942Z,100935.73
2018-08-19T19:31:02.087Z,100925.56
2018-08-19T19:33:31.093Z,100931.76
2018-08-19T19:36:09.238Z,100926.45
2018-08-19T19:38:43.810Z,100927.34
2018-08-19T19:41:12.986Z,100930.00
2018-08-19T19:43:41.461Z,100922.48
2018-08-19T19:46:09.890Z,100922.48
2018-08-19T19:48:38.481Z,100926.02
2018-08-19T19:51:07.136Z,100929.56
2018-08-19T19:53:35.589Z,100925.58
2018-08-19T19:56:11.450Z,100923.80
2018-08-19T19:58:40.159Z,100924.70
2018-08-19T20:01:08.619Z,100918.06
2018-08-19T20:04:07.710Z,100917.18
2018-08-19T20:06:36.222Z,100913.65
2018-08-19T20:09:04.789Z,100915.42
2018-08-19T20:11:33.317Z,100911.44
2018-08-19T20:14:02.998Z,100909.23
2018-08-19T20:16:31.573Z,100907.46
2018-08-19T20:19:00.054Z,100911.00
2018-08-19T20:21:29.406Z,100904.38
2018-08-19T20:23:59.050Z,100903.48
2018-08-19T20:26:27.953Z,100902.16
2018-08-19T20:28:58.041Z,100905.26
2018-08-19T20:31:26.577Z,100893.77
2018-08-19T20:33:55.207Z,100896.41
2018-08-19T20:36:23.683Z,100887.14
2018-08-19T20:38:52.132Z,100888.46
2018-08-19T20:41:20.757Z,100886.25
2018-08-19T20:43:49.745Z,100885.81
2018-08-19T20:46:18.222Z,100894.65
2018-08-19T20:48:47.077Z,100884.48
2018-08-19T20:51:15.652Z,100891.56
2018-08-19T20:53:44.102Z,100889.34
2018-08-19T20:56:12.830Z,100890.23
2018-08-19T20:58:41.792Z,100891.56
2018-08-19T21:01:16.985Z,100887.14
2018-08-19T21:03:45.905Z,100883.60
2018-08-19T21:06:14.341Z,100881.39
2018-08-19T21:08:42.821Z,100888.91
2018-08-19T21:11:11.762Z,100882.28
2018-08-19T21:13:40.197Z,100880.52
2018-08-19T21:16:08.784Z,100877.83
2018-08-19T21:18:37.665Z,100876.94
2018-08-19T21:21:06.178Z,100876.05
2018-08-19T21:23:34.674Z,100884.02
2018-08-19T21:26:03.284Z,100881.36
2018-08-19T21:28:31.769Z,100880.03
2018-08-19T21:31:00.805Z,100880.03
2018-08-19T21:33:29.290Z,100884.90
2018-08-19T21:35:57.737Z,100882.25
2018-08-19T21:38:26.245Z,100878.71
2018-08-19T21:40:56.594Z,100872.08
2018-08-19T21:43:27.121Z,100848.22
2018-08-19T21:45:55.642Z,100869.43
2018-08-19T21:48:24.416Z,100870.31
2018-08-19T21:50:52.945Z,100868.10
2018-08-19T21:53:21.697Z,100858.83
2018-08-19T21:55:51.361Z,100860.15
2018-08-19T21:58:20.338Z,100863.25
2018-08-19T22:00:57.337Z,100862.36
2018-08-19T22:03:31.013Z,100854.41
2018-08-19T22:05:59.588Z,100859.27
2018-08-19T22:08:28.033Z,100853.97
2018-08-19T22:10:56.601Z,100862.80
2018-08-19T22:13:25.205Z,100852.20
2018-08-19T22:15:53.665Z,100857.49
2018-08-19T22:18:23.671Z,100865.00
2018-08-19T22:21:05.562Z,100857.48
2018-08-19T22:23:39.782Z,100865.88
2018-08-19T22:26:09.686Z,100868.08
2018-08-19T22:28:38.481Z,100865.43
2018-08-19T22:31:19.163Z,100857.92
2018-08-19T22:33:50.163Z,100858.80
2018-08-19T22:36:19.261Z,100858.36
2018-08-19T22:38:48.183Z,100856.15
2018-08-19T22:41:20.965Z,100849.52
2018-08-19T22:43:49.693Z,100845.98
2018-08-19T22:46:18.479Z,100844.22
2018-08-19T22:48:47.008Z,100841.13
2018-08-19T22:51:15.697Z,100830.97
2018-08-19T22:53:44.308Z,100825.66
2018-08-19T22:56:12.797Z,100822.13
2018-08-19T22:58:41.969Z,100823.45
2018-08-19T23:01:10.548Z,100818.16
2018-08-19T23:03:39.044Z,100815.50
2018-08-19T23:06:14.133Z,100814.18
2018-08-19T23:08:42.647Z,100815.50
2018-08-19T23:11:11.191Z,100813.30
2018-08-19T23:13:51.024Z,100811.53
2018-08-19T23:16:21.985Z,100812.41
2018-08-19T23:18:50.469Z,100806.67
2018-08-19T23:21:19.313Z,100812.84
2018-08-19T23:23:47.757Z,100807.55
2018-08-19T23:26:16.213Z,100814.61
2018-08-19T23:28:45.052Z,100813.72
2018-08-19T23:31:13.588Z,100813.72
2018-08-19T23:33:42.265Z,100814.16
2018-08-19T23:36:11.621Z,100821.66
2018-08-19T23:38:40.305Z,100826.95
2018-08-19T23:41:08.995Z,100822.55
2018-08-19T23:43:37.686Z,100817.69
2018-08-19T23:46:06.452Z,100825.20
2018-08-19T23:48:34.918Z,100822.11
2018-08-19T23:51:04.045Z,100815.03
2018-08-19T23:53:32.532Z,100819.02
2018-08-19T23:56:00.975Z,100819.02
2018-08-19T23:58:29.817Z,100819.01
