createdAt,value
2022-08-12T11:04:22.957Z,33.60
2022-08-12T11:04:25.225Z,32.00
2022-08-12T11:07:05.822Z,36.40
2022-08-12T11:08:34.024Z,35.20
2022-08-12T11:09:18.902Z,28.40
2022-08-12T11:11:13.707Z,36.60
2022-08-12T11:12:58.407Z,32.20
2022-08-12T11:14:48.424Z,28.20
2022-08-12T11:16:25.340Z,34.00
2022-08-12T11:18:03.204Z,30.00
2022-08-12T11:19:37.025Z,30.00
2022-08-12T11:21:09.277Z,30.20
2022-08-12T11:23:03.603Z,27.20
2022-08-12T11:24:36.293Z,31.80
2022-08-12T11:26:08.452Z,29.00
2022-08-12T11:27:40.815Z,27.00
2022-08-12T11:29:22.451Z,26.40
2022-08-12T11:30:54.938Z,29.80
2022-08-12T11:32:26.774Z,29.20
2022-08-12T11:34:04.407Z,27.20
2022-08-12T11:35:44.923Z,27.40
2022-08-12T11:37:25.496Z,20.20
2022-08-12T11:38:58.208Z,27.80
2022-08-12T11:40:29.997Z,26.80
2022-08-12T11:42:02.058Z,27.20
2022-08-12T11:43:50.671Z,25.60
2022-08-12T11:45:27.810Z,24.20
2022-08-12T11:47:11.567Z,23.20
2022-08-12T11:48:51.092Z,27.00
2022-08-12T11:50:32.382Z,28.60
2022-08-12T11:52:27.243Z,31.20
2022-08-12T11:54:00.051Z,28.80
2022-08-12T11:55:33.185Z,28.00
2022-08-12T11:58:08.682Z,28.20
2022-08-12T12:02:40.585Z,30.20
2022-08-12T12:04:12.624Z,29.60
2022-08-12T12:06:01.007Z,30.20
2022-08-12T12:08:41.024Z,31.20
2022-08-12T12:09:31.636Z,28.00
2022-08-12T12:11:23.681Z,29.20
2022-08-12T12:12:55.353Z,31.80
2022-08-12T12:14:38.043Z,28.40
2022-08-12T12:16:10.753Z,27.20
2022-08-12T12:17:42.584Z,29.00
2022-08-12T12:19:14.591Z,31.40
2022-08-12T12:20:46.471Z,32.40
2022-08-12T12:22:23.049Z,29.40
2022-08-12T12:23:55.623Z,31.80
2022-08-12T12:26:07.486Z,31.00
2022-08-12T12:27:39.392Z,29.60
2022-08-12T12:30:18.335Z,31.60
2022-08-12T12:31:14.869Z,29.40
2022-08-12T12:33:01.247Z,38.20
2022-08-12T12:34:32.988Z,42.40
2022-08-12T12:36:20.172Z,39.00
2022-08-12T12:38:05.517Z,43.00
2022-08-12T12:39:55.331Z,39.40
2022-08-12T12:42:40.596Z,33.20
2022-08-12T12:43:28.736Z,37.80
2022-08-12T12:45:19.035Z,35.80
2022-08-12T12:46:52.190Z,35.40
2022-08-12T12:48:29.083Z,35.20
2022-08-12T12:50:00.853Z,35.20
2022-08-12T12:52:17.262Z,31.20
2022-08-12T12:54:07.453Z,28.20
2022-08-12T12:55:18.844Z,38.20
2022-08-12T12:56:52.368Z,35.20
2022-08-12T12:58:26.992Z,36.40
2022-08-12T13:00:15.319Z,42.80
2022-08-12T13:01:47.088Z,35.00
2022-08-12T13:03:23.030Z,35.40
2022-08-12T13:04:54.742Z,34.40
2022-08-12T13:06:30.092Z,33.20
2022-08-12T13:08:04.030Z,38.20
2022-08-12T13:09:37.875Z,35.20
2022-08-12T13:11:10.986Z,33.20
2022-08-12T13:12:48.518Z,35.20
2022-08-12T13:14:29.284Z,31.00
2022-08-12T13:16:03.197Z,34.60
2022-08-12T13:18:02.069Z,34.20
2022-08-12T13:19:38.842Z,31.00
2022-08-12T13:21:33.473Z,31.00
2022-08-12T13:23:36.900Z,30.80
2022-08-12T13:25:02.243Z,25.80
2022-08-12T13:26:34.978Z,31.20
2022-08-12T13:28:09.730Z,30.20
2022-08-12T13:29:41.405Z,31.40
2022-08-12T13:31:13.497Z,31.20
2022-08-12T13:32:57.097Z,30.40
2022-08-12T13:34:35.202Z,28.60
2022-08-12T13:36:10.253Z,28.00
2022-08-12T13:37:54.826Z,26.00
2022-08-12T13:39:31.248Z,29.20
2022-08-12T13:41:34.327Z,25.40
2022-08-12T13:43:06.378Z,24.40
2022-08-12T13:44:38.123Z,27.20
2022-08-12T13:46:14.197Z,27.20
2022-08-12T13:47:56.739Z,28.20
2022-08-12T13:49:55.292Z,27.00
2022-08-12T13:51:24.588Z,26.20
2022-08-12T13:52:56.621Z,25.80
2022-08-12T13:54:29.705Z,24.80
2022-08-12T13:56:02.291Z,23.20
2022-08-12T13:57:46.870Z,23.20
2022-08-12T13:59:24.520Z,21.80
2022-08-12T14:00:58.601Z,22.80
2022-08-12T14:02:30.425Z,25.20
2022-08-12T14:04:04.708Z,23.20
2022-08-12T14:05:39.283Z,21.20
2022-08-12T14:07:11.134Z,22.20
2022-08-12T14:08:44.460Z,20.80
2022-08-12T14:10:37.451Z,20.40
2022-08-12T14:12:09.375Z,14.60
2022-08-12T14:14:04.563Z,20.00
2022-08-12T14:15:47.037Z,19.40
2022-08-12T14:17:19.968Z,20.60
2022-08-12T14:18:54.363Z,15.00
2022-08-12T14:20:27.040Z,16.60
2022-08-12T14:22:04.506Z,22.20
2022-08-12T14:24:05.361Z,18.80
2022-08-12T14:25:35.715Z,20.40
2022-08-12T14:27:08.961Z,20.00
2022-08-12T14:28:45.414Z,17.00
2022-08-12T14:30:30.730Z,19.20
2022-08-12T14:32:02.533Z,18.00
2022-08-12T14:33:43.975Z,14.00
2022-08-12T14:35:16.305Z,11.60
2022-08-12T14:36:47.995Z,11.80
2022-08-12T14:38:26.177Z,13.40
2022-08-12T14:39:58.195Z,12.60
2022-08-12T14:41:36.705Z,11.80
2022-08-12T14:43:20.023Z,9.80
2022-08-12T14:44:59.849Z,7.00
2022-08-12T14:46:33.386Z,14.60
2022-08-12T14:48:06.358Z,13.40
2022-08-12T14:50:41.814Z,12.80
2022-08-12T14:52:43.944Z,12.00
2022-08-12T14:57:23.536Z,8.80
2022-08-12T14:59:20.340Z,13.40
2022-08-12T15:01:14.110Z,12.20
2022-08-12T15:02:46.456Z,12.00
2022-08-12T15:04:28.554Z,10.00
2022-08-12T15:06:38.811Z,13.80
2022-08-12T15:08:04.837Z,11.20
2022-08-12T15:09:38.466Z,14.00
2022-08-12T15:11:16.444Z,12.80
2022-08-12T15:12:54.535Z,11.80
2022-08-12T15:14:27.439Z,13.00
2022-08-12T15:16:01.696Z,11.00
2022-08-12T15:17:37.945Z,12.80
2022-08-12T15:20:27.786Z,11.20
2022-08-12T15:21:23.439Z,11.80
2022-08-12T15:22:58.075Z,11.00
2022-08-12T15:24:30.583Z,6.40
2022-08-12T15:26:20.527Z,10.60
2022-08-12T15:28:20.630Z,11.40
2022-08-12T15:29:45.250Z,9.80
2022-08-12T15:31:28.210Z,13.00
2022-08-12T15:33:18.854Z,5.60
2022-08-12T15:34:53.497Z,10.40
2022-08-12T15:36:53.952Z,14.40
2022-08-12T15:38:19.682Z,11.40
2022-08-12T15:40:00.746Z,11.60
2022-08-12T15:41:50.299Z,11.00
2022-08-12T15:43:50.933Z,12.00
2022-08-12T15:45:23.847Z,10.00
2022-08-12T15:46:55.791Z,12.00
2022-08-12T15:48:30.403Z,12.00
2022-08-12T15:50:05.312Z,11.00
2022-08-12T15:51:58.186Z,9.00
2022-08-12T15:53:53.186Z,10.20
2022-08-12T15:55:26.928Z,10.00
2022-08-12T15:57:10.788Z,11.60
2022-08-12T15:58:48.853Z,10.80
2022-08-12T16:00:32.336Z,10.60
2022-08-12T16:02:05.284Z,10.20
2022-08-12T16:03:46.054Z,10.20
2022-08-12T16:06:12.303Z,6.40
2022-08-12T16:07:25.973Z,9.00
2022-08-12T16:09:02.613Z,8.80
2022-08-12T16:10:34.376Z,11.20
2022-08-12T16:12:07.880Z,11.00
2022-08-12T16:13:44.524Z,8.00
2022-08-12T16:15:17.472Z,9.40
2022-08-12T16:16:52.772Z,9.60
2022-08-12T16:18:25.996Z,11.80
2022-08-12T16:20:03.082Z,11.80
2022-08-12T16:21:51.258Z,9.80
2022-08-12T16:23:36.205Z,11.20
2022-08-12T16:25:21.105Z,10.20
2022-08-12T16:26:55.572Z,10.80
2022-08-12T16:28:28.365Z,9.60
2022-08-12T16:30:00.192Z,10.40
2022-08-12T16:31:31.965Z,11.60
2022-08-12T16:33:13.835Z,8.00
2022-08-12T16:34:54.966Z,10.40
2022-08-12T16:36:30.537Z,12.60
2022-08-12T16:38:25.578Z,13.40
2022-08-12T16:40:01.321Z,11.00
2022-08-12T16:41:39.619Z,11.40
2022-08-12T16:43:28.173Z,10.20
2022-08-12T16:45:02.150Z,14.00
2022-08-12T16:46:34.420Z,12.20
2022-08-12T16:48:06.265Z,8.00
2022-08-12T16:49:43.856Z,11.80
2022-08-12T16:51:17.892Z,11.60
2022-08-12T16:52:50.140Z,13.40
2022-08-12T16:54:36.138Z,14.40
2022-08-12T16:56:12.480Z,15.20
2022-08-12T16:57:49.478Z,12.00
2022-08-12T16:59:30.856Z,13.20
2022-08-12T17:01:20.680Z,12.20
2022-08-12T17:02:58.319Z,11.00
2022-08-12T17:04:30.485Z,7.40
2022-08-12T17:06:02.244Z,13.20
2022-08-12T17:07:43.339Z,13.20
2022-08-12T17:09:17.772Z,14.00
2022-08-12T17:10:53.362Z,11.20
2022-08-12T17:12:29.267Z,14.40
2022-08-12T17:14:01.776Z,15.20
2022-08-12T17:15:57.367Z,15.00
2022-08-12T17:17:38.790Z,13.60
2022-08-12T17:19:11.271Z,13.80
2022-08-12T17:20:47.177Z,11.20
2022-08-12T17:22:21.821Z,14.00
2022-08-12T17:23:54.450Z,14.00
2022-08-12T17:25:26.354Z,11.00
2022-08-12T17:27:09.495Z,12.20
2022-08-12T17:28:52.230Z,14.80
2022-08-12T17:30:25.321Z,11.60
2022-08-12T17:32:02.634Z,15.40
2022-08-12T17:33:35.892Z,15.00
2022-08-12T17:35:29.951Z,13.80
2022-08-12T17:37:09.368Z,13.80
2022-08-12T17:38:50.758Z,13.80
2022-08-12T17:40:36.389Z,14.00
2022-08-12T17:42:11.048Z,12.00
2022-08-12T17:44:01.805Z,14.80
2022-08-12T17:45:34.266Z,9.40
2022-08-12T17:47:06.255Z,15.40
2022-08-12T17:48:55.196Z,13.00
2022-08-12T17:50:28.567Z,14.40
2022-08-12T17:52:02.235Z,13.00
2022-08-12T17:54:05.932Z,12.60
2022-08-12T17:55:43.117Z,12.00
2022-08-12T17:57:24.324Z,12.40
2022-08-12T17:58:58.188Z,9.60
2022-08-12T18:00:32.160Z,14.20
2022-08-12T18:02:07.123Z,14.00
2022-08-12T18:04:05.390Z,14.40
2022-08-12T18:05:55.898Z,12.80
2022-08-12T18:07:23.605Z,11.80
2022-08-12T18:08:59.063Z,14.80
2022-08-12T18:10:53.050Z,14.00
2022-08-12T18:12:38.693Z,12.00
2022-08-12T18:14:12.050Z,9.80
2022-08-12T18:16:03.979Z,15.40
2022-08-12T18:17:39.664Z,15.20
2022-08-12T18:19:11.514Z,15.20
2022-08-12T18:20:44.998Z,14.40
2022-08-12T18:22:21.717Z,14.00
2022-08-12T18:23:54.350Z,14.20
2022-08-12T18:26:15.609Z,15.00
2022-08-12T18:27:46.682Z,14.00
2022-08-12T18:29:19.117Z,13.40
2022-08-12T18:30:55.838Z,13.20
2022-08-12T18:32:42.210Z,14.00
2022-08-12T18:34:21.158Z,12.80
2022-08-12T18:35:55.487Z,13.40
2022-08-12T18:37:41.885Z,12.60
2022-08-12T18:39:19.580Z,14.00
2022-08-12T18:41:11.394Z,13.60
2022-08-12T18:42:54.366Z,15.00
2022-08-12T18:44:27.922Z,16.00
2022-08-12T18:45:59.720Z,15.20
2022-08-12T18:47:49.865Z,16.80
2022-08-12T18:49:39.145Z,15.20
2022-08-12T18:51:21.971Z,17.80
2022-08-12T18:53:03.939Z,17.20
2022-08-12T18:54:41.537Z,17.00
2022-08-12T18:56:33.169Z,16.40
2022-08-12T18:58:10.116Z,16.00
2022-08-12T19:00:01.582Z,16.20
2022-08-12T19:02:21.403Z,12.80
2022-08-12T19:03:39.564Z,14.80
2022-08-12T19:05:14.381Z,13.20
2022-08-12T19:06:46.889Z,16.60
2022-08-12T19:08:18.968Z,13.60
2022-08-12T19:09:57.440Z,17.60
2022-08-12T19:11:49.583Z,16.20
2022-08-12T19:13:51.678Z,14.80
2022-08-12T19:15:25.629Z,15.00
2022-08-12T19:17:01.349Z,14.80
2022-08-12T19:18:35.635Z,16.80
2022-08-12T19:20:13.659Z,16.60
2022-08-12T19:21:56.686Z,19.20
2022-08-12T19:23:35.116Z,19.20
2022-08-12T19:25:23.691Z,19.60
2022-08-12T19:27:15.808Z,21.60
2022-08-12T19:28:47.752Z,24.20
2022-08-12T19:30:42.864Z,23.00
2022-08-12T19:32:23.668Z,24.00
2022-08-12T19:34:23.820Z,24.40
2022-08-12T19:36:23.987Z,24.20
2022-08-12T19:38:06.744Z,29.20
2022-08-12T19:40:10.221Z,30.80
2022-08-12T19:41:42.503Z,33.60
2022-08-12T19:43:21.835Z,31.00
2022-08-12T19:44:55.469Z,33.20
2022-08-12T19:46:34.426Z,34.20
2022-08-12T19:48:16.990Z,32.60
2022-08-12T19:49:53.293Z,37.80
2022-08-12T19:51:38.304Z,35.60
2022-08-12T19:53:10.376Z,39.80
2022-08-12T19:54:43.852Z,39.20
2022-08-12T19:56:16.190Z,35.20
2022-08-12T19:58:02.473Z,40.25
2022-08-12T19:59:43.033Z,43.00
2022-08-12T20:01:28.210Z,38.40
2022-08-12T20:03:06.289Z,38.80
2022-08-12T20:04:40.959Z,42.40
2022-08-12T20:06:15.506Z,38.25
2022-08-12T20:07:59.057Z,42.25
2022-08-12T20:09:36.678Z,39.75
2022-08-12T20:12:13.089Z,42.00
2022-08-12T20:13:18.299Z,42.00
2022-08-12T20:14:54.292Z,42.00
2022-08-12T20:16:51.004Z,46.75
2022-08-12T20:18:19.225Z,44.25
2022-08-12T20:20:18.993Z,40.75
2022-08-12T20:21:51.694Z,47.50
2022-08-12T20:23:37.358Z,39.00
2022-08-12T20:25:28.564Z,44.00
2022-08-12T20:27:29.043Z,49.75
2022-08-12T20:29:08.775Z,47.50
2022-08-12T20:30:59.189Z,43.50
2022-08-12T20:32:37.611Z,41.50
2022-08-12T20:34:20.131Z,43.00
2022-08-12T20:36:06.574Z,47.50
2022-08-12T20:38:06.263Z,67.00
2022-08-12T20:39:56.662Z,71.25
2022-08-12T20:41:29.220Z,60.25
2022-08-12T20:43:01.203Z,53.00
2022-08-12T20:44:34.400Z,52.00
2022-08-12T20:46:08.215Z,42.75
2022-08-12T20:47:46.718Z,47.00
2022-08-12T20:49:19.169Z,53.00
2022-08-12T20:50:53.398Z,50.25
2022-08-12T20:52:29.828Z,52.50
2022-08-12T20:54:13.450Z,52.00
2022-08-12T20:55:56.999Z,48.25
2022-08-12T20:57:38.112Z,52.50
2022-08-12T20:59:11.789Z,53.25
2022-08-12T21:00:51.761Z,52.00
2022-08-12T21:02:24.774Z,48.25
2022-08-12T21:04:21.064Z,48.25
2022-08-12T21:06:14.186Z,50.75
2022-08-12T21:07:51.620Z,46.75
2022-08-12T21:09:31.361Z,50.75
2022-08-12T21:11:03.636Z,52.50
2022-08-12T21:12:37.529Z,51.50
2022-08-12T21:14:10.616Z,55.25
2022-08-12T21:15:54.588Z,51.75
2022-08-12T21:18:01.169Z,48.75
2022-08-12T21:19:26.015Z,53.75
2022-08-12T21:21:22.793Z,45.50
2022-08-12T21:22:56.040Z,58.50
2022-08-12T21:24:32.288Z,52.25
2022-08-12T21:26:06.073Z,56.00
2022-08-12T21:27:59.162Z,51.00
2022-08-12T21:29:40.094Z,53.00
2022-08-12T21:32:39.594Z,55.25
2022-08-12T21:33:18.337Z,54.75
2022-08-12T21:34:51.506Z,59.00
2022-08-12T21:36:32.350Z,57.75
2022-08-12T21:38:07.727Z,57.00
2022-08-12T21:39:40.032Z,55.00
2022-08-12T21:41:24.279Z,71.50
2022-08-12T21:42:56.113Z,70.25
2022-08-12T21:45:48.268Z,55.50
2022-08-12T21:46:34.978Z,50.25
2022-08-12T21:48:10.184Z,51.75
2022-08-12T21:49:55.476Z,47.75
2022-08-12T21:51:49.392Z,60.00
2022-08-12T21:53:22.634Z,54.50
2022-08-12T21:55:18.340Z,58.75
2022-08-12T21:56:53.599Z,61.75
2022-08-12T21:58:25.696Z,62.00
2022-08-12T21:59:57.486Z,57.25
2022-08-12T22:01:30.223Z,62.75
2022-08-12T22:04:02.962Z,66.25
2022-08-12T22:05:38.744Z,70.25
2022-08-12T22:07:18.731Z,64.75
2022-08-12T22:08:55.129Z,65.00
2022-08-12T22:10:28.233Z,56.25
2022-08-12T22:12:21.538Z,57.00
2022-08-12T22:14:06.925Z,63.75
2022-08-12T22:15:40.367Z,67.25
2022-08-12T22:17:49.569Z,68.75
2022-08-12T22:19:22.988Z,62.50
2022-08-12T22:20:55.167Z,61.00
2022-08-12T22:22:32.832Z,64.00
2022-08-12T22:24:09.776Z,66.50
2022-08-12T22:25:57.936Z,70.00
2022-08-12T22:27:49.773Z,66.67
2022-08-12T22:29:40.395Z,64.75
2022-08-12T22:31:15.158Z,71.75
2022-08-12T22:32:51.581Z,71.50
2022-08-12T22:34:29.863Z,74.40
