createdAt,value
2022-10-11T00:02:12.212Z,14.30
2022-10-11T00:04:39.100Z,14.30
2022-10-11T00:07:06.002Z,14.30
2022-10-11T00:09:32.897Z,14.20
2022-10-11T00:12:00.117Z,14.20
2022-10-11T00:14:28.112Z,14.20
2022-10-11T00:16:55.425Z,14.20
2022-10-11T00:19:23.027Z,14.10
2022-10-11T00:21:50.240Z,14.10
2022-10-11T00:24:17.168Z,14.10
2022-10-11T00:26:46.926Z,14.00
2022-10-11T00:29:14.470Z,14.00
2022-10-11T00:31:41.539Z,14.00
2022-10-11T00:34:10.087Z,14.00
2022-10-11T00:36:36.965Z,14.00
2022-10-11T00:39:04.475Z,13.90
2022-10-11T00:41:31.348Z,13.90
2022-10-11T00:44:28.351Z,13.90
2022-10-11T00:46:58.261Z,13.90
2022-10-11T00:49:48.521Z,13.80
2022-10-11T00:52:31.831Z,13.80
2022-10-11T00:55:18.804Z,13.80
2022-10-11T00:57:48.938Z,13.70
2022-10-11T01:00:16.654Z,13.70
2022-10-11T01:02:43.765Z,13.60
2022-10-11T01:05:29.217Z,13.60
2022-10-11T01:07:58.944Z,13.60
2022-10-11T01:10:26.968Z,13.60
2022-10-11T01:13:18.149Z,13.50
2022-10-11T01:16:18.356Z,13.50
2022-10-11T01:19:20.473Z,13.50
2022-10-11T01:22:21.601Z,13.50
2022-10-11T01:24:57.341Z,13.50
2022-10-11T01:27:53.746Z,13.40
2022-10-11T01:30:27.475Z,13.40
2022-10-11T01:33:21.063Z,13.40
2022-10-11T01:36:04.261Z,13.40
2022-10-11T01:38:50.682Z,13.30
2022-10-11T01:41:25.829Z,13.30
2022-10-11T01:43:59.139Z,13.30
2022-10-11T01:46:28.559Z,13.30
2022-10-11T01:48:59.032Z,13.20
2022-10-11T01:51:33.545Z,13.20
2022-10-11T01:55:08.243Z,13.20
2022-10-11T01:58:08.533Z,13.20
2022-10-11T02:01:00.457Z,13.20
2022-10-11T02:04:05.145Z,13.20
2022-10-11T02:07:16.656Z,13.10
2022-10-11T02:09:54.588Z,13.10
2022-10-11T02:12:38.252Z,13.10
2022-10-11T02:15:09.394Z,13.00
2022-10-11T02:17:49.436Z,13.00
2022-10-11T02:20:21.863Z,13.00
2022-10-11T02:22:54.715Z,13.00
2022-10-11T02:25:27.043Z,12.90
2022-10-11T02:27:58.896Z,12.90
2022-10-11T02:30:25.941Z,12.90
2022-10-11T02:32:54.681Z,12.90
2022-10-11T02:35:27.281Z,12.90
2022-10-11T02:38:03.241Z,12.90
2022-10-11T02:40:35.223Z,12.80
2022-10-11T02:43:17.594Z,12.80
2022-10-11T02:45:51.196Z,12.80
2022-10-11T02:48:19.127Z,12.80
2022-10-11T02:50:46.192Z,12.80
2022-10-11T02:53:13.117Z,12.80
2022-10-11T02:55:40.085Z,12.80
2022-10-11T02:58:06.955Z,12.80
2022-10-11T03:00:33.942Z,12.80
2022-10-11T03:03:00.831Z,12.80
2022-10-11T03:05:27.807Z,12.80
2022-10-11T03:07:54.677Z,12.80
2022-10-11T03:10:21.636Z,12.80
2022-10-11T03:12:48.667Z,12.70
2022-10-11T03:15:15.624Z,12.70
2022-10-11T03:17:42.489Z,12.70
2022-10-11T03:20:09.731Z,12.70
2022-10-11T03:22:36.634Z,12.70
2022-10-11T03:25:04.748Z,12.70
2022-10-11T03:27:33.305Z,12.70
2022-10-11T03:30:00.518Z,12.60
2022-10-11T03:32:27.801Z,12.60
2022-10-11T03:34:54.715Z,12.60
2022-10-11T03:37:21.580Z,12.60
2022-10-11T03:39:49.508Z,12.60
2022-10-11T03:42:16.843Z,12.60
2022-10-11T03:44:43.731Z,12.60
2022-10-11T03:47:10.619Z,12.60
2022-10-11T03:49:42.616Z,12.60
2022-10-11T03:52:11.005Z,12.50
2022-10-11T03:54:37.932Z,12.50
2022-10-11T03:57:04.833Z,12.50
2022-10-11T03:59:31.790Z,12.50
2022-10-11T04:01:58.790Z,12.50
2022-10-11T04:04:25.742Z,12.50
2022-10-11T04:06:52.614Z,12.50
2022-10-11T04:09:19.520Z,12.50
2022-10-11T04:11:46.406Z,12.40
2022-10-11T04:14:13.310Z,12.40
2022-10-11T04:16:41.132Z,12.40
2022-10-11T04:19:08.013Z,12.40
2022-10-11T04:21:34.880Z,12.40
2022-10-11T04:24:01.769Z,12.40
2022-10-11T04:26:28.665Z,12.40
2022-10-11T04:28:55.651Z,12.40
2022-10-11T04:31:22.595Z,12.30
2022-10-11T04:33:50.059Z,12.30
2022-10-11T04:36:16.940Z,12.30
2022-10-11T04:38:43.847Z,12.30
2022-10-11T04:41:13.786Z,12.30
2022-10-11T04:43:40.708Z,12.30
2022-10-11T04:46:09.040Z,12.30
2022-10-11T04:48:36.584Z,12.20
2022-10-11T04:51:03.480Z,12.20
2022-10-11T04:53:30.410Z,12.20
2022-10-11T04:56:11.070Z,12.20
2022-10-11T04:58:41.048Z,12.20
2022-10-11T05:01:09.371Z,12.20
2022-10-11T05:03:37.232Z,12.20
2022-10-11T05:06:06.124Z,12.10
2022-10-11T05:08:33.752Z,12.10
2022-10-11T05:11:04.335Z,12.10
2022-10-11T05:13:33.206Z,12.10
2022-10-11T05:16:00.330Z,12.10
2022-10-11T05:18:27.711Z,12.10
2022-10-11T05:21:18.407Z,12.10
2022-10-11T05:23:47.333Z,12.10
2022-10-11T05:26:15.024Z,12.10
2022-10-11T05:28:41.966Z,12.10
2022-10-11T05:31:09.015Z,12.10
2022-10-11T05:33:36.325Z,12.00
2022-10-11T05:36:04.132Z,12.10
2022-10-11T05:38:31.283Z,12.10
2022-10-11T05:41:02.965Z,12.10
2022-10-11T05:43:30.558Z,12.10
2022-10-11T05:45:57.685Z,12.10
2022-10-11T05:48:26.567Z,12.00
2022-10-11T05:50:59.031Z,12.10
2022-10-11T05:53:26.362Z,12.00
2022-10-11T05:55:53.223Z,12.00
2022-10-11T05:58:20.319Z,12.00
2022-10-11T06:00:47.175Z,12.00
2022-10-11T06:03:15.504Z,12.00
2022-10-11T06:05:42.528Z,12.00
2022-10-11T06:08:10.750Z,12.00
2022-10-11T06:10:38.710Z,12.00
2022-10-11T06:13:06.261Z,12.00
2022-10-11T06:15:33.873Z,12.10
2022-10-11T06:18:00.988Z,12.10
2022-10-11T06:20:28.297Z,12.10
2022-10-11T06:22:55.290Z,12.10
2022-10-11T06:25:22.196Z,12.20
2022-10-11T06:27:49.058Z,12.20
2022-10-11T06:30:16.056Z,12.20
2022-10-11T06:32:43.069Z,12.30
2022-10-11T06:35:10.351Z,12.30
2022-10-11T06:37:37.247Z,12.30
2022-10-11T06:40:04.879Z,12.30
2022-10-11T06:42:31.744Z,12.40
2022-10-11T06:44:58.622Z,12.40
2022-10-11T06:47:25.485Z,12.40
2022-10-11T06:49:52.465Z,12.50
2022-10-11T06:52:19.664Z,12.50
2022-10-11T06:54:46.543Z,12.50
2022-10-11T06:57:13.430Z,12.60
2022-10-11T06:59:40.332Z,12.60
2022-10-11T07:02:07.361Z,12.70
2022-10-11T07:04:34.249Z,12.70
2022-10-11T07:07:01.174Z,12.80
2022-10-11T07:09:28.055Z,12.80
2022-10-11T07:11:54.970Z,12.90
2022-10-11T07:14:21.881Z,12.90
2022-10-11T07:16:48.746Z,13.00
2022-10-11T07:19:15.700Z,13.00
2022-10-11T07:21:42.608Z,13.10
2022-10-11T07:24:09.809Z,13.20
2022-10-11T07:26:38.755Z,13.20
2022-10-11T07:29:09.998Z,13.30
2022-10-11T07:31:39.718Z,13.30
2022-10-11T07:34:06.615Z,13.40
2022-10-11T07:36:33.473Z,13.40
2022-10-11T07:39:00.484Z,13.40
2022-10-11T07:41:27.360Z,13.50
2022-10-11T07:43:55.018Z,13.60
2022-10-11T07:46:22.311Z,13.60
2022-10-11T07:48:50.316Z,13.70
2022-10-11T07:51:22.654Z,13.80
2022-10-11T07:53:53.248Z,13.80
2022-10-11T07:56:24.560Z,13.80
2022-10-11T07:58:58.382Z,13.90
2022-10-11T08:01:26.989Z,13.90
2022-10-11T08:03:54.558Z,14.00
2022-10-11T08:06:27.160Z,14.10
2022-10-11T08:08:54.040Z,14.10
2022-10-11T08:11:31.086Z,14.20
2022-10-11T08:13:59.563Z,14.20
2022-10-11T08:16:26.453Z,14.30
2022-10-11T08:18:55.357Z,14.30
2022-10-11T08:21:22.256Z,14.40
2022-10-11T08:23:49.196Z,14.40
2022-10-11T08:26:16.078Z,14.50
2022-10-11T08:28:43.091Z,14.50
2022-10-11T08:31:14.049Z,14.60
2022-10-11T08:33:41.423Z,14.70
2022-10-11T08:36:09.925Z,14.70
2022-10-11T08:38:38.127Z,14.80
2022-10-11T08:41:27.208Z,14.80
2022-10-11T08:44:09.115Z,14.90
2022-10-11T08:46:38.000Z,15.00
2022-10-11T08:49:07.331Z,15.10
2022-10-11T08:51:43.111Z,15.20
2022-10-11T08:54:40.348Z,15.30
2022-10-11T08:57:13.277Z,15.40
2022-10-11T08:59:51.340Z,15.50
2022-10-11T09:02:55.654Z,15.50
2022-10-11T09:05:20.570Z,15.60
2022-10-11T09:08:47.080Z,15.70
2022-10-11T09:12:05.522Z,15.80
2022-10-11T09:14:57.195Z,15.90
2022-10-11T09:18:21.683Z,16.00
2022-10-11T09:21:20.085Z,16.10
2022-10-11T09:24:30.722Z,16.20
2022-10-11T09:27:01.607Z,16.30
2022-10-11T09:29:51.704Z,16.30
2022-10-11T09:32:23.266Z,16.40
2022-10-11T09:35:10.597Z,16.40
2022-10-11T09:37:48.781Z,16.50
2022-10-11T09:40:47.612Z,16.60
2022-10-11T09:43:14.603Z,16.70
2022-10-11T09:45:49.416Z,16.80
2022-10-11T09:48:23.652Z,16.90
2022-10-11T09:50:51.626Z,16.90
2022-10-11T09:53:19.343Z,17.00
2022-10-11T09:55:53.644Z,17.00
2022-10-11T09:58:35.348Z,17.10
2022-10-11T10:01:22.739Z,17.10
2022-10-11T10:04:16.878Z,17.20
2022-10-11T10:06:43.812Z,17.30
2022-10-11T10:09:30.476Z,17.30
2022-10-11T10:11:58.023Z,17.30
2022-10-11T10:14:30.063Z,17.30
2022-10-11T10:17:08.063Z,17.40
2022-10-11T10:19:50.238Z,17.40
2022-10-11T10:22:24.397Z,17.40
2022-10-11T10:24:52.311Z,17.50
2022-10-11T10:27:29.449Z,17.50
2022-10-11T10:30:07.394Z,17.60
2022-10-11T10:32:53.236Z,17.60
2022-10-11T10:35:52.506Z,17.60
2022-10-11T10:38:35.693Z,17.70
2022-10-11T10:41:12.630Z,17.70
2022-10-11T10:43:46.052Z,17.70
2022-10-11T10:46:22.687Z,17.80
2022-10-11T10:49:52.486Z,17.80
2022-10-11T10:53:03.052Z,17.90
2022-10-11T10:56:09.206Z,17.90
2022-10-11T10:59:11.472Z,18.00
2022-10-11T11:02:11.172Z,18.10
2022-10-11T11:05:07.365Z,18.20
2022-10-11T11:07:42.316Z,18.30
2022-10-11T11:10:15.467Z,18.40
2022-10-11T11:13:20.182Z,18.40
2022-10-11T11:16:10.730Z,18.50
2022-10-11T11:19:03.429Z,18.50
2022-10-11T11:22:04.378Z,18.60
2022-10-11T11:24:46.961Z,18.60
2022-10-11T11:27:52.726Z,18.60
2022-10-11T11:30:27.073Z,18.60
2022-10-11T11:33:28.377Z,18.50
2022-10-11T11:35:58.691Z,18.50
2022-10-11T11:38:44.435Z,18.50
2022-10-11T11:41:38.505Z,18.40
2022-10-11T11:44:41.575Z,18.40
2022-10-11T11:47:29.230Z,18.40
2022-10-11T11:50:04.837Z,18.40
2022-10-11T11:52:44.013Z,18.40
2022-10-11T11:55:32.369Z,18.50
2022-10-11T11:58:34.494Z,18.50
2022-10-11T12:01:37.330Z,18.70
2022-10-11T12:04:18.539Z,18.80
2022-10-11T12:07:04.377Z,18.90
2022-10-11T12:09:34.081Z,18.90
2022-10-11T12:12:05.304Z,19.00
2022-10-11T12:14:39.659Z,19.10
2022-10-11T12:17:16.483Z,19.20
2022-10-11T12:20:04.618Z,19.20
2022-10-11T12:22:31.379Z,19.20
2022-10-11T12:25:18.389Z,19.30
2022-10-11T12:27:52.269Z,19.30
2022-10-11T12:30:44.176Z,19.30
2022-10-11T12:33:49.035Z,19.30
2022-10-11T12:36:39.756Z,19.20
2022-10-11T12:39:19.055Z,19.20
2022-10-11T12:41:53.555Z,19.20
2022-10-11T12:44:28.710Z,19.20
2022-10-11T12:46:55.633Z,19.20
2022-10-11T12:49:32.202Z,19.20
2022-10-11T12:52:24.993Z,19.30
2022-10-11T12:55:09.739Z,19.30
2022-10-11T12:57:49.946Z,19.30
2022-10-11T13:00:21.667Z,19.30
2022-10-11T13:02:49.076Z,19.30
2022-10-11T13:05:32.214Z,19.20
2022-10-11T13:08:04.374Z,19.20
2022-10-11T13:10:40.627Z,19.20
2022-10-11T13:13:20.693Z,19.30
2022-10-11T13:15:47.901Z,19.30
2022-10-11T13:18:17.805Z,19.40
2022-10-11T13:20:45.001Z,19.50
2022-10-11T13:23:38.915Z,19.50
2022-10-11T13:26:05.957Z,19.60
2022-10-11T13:28:36.257Z,19.70
2022-10-11T13:31:05.408Z,19.80
2022-10-11T13:33:37.085Z,19.90
2022-10-11T13:36:07.082Z,20.00
2022-10-11T13:38:36.977Z,20.00
2022-10-11T13:41:07.976Z,20.10
2022-10-11T13:43:36.118Z,20.20
2022-10-11T13:46:06.993Z,20.20
2022-10-11T13:48:40.897Z,20.20
2022-10-11T13:51:34.910Z,20.20
2022-10-11T13:54:05.865Z,20.10
2022-10-11T13:56:43.592Z,20.00
2022-10-11T13:59:22.078Z,20.00
2022-10-11T14:01:51.982Z,19.90
2022-10-11T14:04:18.957Z,19.80
2022-10-11T14:06:56.593Z,19.70
2022-10-11T14:09:40.049Z,19.60
2022-10-11T14:12:44.382Z,19.50
2022-10-11T14:15:34.472Z,19.40
2022-10-11T14:18:03.358Z,19.30
2022-10-11T14:20:41.719Z,19.20
2022-10-11T14:23:08.598Z,19.10
2022-10-11T14:25:35.658Z,19.10
2022-10-11T14:28:02.590Z,19.00
2022-10-11T14:30:31.504Z,19.00
2022-10-11T14:33:01.436Z,18.90
2022-10-11T14:35:31.787Z,18.80
2022-10-11T14:37:59.179Z,18.80
2022-10-11T14:40:30.037Z,18.80
2022-10-11T14:42:57.660Z,18.80
2022-10-11T14:45:24.803Z,18.80
2022-10-11T14:47:51.981Z,18.80
2022-10-11T14:50:41.784Z,18.90
2022-10-11T14:53:11.300Z,18.90
2022-10-11T14:55:40.626Z,18.80
2022-10-11T14:58:09.606Z,18.90
2022-10-11T15:00:36.958Z,18.80
2022-10-11T15:03:07.064Z,18.80
2022-10-11T15:05:35.173Z,18.80
2022-10-11T15:08:04.988Z,18.70
2022-10-11T15:10:40.825Z,18.70
2022-10-11T15:13:08.598Z,18.70
2022-10-11T15:15:40.818Z,18.70
2022-10-11T15:18:12.383Z,18.60
2022-10-11T15:20:43.036Z,18.60
2022-10-11T15:23:10.824Z,18.60
2022-10-11T15:25:39.319Z,18.60
2022-10-11T15:28:07.446Z,18.60
2022-10-11T15:30:41.252Z,18.60
2022-10-11T15:33:09.169Z,18.60
2022-10-11T15:35:36.081Z,18.60
2022-10-11T15:38:03.390Z,18.60
2022-10-11T15:40:35.998Z,18.50
2022-10-11T15:43:03.758Z,18.60
2022-10-11T15:45:31.196Z,18.50
2022-10-11T15:47:58.534Z,18.50
2022-10-11T15:50:37.233Z,18.50
2022-10-11T15:53:12.694Z,18.50
2022-10-11T15:55:46.131Z,18.40
2022-10-11T15:58:34.816Z,18.40
2022-10-11T16:01:15.967Z,18.40
2022-10-11T16:03:43.408Z,18.40
2022-10-11T16:06:10.774Z,18.40
2022-10-11T16:08:38.298Z,18.40
2022-10-11T16:11:07.190Z,18.30
2022-10-11T16:13:34.619Z,18.20
2022-10-11T16:16:04.376Z,18.20
2022-10-11T16:18:35.303Z,18.20
2022-10-11T16:21:09.066Z,18.20
2022-10-11T16:23:36.712Z,18.20
2022-10-11T16:26:08.828Z,18.20
2022-10-11T16:28:36.308Z,18.10
2022-10-11T16:31:09.041Z,18.10
2022-10-11T16:33:45.415Z,18.10
2022-10-11T16:36:32.416Z,18.10
2022-10-11T16:39:01.447Z,18.00
2022-10-11T16:41:28.339Z,18.00
2022-10-11T16:43:56.027Z,18.00
2022-10-11T16:46:22.908Z,18.00
2022-10-11T16:48:49.851Z,18.00
2022-10-11T16:51:16.796Z,18.00
2022-10-11T16:53:43.672Z,18.00
2022-10-11T16:56:12.084Z,17.90
2022-10-11T16:58:38.978Z,17.90
2022-10-11T17:01:10.889Z,17.90
2022-10-11T17:03:38.659Z,17.90
2022-10-11T17:06:06.777Z,17.90
2022-10-11T17:08:35.133Z,17.90
2022-10-11T17:11:02.628Z,17.80
2022-10-11T17:13:29.800Z,17.80
2022-10-11T17:15:56.884Z,17.80
2022-10-11T17:18:23.971Z,17.80
2022-10-11T17:20:50.857Z,17.80
2022-10-11T17:23:17.729Z,17.70
2022-10-11T17:25:47.062Z,17.70
2022-10-11T17:28:14.133Z,17.70
2022-10-11T17:30:42.113Z,17.60
2022-10-11T17:33:09.398Z,17.60
2022-10-11T17:35:36.354Z,17.60
2022-10-11T17:38:06.408Z,17.50
2022-10-11T17:40:33.568Z,17.50
2022-10-11T17:43:00.440Z,17.50
2022-10-11T17:45:27.314Z,17.50
2022-10-11T17:47:54.193Z,17.50
2022-10-11T17:50:21.104Z,17.50
2022-10-11T17:52:48.014Z,17.50
2022-10-11T17:55:14.994Z,17.50
2022-10-11T17:57:41.910Z,17.40
2022-10-11T18:00:09.798Z,17.40
2022-10-11T18:02:38.507Z,17.40
2022-10-11T18:05:07.041Z,17.30
2022-10-11T18:07:34.526Z,17.30
2022-10-11T18:10:01.412Z,17.30
2022-10-11T18:12:28.355Z,17.30
2022-10-11T18:14:55.231Z,17.30
2022-10-11T18:17:22.108Z,17.20
2022-10-11T18:19:48.987Z,17.20
2022-10-11T18:22:15.866Z,17.20
2022-10-11T18:24:42.809Z,17.20
2022-10-11T18:27:09.700Z,17.20
2022-10-11T18:29:36.591Z,17.20
2022-10-11T18:32:03.472Z,17.30
2022-10-11T18:34:30.352Z,17.20
2022-10-11T18:36:57.620Z,17.20
2022-10-11T18:39:24.534Z,17.20
2022-10-11T18:41:51.512Z,17.20
2022-10-11T18:44:18.383Z,17.20
2022-10-11T18:46:46.155Z,17.20
2022-10-11T18:49:13.680Z,17.20
2022-10-11T18:51:42.377Z,17.20
2022-10-11T18:54:15.221Z,17.20
2022-10-11T18:56:45.676Z,17.20
2022-10-11T18:59:12.559Z,17.20
2022-10-11T19:01:44.510Z,17.20
2022-10-11T19:04:15.820Z,17.20
2022-10-11T19:06:49.647Z,17.10
2022-10-11T19:09:22.210Z,17.10
2022-10-11T19:11:54.405Z,17.10
2022-10-11T19:14:25.762Z,17.10
2022-10-11T19:16:53.208Z,17.10
2022-10-11T19:19:23.936Z,17.10
2022-10-11T19:21:51.286Z,17.10
2022-10-11T19:24:20.859Z,17.00
2022-10-11T19:26:48.292Z,17.00
2022-10-11T19:29:19.642Z,17.00
2022-10-11T19:31:55.767Z,17.00
2022-10-11T19:34:26.866Z,17.00
2022-10-11T19:36:57.723Z,16.90
2022-10-11T19:39:25.454Z,16.90
2022-10-11T19:41:53.584Z,16.90
2022-10-11T19:44:20.756Z,16.90
2022-10-11T19:46:52.010Z,16.90
2022-10-11T19:49:25.051Z,16.80
2022-10-11T19:51:53.598Z,16.80
2022-10-11T19:54:20.468Z,16.80
2022-10-11T19:56:47.691Z,16.80
2022-10-11T19:59:15.715Z,16.80
2022-10-11T20:01:45.590Z,16.80
2022-10-11T20:04:33.564Z,16.70
2022-10-11T20:07:03.511Z,16.80
2022-10-11T20:09:31.129Z,16.70
2022-10-11T20:11:58.721Z,16.70
2022-10-11T20:14:25.877Z,16.70
2022-10-11T20:16:52.764Z,16.70
2022-10-11T20:19:20.069Z,16.70
2022-10-11T20:21:47.821Z,16.70
2022-10-11T20:24:14.813Z,16.70
2022-10-11T20:26:41.727Z,16.70
2022-10-11T20:29:08.749Z,16.70
2022-10-11T20:31:40.722Z,16.70
2022-10-11T20:34:07.939Z,16.70
2022-10-11T20:36:36.174Z,16.70
2022-10-11T20:39:04.287Z,16.70
2022-10-11T20:41:36.884Z,16.70
2022-10-11T20:44:04.775Z,16.60
2022-10-11T20:46:38.513Z,16.70
2022-10-11T20:49:11.197Z,16.60
2022-10-11T20:51:40.297Z,16.60
2022-10-11T20:54:07.632Z,16.60
2022-10-11T20:56:35.409Z,16.60
2022-10-11T20:59:02.423Z,16.60
2022-10-11T21:01:35.543Z,16.60
2022-10-11T21:04:03.528Z,16.60
2022-10-11T21:06:32.624Z,16.60
2022-10-11T21:09:00.319Z,16.60
2022-10-11T21:11:29.109Z,16.60
2022-10-11T21:13:58.003Z,16.60
2022-10-11T21:16:25.243Z,16.60
2022-10-11T21:18:54.048Z,16.60
2022-10-11T21:21:23.811Z,16.60
2022-10-11T21:23:58.052Z,16.60
2022-10-11T21:26:25.126Z,16.60
2022-10-11T21:28:52.086Z,16.60
2022-10-11T21:31:21.004Z,16.60
2022-10-11T21:33:48.464Z,16.50
2022-10-11T21:36:19.011Z,16.50
2022-10-11T21:38:46.493Z,16.50
2022-10-11T21:41:22.216Z,16.50
2022-10-11T21:43:49.609Z,16.50
2022-10-11T21:46:23.771Z,16.50
2022-10-11T21:48:52.400Z,16.50
2022-10-11T21:51:29.567Z,16.50
2022-10-11T21:54:00.039Z,16.50
2022-10-11T21:56:28.392Z,16.50
2022-10-11T21:58:55.536Z,16.50
2022-10-11T22:01:22.684Z,16.50
2022-10-11T22:03:50.321Z,16.50
2022-10-11T22:06:17.217Z,16.40
2022-10-11T22:08:44.138Z,16.40
2022-10-11T22:11:11.864Z,16.40
2022-10-11T22:13:39.113Z,16.40
2022-10-11T22:16:08.659Z,16.40
2022-10-11T22:18:36.113Z,16.40
2022-10-11T22:21:13.365Z,16.40
2022-10-11T22:23:42.347Z,16.40
2022-10-11T22:26:16.392Z,16.40
2022-10-11T22:28:43.685Z,16.40
2022-10-11T22:31:11.300Z,16.30
2022-10-11T22:33:39.069Z,16.30
2022-10-11T22:36:12.136Z,16.30
2022-10-11T22:38:41.499Z,16.30
2022-10-11T22:41:09.034Z,16.30
2022-10-11T22:43:36.085Z,16.30
2022-10-11T22:46:03.837Z,16.30
2022-10-11T22:48:30.780Z,16.30
2022-10-11T22:50:57.876Z,16.30
2022-10-11T22:53:24.786Z,16.30
2022-10-11T22:55:51.689Z,16.30
2022-10-11T22:58:18.649Z,16.30
2022-10-11T23:00:45.529Z,16.30
2022-10-11T23:03:14.344Z,16.30
2022-10-11T23:05:41.303Z,16.30
2022-10-11T23:08:09.538Z,16.20
2022-10-11T23:10:40.310Z,16.20
2022-10-11T23:13:07.368Z,16.20
2022-10-11T23:15:34.249Z,16.20
2022-10-11T23:18:01.121Z,16.20
2022-10-11T23:20:28.007Z,16.20
2022-10-11T23:22:54.860Z,16.20
2022-10-11T23:25:21.737Z,16.20
2022-10-11T23:27:48.618Z,16.20
2022-10-11T23:30:15.572Z,16.20
2022-10-11T23:32:42.446Z,16.20
2022-10-11T23:35:09.672Z,16.20
2022-10-11T23:37:36.772Z,16.10
2022-10-11T23:40:04.703Z,16.20
2022-10-11T23:42:31.628Z,16.10
2022-10-11T23:44:58.487Z,16.10
2022-10-11T23:47:25.350Z,16.10
2022-10-11T23:49:52.699Z,16.10
2022-10-11T23:52:19.616Z,16.10
2022-10-11T23:54:46.505Z,16.10
2022-10-11T23:57:13.446Z,16.10
2022-10-11T23:59:40.321Z,16.10
