createdAt,value
2022-10-22T00:00:22.777Z,49.37
2022-10-22T00:00:53.199Z,49.26
2022-10-22T00:01:23.645Z,49.26
2022-10-22T00:01:54.067Z,49.26
2022-10-22T00:02:25.032Z,49.37
2022-10-22T00:02:55.448Z,49.37
2022-10-22T00:03:25.826Z,49.37
2022-10-22T00:03:56.262Z,49.37
2022-10-22T00:04:27.625Z,49.37
2022-10-22T00:05:00.601Z,49.37
2022-10-22T00:05:31.031Z,49.37
2022-10-22T00:06:01.467Z,49.37
2022-10-22T00:06:31.895Z,49.37
2022-10-22T00:07:02.315Z,49.37
2022-10-22T00:07:32.741Z,49.37
2022-10-22T00:08:03.174Z,49.37
2022-10-22T00:08:33.701Z,49.37
2022-10-22T00:09:04.183Z,49.37
2022-10-22T00:09:34.583Z,49.37
2022-10-22T00:10:05.016Z,49.37
2022-10-22T00:10:35.426Z,49.37
2022-10-22T00:11:05.847Z,49.37
2022-10-22T00:11:36.270Z,49.37
2022-10-22T00:12:06.708Z,49.37
2022-10-22T00:12:37.130Z,49.37
2022-10-22T00:13:07.895Z,49.37
2022-10-22T00:13:38.369Z,49.37
2022-10-22T00:14:08.757Z,49.37
2022-10-22T00:14:39.197Z,49.37
2022-10-22T00:15:09.622Z,49.37
2022-10-22T00:15:40.051Z,49.37
2022-10-22T00:16:10.478Z,49.37
2022-10-22T00:16:40.901Z,49.37
2022-10-22T00:17:11.800Z,49.37
2022-10-22T00:17:42.670Z,49.37
2022-10-22T00:18:13.205Z,49.37
2022-10-22T00:18:43.629Z,49.37
2022-10-22T00:19:14.067Z,49.46
2022-10-22T00:19:44.488Z,49.37
2022-10-22T00:20:14.911Z,49.37
2022-10-22T00:20:45.336Z,49.37
2022-10-22T00:21:15.792Z,49.37
2022-10-22T00:21:46.233Z,49.37
2022-10-22T00:22:16.655Z,49.37
2022-10-22T00:22:47.139Z,49.37
2022-10-22T00:23:17.547Z,49.37
2022-10-22T00:23:47.967Z,49.46
2022-10-22T00:24:18.427Z,49.37
2022-10-22T00:24:48.854Z,49.37
2022-10-22T00:25:19.289Z,49.37
2022-10-22T00:25:49.712Z,49.37
2022-10-22T00:26:20.147Z,49.37
2022-10-22T00:26:50.575Z,49.37
2022-10-22T00:27:20.997Z,49.37
2022-10-22T00:27:51.424Z,49.37
2022-10-22T00:28:21.842Z,49.37
2022-10-22T00:28:52.283Z,49.46
2022-10-22T00:29:22.702Z,49.46
2022-10-22T00:29:53.146Z,49.37
2022-10-22T00:30:23.569Z,49.37
2022-10-22T00:30:53.996Z,49.37
2022-10-22T00:31:24.416Z,49.37
2022-10-22T00:32:26.191Z,49.37
2022-10-22T00:32:56.628Z,49.37
2022-10-22T00:33:27.057Z,49.46
2022-10-22T00:33:57.482Z,49.46
2022-10-22T00:34:27.914Z,49.46
2022-10-22T00:34:58.335Z,49.46
2022-10-22T00:35:28.757Z,49.46
2022-10-22T00:35:59.188Z,49.46
2022-10-22T00:36:29.609Z,49.46
2022-10-22T00:37:00.037Z,49.46
2022-10-22T00:37:30.460Z,49.46
2022-10-22T00:38:00.883Z,49.46
2022-10-22T00:38:31.316Z,49.46
2022-10-22T00:39:01.734Z,49.46
2022-10-22T00:39:32.198Z,49.46
2022-10-22T00:40:02.625Z,49.46
2022-10-22T00:40:33.046Z,49.46
2022-10-22T00:41:03.474Z,49.46
2022-10-22T00:41:33.892Z,49.46
2022-10-22T00:42:04.314Z,49.46
2022-10-22T00:42:34.737Z,49.46
2022-10-22T00:43:05.161Z,49.46
2022-10-22T00:43:35.578Z,49.46
2022-10-22T00:44:06.022Z,49.46
2022-10-22T00:44:36.442Z,49.46
2022-10-22T00:45:06.862Z,49.46
2022-10-22T00:45:37.285Z,49.46
2022-10-22T00:46:08.047Z,49.46
2022-10-22T00:46:38.922Z,49.46
2022-10-22T00:47:09.345Z,49.46
2022-10-22T00:47:39.768Z,49.46
2022-10-22T00:48:10.190Z,49.46
2022-10-22T00:48:40.617Z,49.46
2022-10-22T00:49:11.066Z,49.46
2022-10-22T00:49:41.502Z,49.46
2022-10-22T00:50:11.921Z,49.46
2022-10-22T00:50:42.342Z,49.46
2022-10-22T00:51:12.764Z,49.57
2022-10-22T00:51:43.186Z,49.57
2022-10-22T00:52:13.620Z,49.57
2022-10-22T00:52:44.031Z,49.57
2022-10-22T00:53:14.466Z,49.57
2022-10-22T00:53:44.894Z,49.57
2022-10-22T00:54:15.320Z,49.57
2022-10-22T00:54:45.747Z,49.57
2022-10-22T00:55:16.170Z,49.57
2022-10-22T00:55:46.590Z,49.57
2022-10-22T00:56:17.013Z,49.57
2022-10-22T00:56:47.434Z,49.57
2022-10-22T00:57:17.888Z,49.57
2022-10-22T00:57:48.330Z,49.57
2022-10-22T00:58:18.782Z,49.57
2022-10-22T00:58:49.213Z,49.57
2022-10-22T00:59:19.665Z,49.57
2022-10-22T00:59:50.066Z,49.57
2022-10-22T01:00:20.488Z,49.57
2022-10-22T01:00:50.988Z,49.57
2022-10-22T01:01:21.617Z,49.57
2022-10-22T01:01:52.068Z,49.57
2022-10-22T01:02:22.493Z,49.57
2022-10-22T01:02:52.924Z,49.57
2022-10-22T01:03:23.340Z,49.66
2022-10-22T01:03:53.762Z,49.57
2022-10-22T01:04:24.185Z,49.57
2022-10-22T01:04:54.622Z,49.57
2022-10-22T01:05:25.265Z,49.66
2022-10-22T01:05:55.718Z,49.57
2022-10-22T01:06:26.136Z,49.57
2022-10-22T01:06:56.562Z,49.57
2022-10-22T01:07:27.014Z,49.57
2022-10-22T01:07:57.456Z,49.57
2022-10-22T01:08:27.871Z,49.57
2022-10-22T01:08:58.431Z,49.57
2022-10-22T01:09:28.803Z,49.66
2022-10-22T01:09:59.247Z,49.66
2022-10-22T01:10:29.676Z,49.66
2022-10-22T01:11:00.098Z,49.66
2022-10-22T01:11:30.524Z,49.66
2022-10-22T01:12:00.961Z,49.57
2022-10-22T01:12:31.382Z,49.66
2022-10-22T01:13:01.803Z,49.66
2022-10-22T01:13:32.224Z,49.66
2022-10-22T01:14:02.640Z,49.66
2022-10-22T01:14:33.094Z,49.66
2022-10-22T01:15:03.524Z,49.57
2022-10-22T01:15:33.962Z,49.66
2022-10-22T01:16:04.386Z,49.66
2022-10-22T01:16:34.805Z,49.66
2022-10-22T01:17:05.233Z,49.66
2022-10-22T01:17:35.662Z,49.66
2022-10-22T01:18:06.085Z,49.66
2022-10-22T01:18:36.507Z,49.66
2022-10-22T01:19:06.934Z,49.66
2022-10-22T01:19:37.353Z,49.66
2022-10-22T01:20:07.816Z,49.66
2022-10-22T01:20:38.246Z,49.66
2022-10-22T01:21:08.672Z,49.66
2022-10-22T01:21:39.092Z,49.66
2022-10-22T01:22:09.550Z,49.57
2022-10-22T01:22:39.965Z,49.66
2022-10-22T01:23:10.389Z,49.66
2022-10-22T01:23:40.823Z,49.66
2022-10-22T01:24:11.244Z,49.66
2022-10-22T01:24:41.666Z,49.66
2022-10-22T01:25:12.119Z,49.66
2022-10-22T01:25:42.547Z,49.66
2022-10-22T01:26:13.054Z,49.66
2022-10-22T01:26:43.486Z,49.66
2022-10-22T01:27:13.917Z,49.66
2022-10-22T01:27:44.338Z,49.66
2022-10-22T01:28:14.763Z,49.66
2022-10-22T01:28:45.184Z,49.66
2022-10-22T01:29:15.607Z,49.66
2022-10-22T01:29:46.052Z,49.66
2022-10-22T01:30:16.780Z,49.66
2022-10-22T01:30:47.213Z,49.66
2022-10-22T01:31:17.635Z,49.66
2022-10-22T01:31:48.056Z,49.66
2022-10-22T01:32:18.480Z,49.66
2022-10-22T01:32:48.904Z,49.66
2022-10-22T01:33:19.340Z,49.66
2022-10-22T01:33:49.770Z,49.66
2022-10-22T01:34:20.192Z,49.66
2022-10-22T01:34:50.613Z,49.66
2022-10-22T01:35:21.083Z,49.66
2022-10-22T01:35:51.468Z,49.66
2022-10-22T01:36:21.887Z,49.66
2022-10-22T01:36:52.310Z,49.66
2022-10-22T01:37:22.771Z,49.66
2022-10-22T01:37:53.198Z,49.66
2022-10-22T01:38:23.620Z,49.76
2022-10-22T01:38:54.043Z,49.66
2022-10-22T01:39:24.464Z,49.76
2022-10-22T01:39:54.887Z,49.66
2022-10-22T01:40:25.332Z,49.66
2022-10-22T01:40:55.785Z,49.76
2022-10-22T01:41:26.206Z,49.66
2022-10-22T01:41:57.521Z,49.66
2022-10-22T01:42:27.955Z,49.66
2022-10-22T01:42:58.380Z,49.66
2022-10-22T01:43:28.800Z,49.66
2022-10-22T01:43:59.221Z,49.66
2022-10-22T01:44:29.746Z,49.76
2022-10-22T01:45:00.144Z,49.76
2022-10-22T01:45:30.574Z,49.76
2022-10-22T01:46:01.010Z,49.76
2022-10-22T01:46:31.430Z,49.76
2022-10-22T01:47:01.852Z,49.76
2022-10-22T01:47:32.270Z,49.76
2022-10-22T01:48:02.698Z,49.76
2022-10-22T01:48:33.120Z,49.76
2022-10-22T01:49:03.537Z,49.76
2022-10-22T01:49:33.959Z,49.76
2022-10-22T01:50:04.408Z,49.76
2022-10-22T01:50:34.868Z,49.76
2022-10-22T01:51:05.350Z,49.66
2022-10-22T01:51:35.773Z,49.76
2022-10-22T01:52:06.196Z,49.76
2022-10-22T01:52:36.646Z,49.76
2022-10-22T01:53:07.053Z,49.76
2022-10-22T01:53:37.522Z,49.76
2022-10-22T01:54:08.050Z,49.76
2022-10-22T01:54:38.913Z,49.76
2022-10-22T01:55:09.341Z,49.76
2022-10-22T01:55:39.775Z,49.76
2022-10-22T01:56:10.198Z,49.76
2022-10-22T01:56:40.633Z,49.76
2022-10-22T01:57:11.054Z,49.76
2022-10-22T01:57:41.849Z,49.76
2022-10-22T01:58:12.482Z,49.76
2022-10-22T01:58:42.903Z,49.76
2022-10-22T01:59:13.331Z,49.76
2022-10-22T01:59:43.751Z,49.76
2022-10-22T02:00:14.203Z,49.76
2022-10-22T02:00:44.677Z,49.76
2022-10-22T02:01:15.054Z,49.76
2022-10-22T02:01:45.475Z,49.76
2022-10-22T02:02:15.897Z,49.76
2022-10-22T02:03:19.846Z,49.76
2022-10-22T02:03:52.050Z,49.76
2022-10-22T02:04:22.473Z,49.76
2022-10-22T02:04:52.904Z,49.76
2022-10-22T02:05:23.318Z,49.87
2022-10-22T02:05:53.772Z,49.76
2022-10-22T02:06:24.193Z,49.76
2022-10-22T02:06:54.614Z,49.76
2022-10-22T02:07:25.209Z,49.76
2022-10-22T02:07:55.639Z,49.76
2022-10-22T02:08:26.054Z,49.87
2022-10-22T02:08:56.562Z,49.87
2022-10-22T02:09:26.967Z,49.87
2022-10-22T02:09:57.403Z,49.87
2022-10-22T02:10:27.842Z,49.87
2022-10-22T02:10:58.280Z,49.87
2022-10-22T02:11:28.727Z,49.87
2022-10-22T02:11:59.211Z,49.87
2022-10-22T02:12:29.580Z,49.87
2022-10-22T02:13:00.006Z,49.87
2022-10-22T02:13:30.438Z,49.87
2022-10-22T02:14:00.886Z,49.87
2022-10-22T02:14:31.315Z,49.87
2022-10-22T02:15:01.735Z,49.87
2022-10-22T02:15:32.194Z,49.87
2022-10-22T02:16:02.606Z,49.87
2022-10-22T02:16:33.029Z,49.87
2022-10-22T02:17:03.453Z,49.87
2022-10-22T02:17:33.887Z,49.87
2022-10-22T02:18:04.296Z,49.87
2022-10-22T02:18:36.469Z,49.87
2022-10-22T02:19:09.135Z,49.87
2022-10-22T02:19:39.557Z,49.87
2022-10-22T02:20:09.978Z,49.87
2022-10-22T02:20:40.398Z,49.87
2022-10-22T02:21:10.833Z,49.87
2022-10-22T02:21:41.268Z,49.87
2022-10-22T02:22:11.686Z,49.87
2022-10-22T02:22:42.636Z,49.87
2022-10-22T02:23:13.240Z,49.87
2022-10-22T02:23:43.665Z,49.87
2022-10-22T02:24:14.096Z,49.87
2022-10-22T02:24:44.535Z,49.87
2022-10-22T02:25:14.966Z,49.87
2022-10-22T02:25:45.413Z,49.87
2022-10-22T02:26:15.871Z,49.87
2022-10-22T02:26:46.295Z,49.87
2022-10-22T02:27:16.909Z,49.87
2022-10-22T02:27:47.364Z,49.87
2022-10-22T02:28:17.778Z,49.87
2022-10-22T02:28:48.207Z,49.87
2022-10-22T02:29:18.628Z,49.87
2022-10-22T02:29:49.050Z,49.87
2022-10-22T02:30:19.475Z,49.87
2022-10-22T02:30:49.914Z,49.87
2022-10-22T02:31:20.349Z,49.87
2022-10-22T02:31:50.781Z,49.87
2022-10-22T02:32:21.201Z,49.87
2022-10-22T02:32:51.624Z,49.87
2022-10-22T02:33:22.050Z,49.87
2022-10-22T02:33:52.471Z,49.87
2022-10-22T02:34:22.896Z,49.87
2022-10-22T02:34:53.317Z,49.87
2022-10-22T02:35:23.751Z,49.87
2022-10-22T02:35:54.164Z,49.87
2022-10-22T02:36:24.606Z,49.87
2022-10-22T02:36:55.025Z,49.87
2022-10-22T02:37:25.446Z,49.87
2022-10-22T02:37:55.868Z,49.87
2022-10-22T02:38:26.296Z,49.87
2022-10-22T02:38:56.735Z,49.87
2022-10-22T02:39:27.146Z,49.96
2022-10-22T02:39:57.593Z,49.96
2022-10-22T02:40:28.029Z,49.96
2022-10-22T02:40:58.437Z,49.87
2022-10-22T02:41:28.876Z,49.87
2022-10-22T02:41:59.319Z,49.96
2022-10-22T02:42:29.746Z,49.96
2022-10-22T02:43:00.173Z,49.87
2022-10-22T02:43:30.599Z,49.87
2022-10-22T02:44:01.056Z,49.87
2022-10-22T02:44:31.448Z,49.87
2022-10-22T02:45:01.868Z,49.87
2022-10-22T02:45:32.316Z,49.87
2022-10-22T02:46:02.762Z,49.96
2022-10-22T02:46:33.207Z,49.87
2022-10-22T02:47:03.627Z,49.87
2022-10-22T02:47:34.067Z,49.96
2022-10-22T02:48:04.491Z,49.96
2022-10-22T02:48:34.926Z,49.96
2022-10-22T02:49:05.357Z,49.96
2022-10-22T02:49:35.791Z,49.96
2022-10-22T02:50:09.390Z,49.96
2022-10-22T02:50:40.779Z,49.96
2022-10-22T02:51:11.201Z,49.96
2022-10-22T02:51:41.636Z,49.96
2022-10-22T02:52:12.056Z,49.96
2022-10-22T02:52:42.914Z,49.96
2022-10-22T02:53:13.564Z,49.96
2022-10-22T02:53:43.986Z,49.96
2022-10-22T02:54:14.406Z,49.96
2022-10-22T02:54:44.832Z,49.96
2022-10-22T02:55:15.253Z,49.96
2022-10-22T02:55:45.694Z,49.96
2022-10-22T02:56:16.121Z,49.96
2022-10-22T02:56:46.562Z,49.96
2022-10-22T02:57:17.050Z,49.96
2022-10-22T02:57:47.449Z,49.96
2022-10-22T02:58:17.911Z,49.96
2022-10-22T02:58:48.333Z,49.96
2022-10-22T02:59:18.762Z,50.07
2022-10-22T02:59:49.208Z,49.96
2022-10-22T03:00:19.641Z,49.96
2022-10-22T03:00:50.144Z,49.96
2022-10-22T03:01:20.614Z,49.96
2022-10-22T03:01:51.000Z,49.96
2022-10-22T03:02:21.433Z,49.96
2022-10-22T03:02:51.857Z,49.96
2022-10-22T03:03:22.337Z,49.96
2022-10-22T03:03:52.832Z,49.96
2022-10-22T03:04:23.275Z,49.96
2022-10-22T03:04:53.696Z,49.96
2022-10-22T03:05:24.120Z,49.96
2022-10-22T03:05:54.540Z,49.96
2022-10-22T03:06:55.543Z,49.96
2022-10-22T03:07:25.974Z,49.96
2022-10-22T03:07:56.397Z,49.96
2022-10-22T03:08:26.833Z,49.96
2022-10-22T03:08:57.313Z,49.96
2022-10-22T03:09:27.682Z,49.96
2022-10-22T03:09:58.103Z,49.96
2022-10-22T03:10:28.525Z,49.96
2022-10-22T03:10:58.976Z,49.96
2022-10-22T03:11:29.391Z,49.96
2022-10-22T03:11:59.839Z,49.96
2022-10-22T03:12:30.317Z,49.96
2022-10-22T03:13:00.749Z,49.96
2022-10-22T03:13:31.170Z,49.96
2022-10-22T03:14:01.604Z,49.96
2022-10-22T03:14:32.018Z,49.96
2022-10-22T03:15:02.441Z,49.96
2022-10-22T03:15:32.924Z,49.96
2022-10-22T03:16:03.363Z,49.96
2022-10-22T03:16:33.802Z,49.96
2022-10-22T03:17:04.219Z,49.96
2022-10-22T03:17:34.644Z,49.96
2022-10-22T03:18:05.063Z,49.96
2022-10-22T03:18:35.498Z,50.07
2022-10-22T03:19:05.930Z,50.07
2022-10-22T03:19:36.352Z,50.07
2022-10-22T03:20:06.773Z,49.96
2022-10-22T03:20:37.196Z,49.96
2022-10-22T03:21:07.616Z,49.96
2022-10-22T03:21:38.038Z,49.96
2022-10-22T03:22:08.470Z,49.96
2022-10-22T03:22:38.896Z,49.96
2022-10-22T03:23:09.334Z,49.96
2022-10-22T03:23:39.750Z,49.96
2022-10-22T03:24:10.176Z,49.96
2022-10-22T03:24:40.597Z,49.96
2022-10-22T03:25:11.018Z,49.96
2022-10-22T03:25:41.444Z,49.96
2022-10-22T03:26:11.866Z,49.96
2022-10-22T03:26:42.287Z,49.96
2022-10-22T03:27:12.728Z,49.96
2022-10-22T03:27:43.452Z,49.96
2022-10-22T03:28:13.902Z,49.96
2022-10-22T03:28:44.325Z,50.07
2022-10-22T03:29:14.750Z,49.96
2022-10-22T03:29:45.170Z,49.96
2022-10-22T03:30:15.595Z,50.07
2022-10-22T03:30:46.020Z,49.96
2022-10-22T03:31:16.441Z,49.96
2022-10-22T03:31:46.884Z,49.96
2022-10-22T03:32:17.296Z,49.96
2022-10-22T03:32:47.723Z,49.96
2022-10-22T03:33:18.153Z,49.96
2022-10-22T03:33:48.583Z,49.96
2022-10-22T03:34:19.008Z,49.96
2022-10-22T03:34:49.484Z,49.96
2022-10-22T03:35:19.869Z,49.96
2022-10-22T03:35:50.302Z,49.96
2022-10-22T03:36:20.726Z,50.07
2022-10-22T03:36:51.146Z,50.07
2022-10-22T03:37:21.579Z,50.07
2022-10-22T03:37:52.006Z,50.07
2022-10-22T03:38:22.433Z,50.07
2022-10-22T03:38:52.857Z,50.07
2022-10-22T03:39:23.282Z,50.07
2022-10-22T03:39:53.705Z,49.96
2022-10-22T03:40:24.126Z,49.96
2022-10-22T03:40:54.549Z,50.07
2022-10-22T03:41:24.976Z,49.96
2022-10-22T03:41:55.399Z,49.96
2022-10-22T03:42:25.835Z,50.07
2022-10-22T03:42:56.256Z,49.96
2022-10-22T03:43:26.680Z,50.07
2022-10-22T03:43:57.103Z,49.96
2022-10-22T03:44:27.531Z,50.07
2022-10-22T03:44:57.946Z,49.96
2022-10-22T03:45:28.420Z,50.07
2022-10-22T03:45:58.833Z,50.07
2022-10-22T03:46:29.253Z,50.07
2022-10-22T03:47:02.459Z,49.96
2022-10-22T03:47:33.270Z,50.07
2022-10-22T03:48:03.699Z,50.07
2022-10-22T03:48:34.146Z,50.07
2022-10-22T03:49:04.573Z,50.07
2022-10-22T03:49:35.000Z,50.07
2022-10-22T03:50:05.444Z,50.07
2022-10-22T03:50:35.869Z,50.07
2022-10-22T03:51:06.303Z,50.07
2022-10-22T03:51:36.700Z,50.07
2022-10-22T03:52:07.132Z,50.07
2022-10-22T03:52:37.583Z,50.07
2022-10-22T03:53:08.004Z,50.07
2022-10-22T03:53:38.436Z,50.16
2022-10-22T03:54:08.861Z,50.07
2022-10-22T03:55:09.642Z,50.07
2022-10-22T03:55:40.062Z,50.16
2022-10-22T03:56:10.489Z,50.16
2022-10-22T03:56:40.908Z,50.07
2022-10-22T03:57:11.329Z,50.07
2022-10-22T03:57:42.021Z,50.07
2022-10-22T03:58:12.575Z,50.07
2022-10-22T03:58:42.999Z,50.07
2022-10-22T03:59:13.423Z,50.07
2022-10-22T03:59:43.856Z,50.07
2022-10-22T04:00:14.280Z,50.07
2022-10-22T04:00:44.816Z,50.07
2022-10-22T04:01:15.341Z,50.07
2022-10-22T04:01:45.728Z,50.07
2022-10-22T04:02:16.169Z,50.07
2022-10-22T04:02:46.603Z,50.07
2022-10-22T04:03:17.028Z,50.07
2022-10-22T04:03:47.449Z,50.07
2022-10-22T04:04:17.881Z,50.07
2022-10-22T04:04:48.305Z,50.07
2022-10-22T04:05:18.744Z,50.07
2022-10-22T04:05:49.166Z,50.07
2022-10-22T04:06:19.593Z,50.07
2022-10-22T04:06:50.013Z,50.07
2022-10-22T04:07:20.438Z,50.07
2022-10-22T04:07:50.868Z,50.07
2022-10-22T04:08:21.294Z,50.07
2022-10-22T04:08:51.780Z,50.07
2022-10-22T04:09:22.156Z,50.07
2022-10-22T04:09:52.591Z,50.07
2022-10-22T04:10:23.009Z,50.07
2022-10-22T04:10:53.430Z,50.07
2022-10-22T04:11:23.852Z,50.07
2022-10-22T04:11:54.283Z,50.07
2022-10-22T04:12:24.695Z,50.07
2022-10-22T04:12:55.132Z,50.07
2022-10-22T04:13:25.579Z,50.07
2022-10-22T04:13:56.004Z,50.07
2022-10-22T04:14:26.427Z,50.07
2022-10-22T04:14:56.910Z,50.07
2022-10-22T04:15:27.305Z,50.07
2022-10-22T04:15:57.739Z,50.07
2022-10-22T04:16:30.016Z,50.16
2022-10-22T04:17:01.006Z,50.07
2022-10-22T04:17:31.448Z,50.07
2022-10-22T04:18:01.876Z,50.07
2022-10-22T04:18:32.289Z,50.16
2022-10-22T04:19:02.881Z,50.07
2022-10-22T04:19:33.302Z,50.07
2022-10-22T04:20:03.729Z,50.07
2022-10-22T04:20:34.172Z,50.16
2022-10-22T04:21:04.594Z,50.07
2022-10-22T04:21:35.019Z,50.07
2022-10-22T04:22:05.442Z,50.07
2022-10-22T04:22:35.863Z,50.16
2022-10-22T04:23:06.296Z,50.07
2022-10-22T04:23:36.719Z,50.07
2022-10-22T04:24:07.143Z,50.07
2022-10-22T04:24:37.642Z,50.07
2022-10-22T04:25:08.008Z,50.07
2022-10-22T04:25:38.429Z,50.07
2022-10-22T04:26:08.852Z,50.16
2022-10-22T04:26:39.277Z,50.16
2022-10-22T04:27:09.700Z,50.16
2022-10-22T04:27:40.432Z,50.16
2022-10-22T04:28:10.903Z,50.16
2022-10-22T04:28:41.328Z,50.16
2022-10-22T04:29:15.106Z,50.16
2022-10-22T04:29:46.692Z,50.16
2022-10-22T04:30:17.113Z,50.07
2022-10-22T04:30:47.545Z,50.07
2022-10-22T04:31:17.972Z,50.07
2022-10-22T04:31:48.391Z,50.07
2022-10-22T04:32:18.825Z,50.16
2022-10-22T04:32:49.268Z,50.16
2022-10-22T04:33:19.683Z,50.07
2022-10-22T04:33:50.116Z,50.07
2022-10-22T04:34:20.543Z,50.16
2022-10-22T04:34:50.974Z,50.16
2022-10-22T04:35:21.433Z,50.16
2022-10-22T04:35:51.819Z,50.16
2022-10-22T04:36:22.246Z,50.16
2022-10-22T04:36:52.673Z,50.16
2022-10-22T04:37:23.096Z,50.16
2022-10-22T04:37:53.519Z,50.07
2022-10-22T04:38:23.961Z,50.16
2022-10-22T04:38:54.380Z,50.16
2022-10-22T04:39:24.804Z,50.16
2022-10-22T04:39:57.969Z,50.16
2022-10-22T04:40:28.695Z,50.16
2022-10-22T04:40:59.117Z,50.16
2022-10-22T04:41:29.553Z,50.16
2022-10-22T04:41:59.954Z,50.16
2022-10-22T04:42:30.386Z,50.16
2022-10-22T04:43:00.808Z,50.16
2022-10-22T04:43:31.245Z,50.16
2022-10-22T04:44:01.682Z,50.07
2022-10-22T04:44:32.146Z,50.07
2022-10-22T04:45:02.628Z,50.07
2022-10-22T04:45:33.051Z,50.16
2022-10-22T04:46:03.495Z,50.16
2022-10-22T04:46:33.897Z,50.16
2022-10-22T04:47:04.320Z,50.07
2022-10-22T04:47:34.744Z,50.07
2022-10-22T04:48:05.197Z,50.07
2022-10-22T04:48:35.617Z,50.16
2022-10-22T04:49:06.040Z,50.07
2022-10-22T04:49:36.472Z,50.07
2022-10-22T04:50:06.891Z,50.07
2022-10-22T04:50:37.313Z,50.07
2022-10-22T04:51:07.758Z,50.07
2022-10-22T04:51:38.190Z,50.07
2022-10-22T04:52:08.602Z,50.07
2022-10-22T04:52:39.025Z,50.07
2022-10-22T04:53:09.447Z,50.07
2022-10-22T04:53:39.884Z,50.07
2022-10-22T04:54:10.303Z,50.07
2022-10-22T04:54:40.725Z,50.16
2022-10-22T04:55:11.150Z,50.07
2022-10-22T04:55:41.583Z,50.16
2022-10-22T04:56:12.005Z,50.07
2022-10-22T04:56:42.435Z,50.16
2022-10-22T04:57:12.864Z,50.16
2022-10-22T04:57:43.539Z,50.16
2022-10-22T04:58:13.997Z,50.16
2022-10-22T04:58:44.460Z,50.16
2022-10-22T04:59:14.878Z,50.16
2022-10-22T04:59:45.308Z,50.16
2022-10-22T05:00:15.733Z,50.16
2022-10-22T05:00:46.180Z,50.07
2022-10-22T05:01:16.689Z,50.07
2022-10-22T05:01:47.133Z,50.16
2022-10-22T05:02:17.553Z,50.16
2022-10-22T05:02:47.988Z,50.16
2022-10-22T05:03:18.417Z,50.16
2022-10-22T05:03:48.844Z,50.16
2022-10-22T05:04:19.264Z,50.16
2022-10-22T05:04:49.698Z,50.16
2022-10-22T05:05:20.117Z,50.16
2022-10-22T05:05:50.548Z,50.16
2022-10-22T05:06:21.040Z,50.16
2022-10-22T05:06:51.431Z,50.07
2022-10-22T05:07:21.853Z,50.16
2022-10-22T05:07:52.277Z,50.16
2022-10-22T05:08:22.701Z,50.16
2022-10-22T05:08:53.164Z,50.16
2022-10-22T05:09:23.561Z,50.16
2022-10-22T05:09:53.988Z,50.16
2022-10-22T05:10:24.414Z,50.16
2022-10-22T05:10:54.839Z,50.16
2022-10-22T05:11:25.263Z,50.16
2022-10-22T05:11:55.692Z,50.16
2022-10-22T05:12:26.125Z,50.16
2022-10-22T05:12:56.542Z,50.16
2022-10-22T05:13:26.968Z,50.26
2022-10-22T05:13:57.406Z,50.16
2022-10-22T05:14:27.901Z,50.16
2022-10-22T05:14:58.253Z,50.16
2022-10-22T05:15:28.683Z,50.16
2022-10-22T05:15:59.112Z,50.16
2022-10-22T05:16:29.539Z,50.16
2022-10-22T05:16:59.962Z,50.16
2022-10-22T05:17:30.385Z,50.16
2022-10-22T05:18:00.805Z,50.16
2022-10-22T05:18:31.253Z,50.16
2022-10-22T05:19:01.675Z,50.16
2022-10-22T05:19:32.112Z,50.16
2022-10-22T05:20:02.524Z,50.16
2022-10-22T05:20:32.952Z,50.16
2022-10-22T05:21:03.382Z,50.16
2022-10-22T05:21:33.804Z,50.16
2022-10-22T05:22:04.233Z,50.16
2022-10-22T05:22:34.658Z,50.07
2022-10-22T05:23:05.078Z,50.16
2022-10-22T05:23:35.508Z,50.16
2022-10-22T05:24:05.946Z,50.16
2022-10-22T05:24:36.369Z,50.16
2022-10-22T05:25:06.788Z,50.16
2022-10-22T05:25:37.208Z,50.16
2022-10-22T05:26:08.057Z,50.16
2022-10-22T05:26:38.481Z,50.16
2022-10-22T05:27:09.014Z,50.16
2022-10-22T05:27:39.739Z,50.16
2022-10-22T05:28:10.384Z,50.16
2022-10-22T05:28:40.805Z,50.16
2022-10-22T05:29:11.249Z,50.26
2022-10-22T05:29:41.673Z,50.26
2022-10-22T05:30:12.113Z,50.26
2022-10-22T05:30:42.538Z,50.16
2022-10-22T05:31:12.974Z,50.16
2022-10-22T05:31:43.392Z,50.26
2022-10-22T05:32:13.838Z,50.16
2022-10-22T05:32:44.280Z,50.16
2022-10-22T05:33:14.704Z,50.16
2022-10-22T05:33:45.147Z,50.16
2022-10-22T05:34:15.561Z,50.16
2022-10-22T05:34:45.997Z,50.16
2022-10-22T05:35:16.414Z,50.16
2022-10-22T05:35:46.961Z,50.16
2022-10-22T05:36:17.382Z,50.16
2022-10-22T05:36:47.830Z,50.16
2022-10-22T05:37:18.253Z,50.16
2022-10-22T05:37:48.700Z,50.16
2022-10-22T05:38:19.112Z,50.16
2022-10-22T05:38:49.536Z,50.16
2022-10-22T05:39:19.984Z,50.16
2022-10-22T05:39:57.581Z,50.16
2022-10-22T05:40:30.832Z,50.16
2022-10-22T05:41:01.055Z,50.16
2022-10-22T05:41:31.478Z,50.16
2022-10-22T05:42:01.904Z,50.16
2022-10-22T05:42:32.328Z,50.16
2022-10-22T05:43:02.749Z,50.16
2022-10-22T05:43:33.181Z,50.16
2022-10-22T05:44:03.604Z,50.16
2022-10-22T05:44:34.047Z,50.16
2022-10-22T05:45:04.470Z,50.16
2022-10-22T05:45:34.894Z,50.07
2022-10-22T05:46:05.322Z,50.16
2022-10-22T05:46:35.748Z,50.16
2022-10-22T05:47:06.173Z,50.16
2022-10-22T05:47:36.604Z,50.16
2022-10-22T05:48:07.038Z,50.16
2022-10-22T05:48:37.467Z,50.16
2022-10-22T05:49:07.902Z,50.16
2022-10-22T05:49:38.322Z,50.16
2022-10-22T05:50:08.748Z,50.16
2022-10-22T05:50:39.185Z,50.16
2022-10-22T05:51:09.602Z,50.16
2022-10-22T05:51:40.030Z,50.16
2022-10-22T05:52:10.452Z,50.16
2022-10-22T05:52:41.259Z,50.16
2022-10-22T05:53:11.866Z,50.16
2022-10-22T05:53:42.285Z,50.16
2022-10-22T05:54:12.709Z,50.16
2022-10-22T05:54:43.146Z,50.16
2022-10-22T05:55:13.567Z,50.16
2022-10-22T05:55:43.992Z,50.16
2022-10-22T05:56:14.420Z,50.16
2022-10-22T05:56:44.844Z,50.16
2022-10-22T05:57:15.269Z,50.16
2022-10-22T05:57:45.693Z,50.16
2022-10-22T05:58:16.114Z,50.16
2022-10-22T05:58:46.546Z,50.16
2022-10-22T05:59:16.961Z,50.16
2022-10-22T05:59:47.409Z,50.16
2022-10-22T06:00:17.842Z,50.16
2022-10-22T06:00:48.270Z,50.16
2022-10-22T06:01:18.693Z,50.16
2022-10-22T06:01:49.173Z,50.16
2022-10-22T06:02:19.585Z,50.16
2022-10-22T06:02:49.973Z,50.16
2022-10-22T06:03:20.404Z,50.16
2022-10-22T06:03:50.834Z,50.16
2022-10-22T06:04:21.286Z,50.16
2022-10-22T06:04:51.709Z,50.16
2022-10-22T06:05:22.153Z,50.16
2022-10-22T06:05:52.579Z,50.16
2022-10-22T06:06:23.005Z,50.16
2022-10-22T06:06:53.434Z,50.16
2022-10-22T06:07:23.856Z,50.07
2022-10-22T06:07:54.279Z,50.16
2022-10-22T06:08:24.708Z,50.16
2022-10-22T06:08:55.233Z,50.16
2022-10-22T06:09:25.669Z,50.16
2022-10-22T06:09:56.066Z,50.16
2022-10-22T06:10:26.490Z,50.16
2022-10-22T06:10:56.915Z,50.16
2022-10-22T06:11:28.920Z,50.16
2022-10-22T06:12:02.675Z,50.16
2022-10-22T06:12:33.108Z,50.16
2022-10-22T06:13:03.536Z,50.16
2022-10-22T06:13:33.956Z,50.16
2022-10-22T06:14:04.387Z,50.16
2022-10-22T06:14:34.808Z,50.16
2022-10-22T06:15:05.258Z,50.16
2022-10-22T06:15:35.688Z,50.16
2022-10-22T06:16:06.107Z,50.07
2022-10-22T06:16:36.535Z,50.16
2022-10-22T06:17:06.975Z,50.16
2022-10-22T06:17:37.410Z,50.07
2022-10-22T06:18:07.827Z,50.07
2022-10-22T06:18:38.266Z,50.07
2022-10-22T06:19:08.702Z,50.07
2022-10-22T06:19:39.155Z,50.07
2022-10-22T06:20:09.574Z,50.07
2022-10-22T06:20:39.988Z,50.07
2022-10-22T06:21:10.401Z,50.07
2022-10-22T06:21:40.836Z,50.07
2022-10-22T06:22:11.255Z,50.07
2022-10-22T06:22:42.072Z,50.07
2022-10-22T06:23:12.545Z,50.07
2022-10-22T06:23:42.964Z,50.07
2022-10-22T06:24:13.402Z,50.07
2022-10-22T06:24:45.131Z,50.07
2022-10-22T06:25:15.698Z,50.07
2022-10-22T06:25:46.123Z,50.07
2022-10-22T06:26:16.546Z,50.07
2022-10-22T06:26:46.967Z,50.07
2022-10-22T06:27:17.407Z,50.07
2022-10-22T06:27:47.827Z,50.07
2022-10-22T06:28:18.269Z,50.07
2022-10-22T06:28:48.675Z,50.07
2022-10-22T06:29:19.103Z,50.07
2022-10-22T06:29:49.526Z,50.07
2022-10-22T06:30:19.965Z,50.07
2022-10-22T06:30:50.389Z,50.07
2022-10-22T06:31:20.815Z,50.07
2022-10-22T06:31:51.246Z,50.07
2022-10-22T06:32:21.668Z,50.07
2022-10-22T06:32:52.095Z,50.07
2022-10-22T06:33:22.518Z,50.07
2022-10-22T06:33:52.944Z,50.07
2022-10-22T06:34:23.365Z,50.07
2022-10-22T06:34:53.818Z,50.07