createdAt,value
2022-11-16T00:01:04.446Z,4.10
2022-11-16T00:03:31.303Z,4.23
2022-11-16T00:05:58.399Z,4.30
2022-11-16T00:08:24.730Z,4.10
2022-11-16T00:10:51.560Z,4.20
2022-11-16T00:13:17.856Z,4.37
2022-11-16T00:15:53.087Z,4.10
2022-11-16T00:18:19.306Z,4.10
2022-11-16T00:20:45.616Z,5.07
2022-11-16T00:23:11.859Z,4.10
2022-11-16T00:25:38.091Z,4.10
2022-11-16T00:28:04.336Z,4.00
2022-11-16T00:30:30.578Z,4.10
2022-11-16T00:33:00.332Z,4.10
2022-11-16T00:35:26.604Z,4.03
2022-11-16T00:37:52.945Z,4.20
2022-11-16T00:40:19.205Z,4.20
2022-11-16T00:42:45.466Z,4.30
2022-11-16T00:45:11.732Z,4.17
2022-11-16T00:47:38.005Z,4.13
2022-11-16T00:50:04.931Z,4.10
2022-11-16T00:52:31.233Z,4.10
2022-11-16T00:54:57.448Z,4.10
2022-11-16T00:57:23.747Z,4.00
2022-11-16T00:59:49.987Z,4.20
2022-11-16T01:02:16.251Z,4.30
2022-11-16T01:04:42.544Z,4.03
2022-11-16T01:07:08.912Z,4.20
2022-11-16T01:09:35.175Z,4.00
2022-11-16T01:12:10.288Z,4.10
2022-11-16T01:14:37.364Z,4.07
2022-11-16T01:17:03.923Z,3.90
2022-11-16T01:19:30.179Z,4.20
2022-11-16T01:21:57.509Z,4.10
2022-11-16T01:24:24.530Z,4.10
2022-11-16T01:26:50.780Z,4.00
2022-11-16T01:29:17.042Z,4.13
2022-11-16T01:31:43.357Z,4.20
2022-11-16T01:34:09.675Z,4.00
2022-11-16T01:36:36.720Z,4.00
2022-11-16T01:39:04.057Z,4.10
2022-11-16T01:41:30.343Z,4.10
2022-11-16T01:43:56.582Z,4.20
2022-11-16T01:46:23.272Z,4.20
2022-11-16T01:48:51.136Z,4.30
2022-11-16T01:51:17.530Z,4.20
2022-11-16T01:53:43.982Z,4.33
2022-11-16T01:56:10.235Z,4.30
2022-11-16T01:58:36.828Z,4.20
2022-11-16T02:01:03.438Z,4.30
2022-11-16T02:03:29.816Z,4.30
2022-11-16T02:06:07.859Z,4.20
2022-11-16T02:08:58.604Z,4.10
2022-11-16T02:11:24.802Z,4.20
2022-11-16T02:14:00.778Z,4.10
2022-11-16T02:16:43.635Z,4.20
2022-11-16T02:19:22.201Z,4.20
2022-11-16T02:21:58.147Z,4.10
2022-11-16T02:24:39.607Z,4.07
2022-11-16T02:27:05.830Z,4.10
2022-11-16T02:29:39.696Z,4.00
2022-11-16T02:32:11.747Z,4.10
2022-11-16T02:34:40.389Z,4.30
2022-11-16T02:37:07.048Z,4.20
2022-11-16T02:39:34.592Z,4.27
2022-11-16T02:42:02.153Z,4.10
2022-11-16T02:44:33.603Z,4.03
2022-11-16T02:47:03.735Z,3.97
2022-11-16T02:49:31.086Z,4.00
2022-11-16T02:51:57.620Z,4.10
2022-11-16T02:54:24.890Z,4.10
2022-11-16T02:56:56.099Z,4.00
2022-11-16T02:59:23.904Z,4.00
2022-11-16T03:01:54.560Z,4.00
2022-11-16T03:04:24.981Z,4.00
2022-11-16T03:06:51.568Z,4.00
2022-11-16T03:09:20.660Z,4.10
2022-11-16T03:11:59.490Z,4.10
2022-11-16T03:14:31.983Z,4.10
2022-11-16T03:16:58.831Z,4.10
2022-11-16T03:19:39.572Z,4.10
2022-11-16T03:22:20.990Z,4.33
2022-11-16T03:24:47.489Z,4.07
2022-11-16T03:27:13.754Z,4.10
2022-11-16T03:30:09.524Z,4.10
2022-11-16T03:32:43.415Z,4.10
2022-11-16T03:35:17.810Z,4.00
2022-11-16T03:37:45.509Z,4.17
2022-11-16T03:40:12.547Z,4.10
2022-11-16T03:42:39.152Z,4.00
2022-11-16T03:45:05.605Z,4.10
2022-11-16T03:47:31.885Z,4.10
2022-11-16T03:49:58.298Z,4.17
2022-11-16T03:52:24.688Z,4.03
2022-11-16T03:54:51.060Z,4.00
2022-11-16T03:57:18.470Z,4.10
2022-11-16T03:59:45.227Z,4.10
2022-11-16T04:02:11.558Z,4.10
2022-11-16T04:04:56.549Z,4.20
2022-11-16T04:07:41.157Z,4.10
2022-11-16T04:10:26.546Z,4.10
2022-11-16T04:13:11.281Z,4.20
2022-11-16T04:15:56.059Z,4.20
2022-11-16T04:18:40.736Z,4.20
2022-11-16T04:21:28.384Z,4.00
2022-11-16T04:24:12.720Z,4.10
2022-11-16T04:26:58.222Z,4.10
2022-11-16T04:29:25.028Z,4.10
2022-11-16T04:32:09.782Z,4.00
2022-11-16T04:34:54.529Z,4.20
2022-11-16T04:37:39.156Z,4.20
2022-11-16T04:40:05.767Z,4.10
2022-11-16T04:42:32.003Z,4.20
2022-11-16T04:45:17.164Z,4.23
2022-11-16T04:47:43.495Z,4.20
2022-11-16T04:50:10.326Z,4.30
2022-11-16T04:52:36.611Z,4.00
2022-11-16T04:55:03.007Z,4.13
2022-11-16T04:57:29.217Z,4.20
2022-11-16T04:59:55.516Z,4.30
2022-11-16T05:02:21.743Z,4.00
2022-11-16T05:04:47.969Z,4.20
2022-11-16T05:07:14.772Z,4.10
2022-11-16T05:09:43.272Z,4.40
2022-11-16T05:12:10.514Z,4.27
2022-11-16T05:14:36.947Z,4.47
2022-11-16T05:17:03.640Z,4.27
2022-11-16T05:19:48.591Z,4.10
2022-11-16T05:22:14.864Z,4.23
2022-11-16T05:24:41.138Z,4.20
2022-11-16T05:27:08.778Z,4.20
2022-11-16T05:29:35.239Z,4.30
2022-11-16T05:32:01.880Z,4.23
2022-11-16T05:34:28.438Z,4.20
2022-11-16T05:36:54.936Z,4.40
2022-11-16T05:39:21.325Z,4.20
2022-11-16T05:41:48.059Z,4.30
2022-11-16T05:44:15.004Z,4.30
2022-11-16T05:46:41.351Z,4.30
2022-11-16T05:49:08.179Z,4.50
2022-11-16T05:51:35.368Z,4.40
2022-11-16T05:54:02.225Z,4.37
2022-11-16T05:56:28.653Z,4.40
2022-11-16T05:58:54.976Z,4.30
2022-11-16T06:01:21.444Z,4.40
2022-11-16T06:03:47.675Z,4.60
2022-11-16T06:06:13.945Z,4.20
2022-11-16T06:08:40.189Z,4.20
2022-11-16T06:11:07.409Z,4.27
2022-11-16T06:13:33.763Z,4.43
2022-11-16T06:16:00.773Z,4.33
2022-11-16T06:18:26.995Z,4.40
2022-11-16T06:20:53.706Z,4.20
2022-11-16T06:23:20.283Z,4.20
2022-11-16T06:25:46.550Z,4.43
2022-11-16T06:28:13.113Z,4.50
2022-11-16T06:30:40.528Z,4.40
2022-11-16T06:33:06.798Z,4.40
2022-11-16T06:35:33.077Z,4.40
2022-11-16T06:37:59.319Z,4.20
2022-11-16T06:40:25.591Z,4.50
2022-11-16T06:42:51.968Z,4.30
2022-11-16T06:45:18.232Z,4.40
2022-11-16T06:47:44.531Z,4.30
2022-11-16T06:50:10.863Z,4.40
2022-11-16T06:52:37.147Z,4.47
2022-11-16T06:55:03.417Z,4.40
2022-11-16T06:57:29.695Z,4.40
2022-11-16T06:59:55.901Z,4.60
2022-11-16T07:02:23.151Z,4.60
2022-11-16T07:04:49.399Z,4.60
2022-11-16T07:07:15.961Z,4.60
2022-11-16T07:09:44.438Z,4.67
2022-11-16T07:12:10.731Z,4.67
2022-11-16T07:14:37.013Z,4.70
2022-11-16T07:17:09.155Z,4.70
2022-11-16T07:19:36.625Z,4.80
2022-11-16T07:22:03.526Z,4.70
2022-11-16T07:24:29.752Z,4.80
2022-11-16T07:26:56.022Z,4.80
2022-11-16T07:29:22.507Z,4.70
2022-11-16T07:31:48.761Z,4.80
2022-11-16T07:34:14.986Z,4.80
2022-11-16T07:36:41.302Z,4.70
2022-11-16T07:39:09.262Z,4.70
2022-11-16T07:41:35.756Z,4.73
2022-11-16T07:44:02.041Z,4.60
2022-11-16T07:46:45.803Z,4.90
2022-11-16T07:49:14.433Z,4.50
2022-11-16T07:51:40.667Z,5.00
2022-11-16T07:54:06.933Z,4.70
2022-11-16T07:56:33.267Z,4.77
2022-11-16T07:58:59.578Z,4.70
2022-11-16T08:01:25.853Z,4.80
2022-11-16T08:03:53.223Z,4.63
2022-11-16T08:06:24.646Z,4.80
2022-11-16T08:08:56.655Z,4.80
2022-11-16T08:11:24.638Z,4.97
2022-11-16T08:13:51.006Z,4.77
2022-11-16T08:16:19.200Z,4.93
2022-11-16T08:18:45.532Z,4.80
2022-11-16T08:21:12.686Z,4.80
2022-11-16T08:23:40.305Z,4.70
2022-11-16T08:26:06.568Z,4.70
2022-11-16T08:28:33.690Z,4.70
2022-11-16T08:31:00.923Z,4.80
2022-11-16T08:33:29.212Z,4.80
2022-11-16T08:35:55.482Z,4.80
2022-11-16T08:38:21.731Z,4.80
2022-11-16T08:40:50.740Z,4.80
2022-11-16T08:43:17.218Z,5.07
2022-11-16T08:45:47.239Z,4.70
2022-11-16T08:48:13.496Z,4.50
2022-11-16T08:51:10.053Z,4.50
2022-11-16T08:53:25.949Z,4.60
2022-11-16T08:55:52.180Z,4.70
2022-11-16T08:58:18.416Z,4.50
2022-11-16T09:00:44.655Z,4.53
2022-11-16T09:03:10.922Z,4.60
2022-11-16T09:05:38.510Z,4.50
2022-11-16T09:08:05.687Z,4.60
2022-11-16T09:10:32.080Z,4.70
2022-11-16T09:12:58.308Z,4.47
2022-11-16T09:15:24.522Z,4.50
2022-11-16T09:17:54.762Z,4.60
2022-11-16T09:20:21.245Z,4.50
2022-11-16T09:22:47.469Z,4.60
2022-11-16T09:25:13.811Z,4.43
2022-11-16T09:27:40.080Z,4.53
2022-11-16T09:30:06.913Z,4.57
2022-11-16T09:32:33.135Z,4.43
2022-11-16T09:34:59.387Z,4.40
2022-11-16T09:37:25.685Z,4.60
2022-11-16T09:39:52.222Z,4.40
2022-11-16T09:42:25.279Z,4.40
2022-11-16T09:45:04.592Z,4.60
2022-11-16T09:47:43.132Z,4.37
2022-11-16T09:50:16.265Z,4.57
2022-11-16T09:52:45.530Z,4.50
2022-11-16T09:55:34.896Z,4.40
2022-11-16T09:58:03.075Z,4.40
2022-11-16T10:00:30.586Z,4.40
2022-11-16T10:03:09.587Z,4.40
2022-11-16T10:05:38.870Z,4.30
2022-11-16T10:08:10.955Z,4.20
2022-11-16T10:10:38.422Z,4.20
2022-11-16T10:13:16.359Z,4.33
2022-11-16T10:15:51.751Z,4.30
2022-11-16T10:18:28.904Z,4.10
2022-11-16T10:20:55.126Z,4.10
2022-11-16T10:23:30.369Z,4.00
2022-11-16T10:25:58.958Z,4.27
2022-11-16T10:28:28.260Z,4.07
2022-11-16T10:30:59.724Z,4.17
2022-11-16T10:33:26.786Z,3.93
2022-11-16T10:35:53.970Z,4.10
2022-11-16T10:38:21.762Z,3.93
2022-11-16T10:40:51.188Z,4.03
2022-11-16T10:43:19.180Z,4.10
2022-11-16T10:45:49.409Z,4.20
2022-11-16T10:48:22.228Z,4.10
2022-11-16T10:50:49.917Z,4.00
2022-11-16T10:53:26.023Z,4.10
2022-11-16T10:56:00.814Z,3.97
2022-11-16T10:58:27.064Z,3.90
2022-11-16T11:00:53.372Z,3.60
2022-11-16T11:03:29.800Z,3.30
2022-11-16T11:05:56.183Z,2.90
2022-11-16T11:08:26.902Z,2.90
2022-11-16T11:11:03.078Z,2.70
2022-11-16T11:13:29.428Z,2.60
2022-11-16T11:16:16.154Z,2.70
2022-11-16T11:18:42.484Z,2.60
2022-11-16T11:21:19.713Z,2.60
2022-11-16T11:23:50.764Z,2.60
2022-11-16T11:26:31.730Z,2.80
2022-11-16T11:29:01.861Z,2.60
2022-11-16T11:31:38.668Z,2.60
2022-11-16T11:34:14.231Z,2.60
2022-11-16T11:36:43.879Z,2.50
2022-11-16T11:39:13.168Z,2.33
2022-11-16T11:41:41.051Z,2.73
2022-11-16T11:44:13.315Z,2.50
2022-11-16T11:47:23.706Z,2.40
2022-11-16T11:49:33.851Z,2.50
2022-11-16T11:52:04.510Z,2.60
2022-11-16T11:54:43.139Z,2.63
2022-11-16T11:57:15.548Z,2.60
2022-11-16T11:59:42.030Z,2.60
2022-11-16T12:02:11.104Z,2.70
2022-11-16T12:04:52.946Z,2.70
2022-11-16T12:07:24.707Z,2.50
2022-11-16T12:09:54.578Z,2.57
2022-11-16T12:12:23.898Z,2.40
2022-11-16T12:14:56.878Z,2.40
2022-11-16T12:17:41.829Z,2.50
2022-11-16T12:20:17.415Z,2.60
2022-11-16T12:23:03.745Z,2.60
2022-11-16T12:25:33.283Z,2.70
2022-11-16T12:28:00.129Z,2.80
2022-11-16T12:30:26.567Z,2.80
2022-11-16T12:33:10.379Z,2.87
2022-11-16T12:35:49.031Z,2.90
2022-11-16T12:38:27.759Z,3.00
2022-11-16T12:40:56.746Z,3.00
2022-11-16T12:43:43.233Z,3.27
2022-11-16T12:46:12.656Z,3.10
2022-11-16T12:48:57.779Z,3.00
2022-11-16T12:51:27.549Z,3.07
2022-11-16T12:54:10.069Z,3.00
2022-11-16T12:56:40.168Z,3.10
2022-11-16T12:59:17.325Z,2.97
2022-11-16T13:01:43.559Z,3.10
2022-11-16T13:04:18.203Z,3.00
2022-11-16T13:06:49.297Z,3.03
2022-11-16T13:09:18.329Z,3.10
2022-11-16T13:11:50.398Z,3.17
2022-11-16T13:14:19.314Z,3.10
2022-11-16T13:16:46.288Z,3.10
2022-11-16T13:19:13.965Z,3.20
2022-11-16T13:21:55.067Z,3.10
2022-11-16T13:24:34.928Z,3.10
2022-11-16T13:27:19.990Z,3.10
2022-11-16T13:29:50.643Z,3.10
2022-11-16T13:32:32.252Z,3.20
2022-11-16T13:34:59.579Z,3.20
2022-11-16T13:37:38.048Z,3.20
2022-11-16T13:40:04.539Z,3.30
2022-11-16T13:42:35.191Z,3.20
2022-11-16T13:45:19.116Z,3.33
2022-11-16T13:47:52.778Z,3.40
2022-11-16T13:50:20.889Z,3.50
2022-11-16T13:53:46.171Z,3.60
2022-11-16T13:55:43.069Z,3.50
2022-11-16T13:58:10.894Z,3.40
2022-11-16T14:00:38.849Z,3.50
2022-11-16T14:03:11.159Z,3.57
2022-11-16T14:05:41.657Z,3.40
2022-11-16T14:08:28.159Z,3.57
2022-11-16T14:10:54.382Z,3.40
2022-11-16T14:13:48.331Z,3.40
2022-11-16T14:16:17.767Z,3.40
2022-11-16T14:18:44.666Z,3.30
2022-11-16T14:21:31.181Z,3.50
2022-11-16T14:24:16.186Z,3.40
2022-11-16T14:26:48.839Z,3.40
2022-11-16T14:29:24.277Z,3.40
2022-11-16T14:31:52.629Z,3.33
2022-11-16T14:34:42.217Z,3.40
2022-11-16T14:37:34.899Z,3.40
2022-11-16T14:40:07.784Z,3.60
2022-11-16T14:42:54.368Z,3.30
2022-11-16T14:45:24.721Z,3.50
2022-11-16T14:47:51.258Z,3.40
2022-11-16T14:50:18.885Z,3.40
2022-11-16T14:52:47.567Z,3.40
2022-11-16T14:55:19.074Z,3.23
2022-11-16T14:57:45.373Z,3.50
2022-11-16T15:00:19.197Z,3.60
2022-11-16T15:02:51.381Z,3.40
2022-11-16T15:05:19.740Z,3.50
2022-11-16T15:07:47.126Z,3.40
2022-11-16T15:10:15.887Z,3.40
2022-11-16T15:12:42.448Z,3.27
2022-11-16T15:15:11.606Z,3.40
2022-11-16T15:17:42.755Z,3.47
2022-11-16T15:20:17.008Z,3.30
2022-11-16T15:22:44.385Z,3.50
2022-11-16T15:25:26.047Z,3.60
2022-11-16T15:27:52.741Z,3.60
2022-11-16T15:30:23.796Z,3.40
2022-11-16T15:32:51.134Z,3.80
2022-11-16T15:35:34.177Z,3.60
2022-11-16T15:38:01.363Z,3.57
2022-11-16T15:40:27.794Z,3.70
2022-11-16T15:42:54.373Z,3.50
2022-11-16T15:45:22.359Z,3.50
2022-11-16T15:47:50.109Z,3.60
2022-11-16T15:50:18.338Z,3.70
2022-11-16T15:52:45.969Z,3.57
2022-11-16T15:55:23.822Z,3.70
2022-11-16T15:57:59.128Z,3.60
2022-11-16T16:00:25.814Z,3.57
2022-11-16T16:02:52.156Z,3.70
2022-11-16T16:05:34.649Z,3.60
2022-11-16T16:08:00.897Z,3.57
2022-11-16T16:10:27.154Z,3.60
2022-11-16T16:12:54.712Z,3.70
2022-11-16T16:15:23.688Z,3.87
2022-11-16T16:17:50.637Z,3.77
2022-11-16T16:20:18.474Z,3.87
2022-11-16T16:22:44.739Z,3.70
2022-11-16T16:25:26.240Z,3.80
2022-11-16T16:27:52.605Z,3.90
2022-11-16T16:30:18.964Z,3.87
2022-11-16T16:32:48.096Z,3.97
2022-11-16T16:35:18.384Z,3.90
2022-11-16T16:37:45.182Z,3.80
2022-11-16T16:40:11.456Z,4.23
2022-11-16T16:42:37.682Z,4.10
2022-11-16T16:45:04.038Z,4.10
2022-11-16T16:47:30.748Z,3.90
2022-11-16T16:49:57.094Z,3.90
2022-11-16T16:52:23.479Z,4.00
2022-11-16T16:54:49.726Z,4.00
2022-11-16T16:57:16.790Z,4.10
2022-11-16T16:59:45.225Z,4.00
2022-11-16T17:02:12.275Z,4.07
2022-11-16T17:04:38.582Z,4.00
2022-11-16T17:07:05.166Z,3.87
2022-11-16T17:09:31.425Z,4.00
2022-11-16T17:11:57.654Z,4.00
2022-11-16T17:14:24.555Z,4.00
2022-11-16T17:16:51.258Z,4.00
2022-11-16T17:19:17.619Z,4.10
2022-11-16T17:21:43.941Z,4.10
2022-11-16T17:24:10.347Z,4.20
2022-11-16T17:26:36.669Z,4.30
2022-11-16T17:29:02.928Z,4.30
2022-11-16T17:31:29.237Z,4.30
2022-11-16T17:33:57.579Z,4.40
2022-11-16T17:36:23.809Z,4.50
2022-11-16T17:38:50.069Z,4.07
2022-11-16T17:41:17.931Z,4.23
2022-11-16T17:43:44.957Z,4.30
2022-11-16T17:46:12.660Z,4.20
2022-11-16T17:48:39.763Z,4.30
2022-11-16T17:51:06.430Z,4.37
2022-11-16T17:53:34.170Z,4.30
2022-11-16T17:56:01.008Z,4.40
2022-11-16T17:58:28.029Z,4.30
2022-11-16T18:00:54.320Z,4.30
2022-11-16T18:03:20.758Z,4.40
2022-11-16T18:05:47.023Z,4.20
2022-11-16T18:08:13.310Z,4.50
2022-11-16T18:10:39.669Z,4.20
2022-11-16T18:13:06.017Z,4.40
2022-11-16T18:15:35.436Z,4.37
2022-11-16T18:18:05.636Z,4.30
2022-11-16T18:20:35.381Z,4.40
2022-11-16T18:23:01.616Z,4.50
2022-11-16T18:25:27.865Z,4.60
2022-11-16T18:27:54.862Z,4.50
2022-11-16T18:30:21.949Z,4.57
2022-11-16T18:32:48.719Z,4.70
2022-11-16T18:35:15.274Z,4.63
2022-11-16T18:37:41.823Z,4.40
2022-11-16T18:40:09.130Z,4.50
2022-11-16T18:42:35.384Z,4.40
2022-11-16T18:45:01.694Z,4.70
2022-11-16T18:47:28.030Z,4.50
2022-11-16T18:49:54.406Z,4.73
2022-11-16T18:52:20.741Z,4.47
2022-11-16T18:54:47.002Z,4.50
2022-11-16T18:57:13.277Z,4.40
2022-11-16T18:59:39.620Z,4.50
2022-11-16T19:02:05.877Z,4.50
2022-11-16T19:04:32.141Z,4.57
2022-11-16T19:06:58.390Z,4.47
2022-11-16T19:09:24.653Z,4.50
2022-11-16T19:11:51.643Z,4.70
2022-11-16T19:14:17.975Z,4.60
2022-11-16T19:16:52.458Z,4.50
2022-11-16T19:19:21.608Z,4.40
2022-11-16T19:21:47.908Z,4.40
2022-11-16T19:24:14.223Z,4.30
2022-11-16T19:26:40.522Z,4.33
2022-11-16T19:29:06.930Z,4.50
2022-11-16T19:31:34.314Z,4.50
2022-11-16T19:34:01.926Z,4.53
2022-11-16T19:36:29.326Z,4.50
2022-11-16T19:38:56.100Z,4.60
2022-11-16T19:41:22.792Z,4.70
2022-11-16T19:43:51.306Z,4.50
2022-11-16T19:46:18.103Z,4.60
2022-11-16T19:48:45.001Z,4.50
2022-11-16T19:51:16.022Z,4.50
2022-11-16T19:53:42.321Z,4.43
2022-11-16T19:56:10.465Z,4.50
2022-11-16T19:58:38.255Z,4.60
2022-11-16T20:01:05.534Z,4.40
2022-11-16T20:03:32.241Z,4.60
2022-11-16T20:06:06.139Z,4.50
2022-11-16T20:08:32.387Z,4.50
2022-11-16T20:11:00.087Z,4.30
2022-11-16T20:13:26.339Z,4.60
2022-11-16T20:15:52.592Z,4.60
2022-11-16T20:18:18.935Z,4.40
2022-11-16T20:20:45.204Z,4.50
2022-11-16T20:23:14.557Z,4.40
2022-11-16T20:25:41.185Z,4.43
2022-11-16T20:28:07.518Z,4.60
2022-11-16T20:30:33.737Z,4.50
2022-11-16T20:32:59.967Z,4.30
2022-11-16T20:35:26.270Z,4.50
2022-11-16T20:37:52.468Z,4.60
2022-11-16T20:40:18.758Z,4.50
2022-11-16T20:42:46.531Z,4.50
2022-11-16T20:45:12.749Z,4.60
2022-11-16T20:47:38.999Z,4.57
2022-11-16T20:50:05.478Z,4.60
2022-11-16T20:52:31.792Z,4.70
2022-11-16T20:54:58.043Z,4.60
2022-11-16T20:57:24.252Z,4.77
2022-11-16T20:59:50.509Z,4.50
2022-11-16T21:02:16.765Z,4.67
2022-11-16T21:04:42.992Z,4.70
2022-11-16T21:07:09.303Z,4.70
2022-11-16T21:09:55.656Z,4.70
2022-11-16T21:12:42.880Z,4.50
2022-11-16T21:15:09.606Z,4.53
2022-11-16T21:17:36.025Z,4.43
2022-11-16T21:20:26.230Z,4.53
2022-11-16T21:22:50.359Z,4.60
2022-11-16T21:25:17.149Z,4.50
2022-11-16T21:27:43.534Z,4.50
2022-11-16T21:30:10.129Z,4.43
2022-11-16T21:32:36.482Z,4.40
2022-11-16T21:35:02.826Z,4.50
2022-11-16T21:37:29.078Z,4.50
2022-11-16T21:39:55.370Z,4.40
2022-11-16T21:42:21.709Z,4.63
2022-11-16T21:44:48.058Z,4.40
2022-11-16T21:47:14.404Z,4.60
2022-11-16T21:50:02.346Z,4.70
2022-11-16T21:52:27.172Z,4.40
2022-11-16T21:54:59.262Z,4.40
2022-11-16T21:57:25.590Z,4.47
2022-11-16T21:59:51.961Z,4.20
2022-11-16T22:02:18.729Z,4.40
2022-11-16T22:05:03.831Z,4.30
2022-11-16T22:07:32.989Z,4.40
2022-11-16T22:10:00.388Z,4.10
2022-11-16T22:12:26.918Z,4.40
2022-11-16T22:14:53.284Z,7.40
2022-11-16T22:17:19.653Z,4.30
2022-11-16T22:19:45.955Z,4.40
2022-11-16T22:22:12.562Z,4.23
2022-11-16T22:24:38.843Z,4.20
2022-11-16T22:27:05.278Z,4.23
2022-11-16T22:29:31.603Z,4.30
2022-11-16T22:31:57.913Z,4.40
2022-11-16T22:34:24.297Z,4.30
2022-11-16T22:36:50.675Z,4.50
2022-11-16T22:39:16.994Z,4.30
2022-11-16T22:41:45.644Z,5.20
2022-11-16T22:44:12.003Z,4.60
2022-11-16T22:46:38.403Z,4.40
2022-11-16T22:49:04.720Z,5.13
2022-11-16T22:51:31.068Z,4.37
2022-11-16T22:54:01.640Z,4.50
2022-11-16T22:56:28.785Z,4.30
2022-11-16T22:58:55.155Z,4.40
2022-11-16T23:01:21.757Z,4.40
2022-11-16T23:03:48.464Z,4.30
2022-11-16T23:06:15.339Z,4.40
2022-11-16T23:08:41.753Z,4.27
2022-11-16T23:11:31.446Z,4.30
2022-11-16T23:14:16.807Z,4.50
2022-11-16T23:16:43.323Z,4.40
2022-11-16T23:19:29.334Z,4.30
2022-11-16T23:22:14.824Z,4.40
2022-11-16T23:25:00.293Z,4.70
2022-11-16T23:27:31.886Z,4.30
2022-11-16T23:30:04.526Z,4.50
2022-11-16T23:32:34.388Z,4.40
2022-11-16T23:35:00.723Z,4.50
2022-11-16T23:37:27.046Z,4.50
2022-11-16T23:39:53.383Z,4.50
2022-11-16T23:42:55.265Z,4.60
2022-11-16T23:45:21.819Z,4.30
2022-11-16T23:47:48.199Z,4.90
2022-11-16T23:50:14.634Z,4.30
2022-11-16T23:52:40.913Z,4.30
2022-11-16T23:55:07.464Z,4.83
2022-11-16T23:57:33.769Z,4.60
