createdAt,value
2022-12-11T00:00:40.566Z,98206.22
2022-12-11T00:04:03.622Z,98198.44
2022-12-11T00:07:08.667Z,98189.94
2022-12-11T00:10:11.396Z,98182.72
2022-12-11T00:13:14.265Z,98186.00
2022-12-11T00:16:17.136Z,98179.19
2022-12-11T00:19:20.061Z,98181.63
2022-12-11T00:22:22.855Z,98183.31
2022-12-11T00:25:25.639Z,98170.25
2022-12-11T00:28:28.435Z,98177.38
2022-12-11T00:31:31.361Z,98172.06
2022-12-11T00:34:34.244Z,98173.75
2022-12-11T00:37:38.337Z,98183.09
2022-12-11T00:40:41.502Z,98180.50
2022-12-11T00:43:44.387Z,98165.16
2022-12-11T00:46:47.285Z,98167.88
2022-12-11T00:49:50.379Z,98174.44
2022-12-11T00:52:53.242Z,98165.84
2022-12-11T00:55:55.984Z,98170.91
2022-12-11T00:58:58.766Z,98172.41
2022-12-11T01:02:01.505Z,98177.81
2022-12-11T01:05:04.997Z,98171.66
2022-12-11T01:08:08.225Z,98181.84
2022-12-11T01:11:14.040Z,98173.25
2022-12-11T01:14:16.903Z,98166.53
2022-12-11T01:17:19.795Z,98174.25
2022-12-11T01:20:23.987Z,98190.56
2022-12-11T01:23:26.762Z,98179.37
2022-12-11T01:26:30.734Z,98182.00
2022-12-11T01:29:33.529Z,98181.22
2022-12-11T01:32:36.382Z,98182.13
2022-12-11T01:35:40.273Z,98184.47
2022-12-11T01:38:43.415Z,98193.91
2022-12-11T01:41:46.171Z,98195.66
2022-12-11T01:44:48.942Z,98185.22
2022-12-11T01:48:05.671Z,98185.91
2022-12-11T01:51:08.492Z,98187.41
2022-12-11T01:54:14.348Z,98184.66
2022-12-11T01:57:17.246Z,98193.97
2022-12-11T02:00:21.625Z,98202.37
2022-12-11T02:03:25.128Z,98212.72
2022-12-11T02:06:40.556Z,98200.56
2022-12-11T02:09:46.259Z,98218.41
2022-12-11T02:13:06.114Z,98213.97
2022-12-11T02:16:33.901Z,98207.81
2022-12-11T02:19:53.078Z,98200.72
2022-12-11T02:23:17.920Z,98197.81
2022-12-11T02:26:20.579Z,98212.72
2022-12-11T02:29:31.296Z,98207.38
2022-12-11T02:32:47.421Z,98194.53
2022-12-11T02:35:50.968Z,98219.25
2022-12-11T02:38:56.600Z,98209.56
2022-12-11T02:42:00.513Z,98204.44
2022-12-11T02:45:06.714Z,98197.56
2022-12-11T02:48:11.374Z,98200.19
2022-12-11T02:51:17.258Z,98193.88
2022-12-11T02:54:25.768Z,98196.66
2022-12-11T02:57:39.559Z,98191.31
2022-12-11T03:00:42.449Z,98191.31
2022-12-11T03:03:45.435Z,98198.00
2022-12-11T03:06:53.481Z,98191.09
2022-12-11T03:09:56.290Z,98188.47
2022-12-11T03:13:00.906Z,98180.63
2022-12-11T03:16:07.189Z,98168.88
2022-12-11T03:19:35.668Z,98181.81
2022-12-11T03:22:47.430Z,98187.19
2022-12-11T03:25:56.540Z,98185.09
2022-12-11T03:29:20.255Z,98185.53
2022-12-11T03:32:28.514Z,98182.06
2022-12-11T03:35:36.270Z,98176.84
2022-12-11T03:38:38.873Z,98182.56
2022-12-11T03:41:44.120Z,98182.97
2022-12-11T03:44:50.340Z,98176.72
2022-12-11T03:47:55.863Z,98173.34
2022-12-11T03:51:00.890Z,98187.72
2022-12-11T03:54:03.982Z,98189.66
2022-12-11T03:57:08.477Z,98191.09
2022-12-11T04:00:17.384Z,98172.41
2022-12-11T04:03:20.623Z,98180.81
2022-12-11T04:06:23.231Z,98184.63
2022-12-11T04:09:26.359Z,98186.66
2022-12-11T04:12:28.803Z,98186.78
2022-12-11T04:15:31.906Z,98198.28
2022-12-11T04:18:53.478Z,98194.91
2022-12-11T04:22:15.344Z,98190.75
2022-12-11T04:25:17.846Z,98197.63
2022-12-11T04:28:20.812Z,98205.00
2022-12-11T04:31:23.277Z,98211.78
2022-12-11T04:34:26.406Z,98210.81
2022-12-11T04:37:28.843Z,98214.81
2022-12-11T04:40:31.816Z,98219.53
2022-12-11T04:43:34.874Z,98207.53
2022-12-11T04:46:38.083Z,98226.47
2022-12-11T04:49:40.671Z,98235.41
2022-12-11T04:52:44.298Z,98242.03
2022-12-11T04:55:46.785Z,98248.28
2022-12-11T04:58:49.725Z,98254.06
2022-12-11T05:01:52.473Z,98256.47
2022-12-11T05:04:55.561Z,98258.94
2022-12-11T05:07:58.013Z,98260.88
2022-12-11T05:11:03.938Z,98266.16
2022-12-11T05:14:06.544Z,98273.09
2022-12-11T05:17:09.554Z,98285.44
2022-12-11T05:20:12.173Z,98269.41
2022-12-11T05:23:15.187Z,98279.00
2022-12-11T05:26:19.918Z,98284.84
2022-12-11T05:29:22.941Z,98280.72
2022-12-11T05:32:25.460Z,98279.81
2022-12-11T05:35:28.407Z,98269.41
2022-12-11T05:38:30.889Z,98281.38
2022-12-11T05:41:34.009Z,98270.16
2022-12-11T05:44:36.464Z,98278.63
2022-12-11T05:47:39.493Z,98288.28
2022-12-11T05:50:41.907Z,98277.13
2022-12-11T05:53:46.590Z,98273.69
2022-12-11T05:56:50.583Z,98265.81
2022-12-11T05:59:53.641Z,98284.22
2022-12-11T06:02:56.248Z,98276.47
2022-12-11T06:06:03.196Z,98283.78
2022-12-11T06:09:06.689Z,98297.66
2022-12-11T06:12:09.776Z,98310.88
2022-12-11T06:15:12.365Z,98312.03
2022-12-11T06:18:15.815Z,98322.19
2022-12-11T06:21:23.962Z,98323.09
2022-12-11T06:24:26.937Z,98332.94
2022-12-11T06:27:29.365Z,98349.22
2022-12-11T06:30:37.594Z,98356.69
2022-12-11T06:33:41.835Z,98358.53
2022-12-11T06:36:45.459Z,98361.13
2022-12-11T06:39:48.007Z,98362.31
2022-12-11T06:42:51.015Z,98379.38
2022-12-11T06:45:55.098Z,98381.12
2022-12-11T06:48:59.830Z,98381.81
2022-12-11T06:52:02.486Z,98393.63
2022-12-11T06:55:06.138Z,98397.44
2022-12-11T06:58:09.715Z,98391.88
2022-12-11T07:01:24.802Z,98405.88
2022-12-11T07:04:27.752Z,98408.31
2022-12-11T07:07:30.764Z,98414.13
2022-12-11T07:10:33.204Z,98412.50
2022-12-11T07:13:36.746Z,98415.75
2022-12-11T07:16:39.241Z,98416.88
2022-12-11T07:19:42.443Z,98418.75
2022-12-11T07:22:46.840Z,98424.13
2022-12-11T07:25:50.109Z,98426.78
2022-12-11T07:28:52.589Z,98433.13
2022-12-11T07:31:55.808Z,98441.22
2022-12-11T07:34:58.350Z,98451.31
2022-12-11T07:38:01.451Z,98433.16
2022-12-11T07:41:06.764Z,98441.97
2022-12-11T07:44:12.079Z,98444.88
2022-12-11T07:47:14.698Z,98462.34
2022-12-11T07:50:17.890Z,98466.22
2022-12-11T07:53:20.278Z,98455.84
2022-12-11T07:56:23.592Z,98462.13
2022-12-11T07:59:26.030Z,98469.84
2022-12-11T08:02:32.661Z,98487.94
2022-12-11T08:05:39.635Z,98498.41
2022-12-11T08:08:43.275Z,98494.84
2022-12-11T08:11:48.032Z,98499.75
2022-12-11T08:14:50.846Z,98497.44
2022-12-11T08:17:53.609Z,98510.09
2022-12-11T08:20:56.354Z,98510.22
2022-12-11T08:23:59.102Z,98514.44
2022-12-11T08:27:01.933Z,98521.22
2022-12-11T08:30:05.127Z,98522.78
2022-12-11T08:33:08.130Z,98527.59
2022-12-11T08:36:13.984Z,98532.66
2022-12-11T08:39:16.761Z,98536.94
2022-12-11T08:42:19.467Z,98540.84
2022-12-11T08:45:22.215Z,98549.22
2022-12-11T08:48:25.022Z,98566.75
2022-12-11T08:51:29.026Z,98573.34
2022-12-11T08:54:31.935Z,98576.84
2022-12-11T08:57:34.626Z,98575.72
2022-12-11T09:00:37.319Z,98577.47
2022-12-11T09:03:40.900Z,98590.78
2022-12-11T09:06:43.788Z,98596.84
2022-12-11T09:09:46.843Z,98593.34
2022-12-11T09:12:49.629Z,98595.38
2022-12-11T09:15:52.392Z,98600.53
2022-12-11T09:18:58.018Z,98591.75
2022-12-11T09:22:01.819Z,98597.28
2022-12-11T09:25:04.991Z,98585.47
2022-12-11T09:28:07.756Z,98603.69
2022-12-11T09:31:26.010Z,98584.88
2022-12-11T09:34:29.598Z,98601.00
2022-12-11T09:37:33.834Z,98596.78
2022-12-11T09:40:43.010Z,98601.09
2022-12-11T09:44:04.669Z,98594.25
2022-12-11T09:47:40.509Z,98589.91
2022-12-11T09:50:43.883Z,98593.38
2022-12-11T09:53:47.099Z,98603.69
2022-12-11T09:57:05.207Z,98601.34
2022-12-11T10:00:17.897Z,98595.78
2022-12-11T10:04:03.168Z,98587.12
2022-12-11T10:07:05.850Z,98577.66
2022-12-11T10:10:38.455Z,98573.66
2022-12-11T10:14:14.930Z,98569.53
2022-12-11T10:17:23.320Z,98563.81
2022-12-11T10:20:36.454Z,98564.53
2022-12-11T10:23:48.054Z,98575.75
2022-12-11T10:26:56.071Z,98587.16
2022-12-11T10:30:20.774Z,98594.62
2022-12-11T10:33:28.837Z,98605.22
2022-12-11T10:36:37.134Z,98593.25
2022-12-11T10:39:40.024Z,98597.16
2022-12-11T10:42:52.362Z,98588.66
2022-12-11T10:45:55.281Z,98596.34
2022-12-11T10:49:00.169Z,98607.41
2022-12-11T10:52:18.799Z,98622.28
2022-12-11T10:55:30.996Z,98628.63
2022-12-11T10:58:37.981Z,98634.47
2022-12-11T11:01:47.551Z,98642.88
2022-12-11T11:04:51.380Z,98630.75
2022-12-11T11:08:14.978Z,98629.19
2022-12-11T11:11:35.113Z,98631.69
2022-12-11T11:14:37.920Z,98619.31
2022-12-11T11:17:56.381Z,98627.28
2022-12-11T11:21:00.715Z,98627.28
2022-12-11T11:24:04.060Z,98615.88
2022-12-11T11:27:31.007Z,98606.31
2022-12-11T11:30:38.565Z,98616.28
2022-12-11T11:33:52.295Z,98603.84
2022-12-11T11:36:56.825Z,98614.22
2022-12-11T11:40:08.390Z,98622.25
2022-12-11T11:43:18.729Z,98628.06
2022-12-11T11:46:30.402Z,98637.50
2022-12-11T11:49:44.841Z,98640.03
2022-12-11T11:53:02.423Z,98643.25
2022-12-11T11:56:22.687Z,98649.09
2022-12-11T11:59:31.371Z,98648.88
2022-12-11T12:02:34.508Z,98651.31
2022-12-11T12:05:49.989Z,98657.53
2022-12-11T12:09:28.117Z,98660.78
2022-12-11T12:12:42.931Z,98673.88
2022-12-11T12:15:56.169Z,98673.19
2022-12-11T12:19:19.553Z,98679.09
2022-12-11T12:23:03.748Z,98674.87
2022-12-11T12:26:11.272Z,98681.53
2022-12-11T12:29:13.987Z,98679.94
2022-12-11T12:32:27.775Z,98681.94
2022-12-11T12:35:50.556Z,98672.31
2022-12-11T12:39:15.995Z,98672.31
2022-12-11T12:42:30.852Z,98671.75
2022-12-11T12:46:01.767Z,98679.03
2022-12-11T12:49:10.799Z,98683.44
2022-12-11T12:52:28.072Z,98680.06
2022-12-11T12:55:32.034Z,98685.16
2022-12-11T12:58:34.972Z,98695.53
2022-12-11T13:01:38.563Z,98707.97
2022-12-11T13:04:59.451Z,98717.66
2022-12-11T13:08:04.839Z,98725.97
2022-12-11T13:11:10.399Z,98737.13
2022-12-11T13:14:16.323Z,98742.00
2022-12-11T13:17:21.901Z,98743.91
2022-12-11T13:20:28.916Z,98748.16
2022-12-11T13:23:34.582Z,98750.13
2022-12-11T13:26:37.376Z,98760.50
2022-12-11T13:29:42.159Z,98765.56
2022-12-11T13:33:05.689Z,98760.84
2022-12-11T13:36:16.884Z,98759.34
2022-12-11T13:39:27.448Z,98767.50
2022-12-11T13:42:34.551Z,98771.53
2022-12-11T13:45:44.113Z,98781.75
2022-12-11T13:49:01.039Z,98771.88
2022-12-11T13:52:05.890Z,98775.66
2022-12-11T13:55:21.927Z,98785.12
2022-12-11T13:58:25.522Z,98773.69
2022-12-11T14:01:30.570Z,98782.66
2022-12-11T14:04:35.067Z,98786.47
2022-12-11T14:07:59.501Z,98799.50
2022-12-11T14:11:03.071Z,98791.94
2022-12-11T14:14:17.999Z,98811.69
2022-12-11T14:17:26.385Z,98819.56
2022-12-11T14:20:33.976Z,98816.44
2022-12-11T14:23:37.789Z,98832.81
2022-12-11T14:26:40.455Z,98820.19
2022-12-11T14:29:43.719Z,98834.53
2022-12-11T14:32:46.375Z,98845.88
2022-12-11T14:35:52.101Z,98841.09
2022-12-11T14:39:02.206Z,98856.47
2022-12-11T14:42:13.925Z,98861.84
2022-12-11T14:45:45.051Z,98858.06
2022-12-11T14:49:00.615Z,98858.66
2022-12-11T14:52:05.033Z,98859.56
2022-12-11T14:55:15.050Z,98857.00
2022-12-11T14:58:17.471Z,98862.41
2022-12-11T15:01:32.601Z,98869.62
2022-12-11T15:04:35.356Z,98864.22
2022-12-11T15:07:39.033Z,98869.62
2022-12-11T15:10:57.572Z,98882.00
2022-12-11T15:14:04.277Z,98883.44
2022-12-11T15:17:14.325Z,98889.97
2022-12-11T15:20:29.489Z,98877.72
2022-12-11T15:23:32.132Z,98893.91
2022-12-11T15:26:57.314Z,98895.25
2022-12-11T15:30:00.007Z,98899.03
2022-12-11T15:33:02.979Z,98897.00
2022-12-11T15:36:07.283Z,98902.00
2022-12-11T15:39:10.512Z,98889.81
2022-12-11T15:42:23.316Z,98905.66
2022-12-11T15:45:30.292Z,98902.22
2022-12-11T15:48:33.807Z,98906.00
2022-12-11T15:51:42.488Z,98907.50
2022-12-11T15:54:45.533Z,98917.41
2022-12-11T15:57:56.613Z,98911.78
2022-12-11T16:00:59.326Z,98914.97
2022-12-11T16:04:05.134Z,98907.78
2022-12-11T16:07:23.694Z,98912.59
2022-12-11T16:10:27.303Z,98922.50
2022-12-11T16:13:30.266Z,98918.59
2022-12-11T16:16:33.355Z,98929.34
2022-12-11T16:19:36.592Z,98925.09
2022-12-11T16:22:39.753Z,98931.66
2022-12-11T16:25:44.587Z,98935.19
2022-12-11T16:28:47.706Z,98936.34
2022-12-11T16:31:50.417Z,98939.66
2022-12-11T16:34:54.111Z,98930.31
2022-12-11T16:37:57.503Z,98935.25
2022-12-11T16:41:01.862Z,98941.41
2022-12-11T16:44:05.062Z,98956.87
2022-12-11T16:47:08.168Z,98950.56
2022-12-11T16:50:12.247Z,98951.72
2022-12-11T16:53:17.553Z,98954.84
2022-12-11T16:56:20.099Z,98955.56
2022-12-11T16:59:23.241Z,98952.81
2022-12-11T17:02:26.141Z,98956.19
2022-12-11T17:05:29.090Z,98949.69
2022-12-11T17:08:31.597Z,98958.81
2022-12-11T17:11:34.699Z,98954.16
2022-12-11T17:14:37.703Z,98945.59
2022-12-11T17:17:43.077Z,98962.31
2022-12-11T17:20:45.626Z,98954.66
2022-12-11T17:23:49.689Z,98943.56
2022-12-11T17:26:52.341Z,98959.94
2022-12-11T17:29:55.267Z,98951.94
2022-12-11T17:32:57.708Z,98966.28
2022-12-11T17:36:02.467Z,98956.28
2022-12-11T17:39:05.267Z,98963.66
2022-12-11T17:42:08.556Z,98962.69
2022-12-11T17:45:11.746Z,98958.56
2022-12-11T17:48:16.139Z,98963.72
2022-12-11T17:51:24.083Z,98955.28
2022-12-11T17:54:27.587Z,98967.53
2022-12-11T17:57:30.196Z,98962.47
2022-12-11T18:00:33.625Z,98953.44
2022-12-11T18:03:37.286Z,98957.09
2022-12-11T18:06:40.401Z,98964.63
2022-12-11T18:09:43.677Z,98971.37
2022-12-11T18:12:46.576Z,98970.50
2022-12-11T18:16:08.001Z,98968.94
2022-12-11T18:19:10.933Z,98978.44
2022-12-11T18:22:14.021Z,98981.47
2022-12-11T18:25:17.626Z,98984.53
2022-12-11T18:28:21.311Z,98985.59
2022-12-11T18:31:24.762Z,98988.66
2022-12-11T18:34:27.551Z,98995.81
2022-12-11T18:37:31.712Z,98987.78
2022-12-11T18:40:38.102Z,99000.72
2022-12-11T18:43:41.341Z,98998.72
2022-12-11T18:46:44.199Z,98994.84
2022-12-11T18:49:47.116Z,99000.50
2022-12-11T18:52:53.909Z,98997.13
2022-12-11T18:56:00.333Z,99002.69
2022-12-11T18:59:03.910Z,99011.03
2022-12-11T19:02:06.862Z,99004.09
2022-12-11T19:05:10.668Z,99011.38
2022-12-11T19:08:14.212Z,99015.34
2022-12-11T19:11:20.082Z,99025.22
2022-12-11T19:14:22.885Z,99024.34
2022-12-11T19:17:25.773Z,99020.66
2022-12-11T19:23:51.690Z,99021.78
2022-12-11T19:26:54.474Z,99023.28
2022-12-11T19:29:59.375Z,99024.03
2022-12-11T19:33:02.268Z,99029.34
2022-12-11T19:36:07.507Z,99035.34
2022-12-11T19:39:13.244Z,99029.59
2022-12-11T19:42:16.683Z,99023.25
2022-12-11T19:45:20.001Z,99027.13
2022-12-11T19:48:22.784Z,99025.66
2022-12-11T19:51:31.384Z,99029.19
2022-12-11T19:54:34.248Z,99032.13
2022-12-11T19:57:37.513Z,99032.84
2022-12-11T20:00:40.284Z,99040.78
2022-12-11T20:03:43.349Z,99052.75
2022-12-11T20:06:47.901Z,99048.06
2022-12-11T20:09:51.049Z,99044.38
2022-12-11T20:12:56.614Z,99034.75
2022-12-11T20:16:00.825Z,99037.41
2022-12-11T20:19:05.116Z,99051.66
2022-12-11T20:22:09.209Z,99048.50
2022-12-11T20:25:12.391Z,99059.75
2022-12-11T20:28:15.962Z,99056.22
2022-12-11T20:31:24.874Z,99054.44
2022-12-11T20:34:28.097Z,99059.28
2022-12-11T20:37:30.608Z,99058.56
2022-12-11T20:40:34.366Z,99065.47
2022-12-11T20:43:38.983Z,99070.22
2022-12-11T20:46:42.073Z,99059.66
2022-12-11T20:49:44.566Z,99068.16
2022-12-11T20:52:49.690Z,99065.44
2022-12-11T20:55:52.138Z,99066.84
2022-12-11T20:58:55.387Z,99064.47
2022-12-11T21:01:58.094Z,99064.28
2022-12-11T21:05:01.221Z,99071.69
2022-12-11T21:08:03.809Z,99072.09
2022-12-11T21:11:07.306Z,99068.56
2022-12-11T21:14:10.231Z,99073.31
2022-12-11T21:17:13.136Z,99084.69
2022-12-11T21:20:15.494Z,99075.09
2022-12-11T21:23:18.571Z,99094.03
2022-12-11T21:26:21.522Z,99091.75
2022-12-11T21:29:26.144Z,99092.25
2022-12-11T21:32:30.063Z,99116.31
2022-12-11T21:35:33.185Z,99118.56
2022-12-11T21:38:35.627Z,99113.25
2022-12-11T21:41:39.318Z,99118.72
2022-12-11T21:45:37.544Z,99126.81
2022-12-11T21:48:05.301Z,99123.28
2022-12-11T21:51:38.625Z,99129.88
2022-12-11T21:54:42.707Z,99124.41
2022-12-11T21:57:45.757Z,99129.31
2022-12-11T22:00:49.064Z,99127.88
2022-12-11T22:03:53.215Z,99138.47
2022-12-11T22:06:55.977Z,99149.47
2022-12-11T22:09:58.776Z,99143.69
2022-12-11T22:13:01.503Z,99145.00
2022-12-11T22:16:04.446Z,99139.69
2022-12-11T22:19:07.218Z,99153.34
2022-12-11T22:22:10.182Z,99142.47
2022-12-11T22:25:13.444Z,99151.25
2022-12-11T22:28:16.324Z,99147.06
2022-12-11T22:31:21.290Z,99148.69
2022-12-11T22:34:24.031Z,99137.34
2022-12-11T22:37:26.964Z,99144.50
2022-12-11T22:40:30.072Z,99143.53
2022-12-11T22:43:32.809Z,99134.69
2022-12-11T22:46:35.630Z,99132.75
2022-12-11T22:49:38.727Z,99150.41
2022-12-11T22:52:41.692Z,99156.00
2022-12-11T22:55:44.436Z,99149.66
2022-12-11T22:58:47.397Z,99154.63
2022-12-11T23:01:50.206Z,99155.34
2022-12-11T23:04:53.011Z,99157.78
2022-12-11T23:07:55.909Z,99162.84
2022-12-11T23:10:58.821Z,99157.63
2022-12-11T23:14:02.081Z,99172.91
2022-12-11T23:17:04.892Z,99175.75
2022-12-11T23:20:08.421Z,99163.53
2022-12-11T23:23:11.018Z,99178.72
2022-12-11T23:26:15.203Z,99180.84
2022-12-11T23:29:18.540Z,99167.63
2022-12-11T23:32:21.535Z,99169.66
2022-12-11T23:35:24.578Z,99164.66
2022-12-11T23:38:27.389Z,99161.75
2022-12-11T23:41:31.027Z,99159.34
2022-12-11T23:44:35.079Z,99170.97
2022-12-11T23:47:37.823Z,99164.03
2022-12-11T23:50:41.827Z,99155.37
2022-12-11T23:53:45.322Z,99162.53
2022-12-11T23:56:47.919Z,99163.16
2022-12-11T23:59:50.542Z,99163.16
