createdAt,value
2023-04-01T00:02:20.525Z,2.22
2023-04-01T00:05:08.995Z,2.10
2023-04-01T00:07:57.969Z,2.08
2023-04-01T00:10:45.684Z,2.00
2023-04-01T00:13:33.414Z,2.00
2023-04-01T00:16:22.660Z,2.05
2023-04-01T00:19:10.366Z,2.03
2023-04-01T00:21:58.255Z,2.00
2023-04-01T00:24:47.771Z,2.03
2023-04-01T00:27:35.514Z,2.08
2023-04-01T00:30:22.743Z,2.30
2023-04-01T00:33:10.372Z,2.00
2023-04-01T00:35:57.619Z,2.10
2023-04-01T00:38:44.981Z,2.03
2023-04-01T00:41:34.171Z,2.00
2023-04-01T00:44:25.345Z,1.70
2023-04-01T00:47:12.779Z,2.10
2023-04-01T00:50:01.895Z,1.97
2023-04-01T00:52:49.426Z,2.10
2023-04-01T00:55:41.370Z,2.00
2023-04-01T00:58:35.030Z,2.00
2023-04-01T01:01:24.391Z,1.80
2023-04-01T01:04:27.511Z,1.80
2023-04-01T01:07:26.513Z,1.67
2023-04-01T01:10:19.370Z,1.70
2023-04-01T01:13:13.286Z,1.60
2023-04-01T01:16:06.877Z,1.60
2023-04-01T01:18:58.521Z,1.50
2023-04-01T01:22:01.823Z,1.30
2023-04-01T01:25:05.625Z,1.40
2023-04-01T01:28:01.862Z,1.30
2023-04-01T01:30:56.832Z,1.30
2023-04-01T01:34:02.119Z,1.40
2023-04-01T01:36:54.881Z,1.40
2023-04-01T01:39:45.363Z,1.33
2023-04-01T01:42:35.446Z,1.50
2023-04-01T01:45:28.227Z,1.50
2023-04-01T01:48:16.758Z,1.20
2023-04-01T01:51:05.102Z,1.60
2023-04-01T01:53:53.579Z,1.40
2023-04-01T01:56:43.638Z,1.23
2023-04-01T01:59:31.683Z,1.27
2023-04-01T02:02:19.928Z,1.30
2023-04-01T02:05:08.240Z,1.40
2023-04-01T02:08:02.671Z,1.40
2023-04-01T02:10:56.034Z,1.70
2023-04-01T02:13:50.037Z,1.55
2023-04-01T02:16:42.659Z,1.80
2023-04-01T02:19:35.013Z,2.00
2023-04-01T02:22:26.041Z,2.10
2023-04-01T02:25:17.327Z,2.53
2023-04-01T02:28:08.518Z,2.90
2023-04-01T02:30:56.598Z,2.85
2023-04-01T02:33:44.206Z,3.60
2023-04-01T02:36:31.345Z,3.95
2023-04-01T02:39:18.620Z,4.07
2023-04-01T02:42:05.983Z,4.10
2023-04-01T02:44:54.720Z,5.05
2023-04-01T02:47:42.231Z,5.43
2023-04-01T02:50:29.268Z,4.20
2023-04-01T02:53:17.093Z,3.15
2023-04-01T02:56:04.558Z,3.30
2023-04-01T02:58:52.086Z,3.45
2023-04-01T03:01:41.003Z,3.38
2023-04-01T03:04:28.541Z,3.92
2023-04-01T03:07:16.410Z,4.20
2023-04-01T03:10:03.938Z,3.75
2023-04-01T03:12:51.199Z,3.80
2023-04-01T03:15:38.472Z,3.95
2023-04-01T03:18:26.935Z,3.58
2023-04-01T03:21:19.274Z,3.58
2023-04-01T03:24:07.425Z,3.50
2023-04-01T03:26:54.423Z,4.03
2023-04-01T03:29:41.716Z,4.13
2023-04-01T03:32:29.917Z,4.00
2023-04-01T03:35:18.866Z,4.57
2023-04-01T03:38:06.652Z,4.25
2023-04-01T03:40:53.776Z,4.50
2023-04-01T03:43:41.040Z,4.80
2023-04-01T03:46:28.307Z,4.60
2023-04-01T03:49:15.639Z,4.82
2023-04-01T03:52:04.672Z,5.07
2023-04-01T03:54:51.980Z,5.15
2023-04-01T03:57:39.214Z,5.68
2023-04-01T04:00:36.111Z,6.30
2023-04-01T04:03:24.245Z,6.32
2023-04-01T04:06:13.878Z,7.10
2023-04-01T04:09:02.630Z,7.18
2023-04-01T04:11:51.921Z,7.03
2023-04-01T04:14:39.146Z,7.38
2023-04-01T04:17:27.157Z,7.70
2023-04-01T04:20:15.313Z,7.63
2023-04-01T04:23:03.268Z,8.05
2023-04-01T04:25:59.579Z,8.30
2023-04-01T04:28:49.110Z,8.73
2023-04-01T04:31:37.845Z,9.23
2023-04-01T04:34:25.442Z,8.70
2023-04-01T04:37:12.763Z,8.30
2023-04-01T04:40:00.208Z,8.40
2023-04-01T04:42:49.888Z,9.10
2023-04-01T04:45:37.220Z,8.40
2023-04-01T04:48:24.725Z,8.43
2023-04-01T04:51:16.016Z,7.82
2023-04-01T04:54:03.677Z,7.95
2023-04-01T04:57:05.224Z,7.70
2023-04-01T04:59:58.928Z,8.13
2023-04-01T05:03:06.312Z,7.47
2023-04-01T05:05:55.928Z,6.07
2023-04-01T05:08:44.431Z,6.00
2023-04-01T05:11:31.861Z,5.30
2023-04-01T05:14:19.180Z,4.90
2023-04-01T05:17:17.260Z,4.75
2023-04-01T05:20:04.691Z,4.40
2023-04-01T05:22:51.491Z,4.40
2023-04-01T05:25:40.973Z,4.40
2023-04-01T05:28:28.600Z,4.20
2023-04-01T05:31:15.856Z,4.28
2023-04-01T05:34:07.278Z,4.35
2023-04-01T05:36:57.579Z,4.65
2023-04-01T05:39:45.070Z,4.47
2023-04-01T05:42:32.407Z,3.45
2023-04-01T05:45:19.650Z,3.25
2023-04-01T05:48:25.632Z,2.90
2023-04-01T05:51:16.923Z,3.00
2023-04-01T05:54:03.833Z,3.20
2023-04-01T05:56:51.500Z,3.60
2023-04-01T05:59:40.293Z,3.83
2023-04-01T06:02:28.325Z,4.28
2023-04-01T06:05:19.868Z,4.50
2023-04-01T06:08:13.934Z,4.50
2023-04-01T06:11:15.618Z,4.32
2023-04-01T06:14:22.083Z,4.70
2023-04-01T06:17:29.167Z,5.47
2023-04-01T06:20:26.412Z,5.78
2023-04-01T06:23:35.459Z,5.85
2023-04-01T06:26:32.093Z,6.20
2023-04-01T06:29:46.555Z,6.93
2023-04-01T06:32:51.442Z,6.97
2023-04-01T06:35:55.931Z,6.95
2023-04-01T06:39:04.504Z,7.40
2023-04-01T06:42:15.993Z,7.50
2023-04-01T06:45:18.106Z,7.82
2023-04-01T06:48:41.302Z,6.47
2023-04-01T06:51:56.560Z,7.37
2023-04-01T06:55:14.616Z,8.18
2023-04-01T06:58:44.231Z,8.68
2023-04-01T07:01:37.575Z,8.23
2023-04-01T07:04:30.662Z,8.15
2023-04-01T07:07:26.199Z,8.00
2023-04-01T07:10:24.827Z,8.32
2023-04-01T07:13:36.364Z,7.70
2023-04-01T07:16:36.278Z,7.55
2023-04-01T07:19:29.212Z,7.50
2023-04-01T07:22:31.893Z,6.60
2023-04-01T07:25:33.567Z,6.00
2023-04-01T07:28:56.700Z,4.68
2023-04-01T07:32:06.771Z,5.13
2023-04-01T07:35:04.555Z,4.68
2023-04-01T07:38:15.655Z,3.28
2023-04-01T07:41:12.078Z,2.60
2023-04-01T07:44:09.107Z,2.20
2023-04-01T07:47:11.592Z,2.10
2023-04-01T07:50:12.329Z,2.17
2023-04-01T07:53:13.377Z,2.10
2023-04-01T07:56:09.439Z,2.58
2023-04-01T07:59:08.546Z,3.45
2023-04-01T08:02:28.067Z,3.55
2023-04-01T08:05:27.188Z,2.80
2023-04-01T08:08:22.009Z,2.45
2023-04-01T08:11:50.485Z,2.03
2023-04-01T08:15:05.548Z,1.55
2023-04-01T08:18:38.957Z,1.30
2023-04-01T08:21:30.683Z,1.13
2023-04-01T08:24:24.828Z,1.10
2023-04-01T08:27:23.577Z,1.10
2023-04-01T08:30:20.816Z,1.17
2023-04-01T08:33:15.801Z,1.17
2023-04-01T08:36:09.216Z,1.20
2023-04-01T08:38:59.780Z,1.30
2023-04-01T08:42:16.410Z,1.50
2023-04-01T08:45:58.909Z,1.70
2023-04-01T08:49:12.897Z,1.75
2023-04-01T08:52:37.164Z,1.80
2023-04-01T08:55:34.286Z,1.80
2023-04-01T08:59:01.798Z,1.83
2023-04-01T09:02:08.617Z,1.90
2023-04-01T09:05:35.414Z,1.90
2023-04-01T09:08:34.298Z,2.23
2023-04-01T09:11:35.270Z,1.98
2023-04-01T09:15:30.554Z,1.90
2023-04-01T09:18:53.235Z,2.10
2023-04-01T09:22:04.382Z,2.22
2023-04-01T09:25:23.679Z,1.67
2023-04-01T09:28:17.248Z,1.90
2023-04-01T09:31:34.794Z,1.70
2023-04-01T09:34:56.163Z,1.70
2023-04-01T09:37:56.625Z,1.77
2023-04-01T09:40:53.174Z,1.60
2023-04-01T09:44:04.390Z,1.50
2023-04-01T09:47:11.156Z,1.50
2023-04-01T09:50:30.246Z,1.77
2023-04-01T09:53:30.539Z,1.80
2023-04-01T09:56:36.800Z,1.73
2023-04-01T09:59:46.147Z,1.63
2023-04-01T10:03:28.470Z,2.05
2023-04-01T10:07:00.847Z,2.40
2023-04-01T10:10:44.278Z,2.80
2023-04-01T10:14:12.462Z,2.75
2023-04-01T10:17:48.190Z,3.35
2023-04-01T10:21:02.806Z,4.50
2023-04-01T10:24:26.460Z,3.40
2023-04-01T10:27:34.217Z,4.07
2023-04-01T10:30:58.921Z,4.50
2023-04-01T10:34:28.393Z,4.00
2023-04-01T10:37:29.115Z,4.50
2023-04-01T10:40:42.569Z,4.10
2023-04-01T10:44:17.593Z,3.45
2023-04-01T10:47:36.271Z,3.33
2023-04-01T10:50:56.183Z,3.22
2023-04-01T10:53:57.797Z,2.30
2023-04-01T10:57:26.034Z,3.10
2023-04-01T11:01:25.557Z,2.70
2023-04-01T11:05:14.569Z,2.67
2023-04-01T11:08:40.157Z,2.75
2023-04-01T11:12:17.594Z,2.40
2023-04-01T11:15:43.946Z,2.70
2023-04-01T11:19:02.280Z,3.10
2023-04-01T11:22:13.163Z,2.50
2023-04-01T11:25:46.216Z,2.50
2023-04-01T11:29:21.401Z,2.30
2023-04-01T11:32:22.574Z,2.00
2023-04-01T11:35:34.172Z,1.98
2023-04-01T11:38:37.750Z,1.50
2023-04-01T11:41:49.762Z,1.40
2023-04-01T11:45:03.912Z,1.55
2023-04-01T11:48:22.163Z,1.23
2023-04-01T11:51:31.177Z,1.30
2023-04-01T11:54:50.357Z,1.40
2023-04-01T11:57:54.388Z,1.40
2023-04-01T12:01:14.689Z,1.42
2023-04-01T12:04:49.538Z,1.60
2023-04-01T12:07:58.083Z,1.48
2023-04-01T12:10:55.458Z,1.77
2023-04-01T12:13:50.111Z,1.60
2023-04-01T12:16:53.935Z,1.70
2023-04-01T12:19:50.235Z,1.85
2023-04-01T12:22:50.465Z,1.48
2023-04-01T12:26:03.189Z,1.40
2023-04-01T12:29:07.396Z,1.30
2023-04-01T12:32:03.226Z,1.40
2023-04-01T12:35:21.198Z,1.48
2023-04-01T12:38:23.644Z,1.75
2023-04-01T12:41:16.703Z,2.00
2023-04-01T12:44:35.463Z,2.30
2023-04-01T12:47:44.780Z,2.53
2023-04-01T12:50:47.797Z,2.38
2023-04-01T12:53:55.502Z,3.60
2023-04-01T12:56:50.540Z,3.20
2023-04-01T13:00:01.171Z,3.97
2023-04-01T13:03:05.033Z,2.20
2023-04-01T13:06:21.135Z,1.85
2023-04-01T13:09:25.024Z,1.80
2023-04-01T13:12:38.403Z,1.60
2023-04-01T13:15:33.158Z,1.73
2023-04-01T13:18:30.793Z,2.25
2023-04-01T13:21:26.031Z,1.50
2023-04-01T13:24:40.887Z,1.58
2023-04-01T13:27:35.309Z,1.60
2023-04-01T13:30:29.355Z,1.60
2023-04-01T13:33:28.531Z,1.70
2023-04-01T13:36:31.045Z,1.70
2023-04-01T13:39:29.108Z,1.77
2023-04-01T13:42:26.115Z,1.80
2023-04-01T13:45:17.602Z,1.80
2023-04-01T13:48:36.136Z,1.65
2023-04-01T13:51:53.284Z,1.70
2023-04-01T13:55:07.961Z,1.60
2023-04-01T13:58:20.495Z,1.30
2023-04-01T14:01:13.170Z,1.30
2023-04-01T14:04:30.737Z,1.40
2023-04-01T14:07:32.076Z,1.60
2023-04-01T14:10:31.666Z,5.25
2023-04-01T14:13:27.927Z,1.80
2023-04-01T14:16:42.836Z,1.30
2023-04-01T14:19:52.457Z,1.45
2023-04-01T14:22:45.067Z,1.45
2023-04-01T14:26:12.245Z,1.60
2023-04-01T14:29:07.429Z,2.20
2023-04-01T14:32:08.636Z,2.20
2023-04-01T14:35:13.855Z,2.53
2023-04-01T14:38:26.434Z,3.47
2023-04-01T14:41:23.032Z,3.70
2023-04-01T14:44:51.174Z,3.87
2023-04-01T14:47:48.723Z,4.07
2023-04-01T14:50:45.722Z,4.00
2023-04-01T14:53:39.699Z,3.80
2023-04-01T14:56:44.034Z,4.15
2023-04-01T14:59:32.057Z,4.35
2023-04-01T15:02:47.822Z,3.70
2023-04-01T15:05:46.634Z,3.60
2023-04-01T15:08:39.016Z,3.95
2023-04-01T15:11:44.541Z,3.90
2023-04-01T15:15:05.853Z,3.30
2023-04-01T15:18:09.659Z,2.85
2023-04-01T15:21:13.443Z,2.80
2023-04-01T15:24:08.988Z,1.80
2023-04-01T15:27:19.049Z,2.30
2023-04-01T15:30:32.200Z,2.10
2023-04-01T15:33:28.124Z,2.40
2023-04-01T15:36:30.069Z,1.70
2023-04-01T15:39:26.719Z,1.70
2023-04-01T15:42:28.387Z,1.80
2023-04-01T15:45:35.921Z,1.90
2023-04-01T15:48:35.971Z,2.00
2023-04-01T15:51:38.357Z,1.67
2023-04-01T15:55:02.046Z,1.90
2023-04-01T15:58:01.778Z,2.00
2023-04-01T16:00:55.948Z,2.20
2023-04-01T16:03:52.891Z,2.20
2023-04-01T16:07:04.999Z,2.27
2023-04-01T16:10:08.490Z,2.40
2023-04-01T16:13:06.370Z,2.25
2023-04-01T16:16:02.679Z,2.50
2023-04-01T16:19:10.202Z,2.30
2023-04-01T16:22:03.772Z,2.22
2023-04-01T16:24:57.233Z,2.40
2023-04-01T16:27:52.492Z,2.20
2023-04-01T16:30:46.438Z,2.17
2023-04-01T16:33:42.070Z,2.30
2023-04-01T16:36:33.530Z,2.10
2023-04-01T16:39:29.980Z,2.07
2023-04-01T16:42:27.891Z,1.90
2023-04-01T16:45:29.555Z,1.60
2023-04-01T16:48:22.905Z,1.97
2023-04-01T16:51:17.443Z,2.40
2023-04-01T16:54:09.129Z,3.10
2023-04-01T16:56:58.538Z,3.15
2023-04-01T16:59:54.167Z,3.58
2023-04-01T17:02:50.099Z,3.20
2023-04-01T17:05:45.802Z,3.30
2023-04-01T17:08:51.608Z,3.45
2023-04-01T17:11:44.707Z,3.80
2023-04-01T17:14:42.677Z,3.55
2023-04-01T17:17:46.195Z,3.42
2023-04-01T17:20:45.785Z,3.10
2023-04-01T17:23:38.625Z,3.30
2023-04-01T17:26:36.708Z,3.30
2023-04-01T17:29:34.067Z,3.95
2023-04-01T17:32:31.781Z,4.00
2023-04-01T17:35:26.500Z,4.07
2023-04-01T17:38:22.769Z,4.43
2023-04-01T17:41:21.764Z,4.22
2023-04-01T17:44:21.890Z,4.78
2023-04-01T17:47:31.426Z,4.80
2023-04-01T17:50:26.433Z,4.30
2023-04-01T17:53:24.311Z,4.43
2023-04-01T17:56:21.332Z,4.50
2023-04-01T17:59:20.484Z,5.40
2023-04-01T18:02:21.540Z,5.00
2023-04-01T18:05:29.040Z,5.47
2023-04-01T18:08:33.324Z,5.43
2023-04-01T18:11:34.305Z,6.65
2023-04-01T18:14:54.573Z,5.00
2023-04-01T18:18:00.441Z,5.40
2023-04-01T18:20:57.685Z,5.50
2023-04-01T18:24:01.560Z,5.60
2023-04-01T18:27:03.262Z,5.40
2023-04-01T18:29:55.639Z,6.25
2023-04-01T18:32:51.042Z,5.75
2023-04-01T18:35:52.801Z,5.93
2023-04-01T18:38:47.867Z,6.57
2023-04-01T18:41:43.294Z,6.60
2023-04-01T18:44:44.052Z,6.63
2023-04-01T18:47:44.896Z,7.10
2023-04-01T18:50:40.041Z,7.40
2023-04-01T18:53:34.988Z,7.30
2023-04-01T18:56:29.579Z,7.40
2023-04-01T18:59:23.910Z,7.83
2023-04-01T19:02:29.906Z,8.00
2023-04-01T19:05:21.756Z,8.65
2023-04-01T19:08:26.696Z,8.43
2023-04-01T19:11:23.234Z,8.20
2023-04-01T19:14:19.691Z,8.35
2023-04-01T19:17:17.872Z,8.50
2023-04-01T19:20:17.170Z,8.20
2023-04-01T19:23:46.368Z,8.90
2023-04-01T19:26:39.010Z,8.85
2023-04-01T19:29:42.930Z,9.27
2023-04-01T19:32:44.229Z,8.93
2023-04-01T19:35:45.725Z,8.93
2023-04-01T19:38:38.919Z,8.93
2023-04-01T19:41:37.900Z,9.60
2023-04-01T19:44:38.862Z,9.93
2023-04-01T19:47:42.819Z,8.97
2023-04-01T19:50:38.372Z,8.65
2023-04-01T19:53:33.471Z,8.83
2023-04-01T19:56:22.766Z,8.30
2023-04-01T19:59:23.020Z,9.00
2023-04-01T20:02:46.391Z,8.63
2023-04-01T20:05:43.656Z,9.43
2023-04-01T20:08:38.522Z,10.23
2023-04-01T20:11:41.570Z,10.23
2023-04-01T20:14:35.266Z,11.00
2023-04-01T20:17:25.775Z,11.07
2023-04-01T20:20:22.694Z,11.65
2023-04-01T20:23:32.884Z,10.57
2023-04-01T20:26:24.607Z,11.55
2023-04-01T20:29:41.233Z,10.55
2023-04-01T20:32:44.342Z,11.17
2023-04-01T20:35:50.017Z,11.40
2023-04-01T20:39:28.805Z,11.25
2023-04-01T20:42:40.898Z,12.07
2023-04-01T20:45:36.716Z,13.02
2023-04-01T20:48:53.365Z,12.52
2023-04-01T20:51:45.783Z,13.82
2023-04-01T20:54:48.484Z,14.82
2023-04-01T20:57:40.714Z,15.98
2023-04-01T21:00:40.015Z,17.45
2023-04-01T21:03:36.246Z,17.70
2023-04-01T21:06:57.158Z,20.57
2023-04-01T21:10:10.094Z,20.55
2023-04-01T21:13:10.516Z,22.20
2023-04-01T21:16:15.977Z,21.83
2023-04-01T21:19:14.450Z,22.02
2023-04-01T21:22:29.928Z,21.63
2023-04-01T21:25:30.441Z,22.90
2023-04-01T21:28:36.219Z,22.77
2023-04-01T21:31:39.849Z,21.80
2023-04-01T21:34:53.036Z,24.25
2023-04-01T21:38:00.966Z,24.55
2023-04-01T21:41:10.648Z,23.08
2023-04-01T21:44:39.615Z,21.02
2023-04-01T21:48:10.046Z,19.95
2023-04-01T21:51:27.475Z,17.48
2023-04-01T21:54:41.219Z,16.80
2023-04-01T21:58:02.241Z,17.02
2023-04-01T22:01:02.963Z,18.23
2023-04-01T22:04:33.714Z,18.98
2023-04-01T22:07:24.072Z,18.00
2023-04-01T22:10:19.560Z,20.03
2023-04-01T22:13:14.633Z,21.23
2023-04-01T22:16:13.861Z,22.03
2023-04-01T22:19:14.382Z,22.92
2023-04-01T22:22:09.989Z,23.80
2023-04-01T22:25:05.705Z,24.45
2023-04-01T22:27:57.392Z,25.13
2023-04-01T22:30:52.806Z,25.40
2023-04-01T22:33:50.319Z,25.73
2023-04-01T22:36:47.477Z,21.33
2023-04-01T22:39:53.015Z,20.98
2023-04-01T22:42:46.501Z,21.27
2023-04-01T22:45:58.175Z,20.35
2023-04-01T22:48:55.028Z,19.52
2023-04-01T22:51:46.712Z,20.05
2023-04-01T22:54:38.479Z,20.50
2023-04-01T22:57:42.604Z,19.60
2023-04-01T23:00:36.682Z,19.42
2023-04-01T23:03:26.571Z,18.67
2023-04-01T23:06:21.363Z,20.23
2023-04-01T23:09:13.628Z,20.45
2023-04-01T23:12:05.066Z,20.80
2023-04-01T23:14:55.355Z,22.17
2023-04-01T23:17:49.514Z,22.50
2023-04-01T23:20:54.622Z,23.75
2023-04-01T23:23:53.384Z,25.55
2023-04-01T23:26:48.502Z,24.77
2023-04-01T23:29:39.456Z,23.13
2023-04-01T23:32:28.193Z,21.15
2023-04-01T23:35:18.862Z,21.98
2023-04-01T23:38:07.078Z,22.00
2023-04-01T23:40:57.557Z,20.65
2023-04-01T23:43:47.546Z,18.05
2023-04-01T23:46:36.744Z,17.13
2023-04-01T23:49:28.439Z,16.45
2023-04-01T23:52:21.205Z,16.80
2023-04-01T23:55:19.170Z,16.20
2023-04-01T23:58:18.469Z,15.82
