createdAt,value
2023-03-13T00:04:06.578Z,9.80
2023-03-13T00:11:08.950Z,9.90
2023-03-13T00:18:09.412Z,9.90
2023-03-13T00:25:09.849Z,10.00
2023-03-13T00:32:10.248Z,10.00
2023-03-13T00:39:10.692Z,10.10
2023-03-13T00:46:12.194Z,10.10
2023-03-13T00:53:12.834Z,10.20
2023-03-13T01:00:16.081Z,10.30
2023-03-13T01:07:16.246Z,10.50
2023-03-13T01:14:19.135Z,10.70
2023-03-13T01:21:21.532Z,10.70
2023-03-13T01:28:22.581Z,10.80
2023-03-13T01:35:22.615Z,10.90
2023-03-13T01:42:22.936Z,11.00
2023-03-13T01:49:29.517Z,11.10
2023-03-13T01:56:55.601Z,11.10
2023-03-13T02:03:57.757Z,10.90
2023-03-13T02:11:08.493Z,10.70
2023-03-13T02:18:08.756Z,10.60
2023-03-13T02:25:24.513Z,10.70
2023-03-13T02:32:30.693Z,11.00
2023-03-13T02:39:32.379Z,11.20
2023-03-13T02:46:47.753Z,11.20
2023-03-13T02:53:50.922Z,11.10
2023-03-13T03:00:52.778Z,11.00
2023-03-13T03:07:53.979Z,11.00
2023-03-13T03:14:54.555Z,10.90
2023-03-13T03:21:56.318Z,10.90
2023-03-13T03:28:56.845Z,10.90
2023-03-13T03:36:02.503Z,11.00
2023-03-13T03:43:03.580Z,11.10
2023-03-13T03:50:04.670Z,11.10
2023-03-13T03:57:12.332Z,11.20
2023-03-13T04:04:16.424Z,11.30
2023-03-13T04:11:20.844Z,11.30
2023-03-13T04:18:24.569Z,11.40
2023-03-13T04:25:25.037Z,11.50
2023-03-13T04:32:28.240Z,11.60
2023-03-13T04:39:51.786Z,11.70
2023-03-13T04:47:14.929Z,11.80
2023-03-13T04:54:41.708Z,11.90
2023-03-13T05:01:52.373Z,11.90
2023-03-13T05:09:10.142Z,12.00
2023-03-13T05:16:25.963Z,12.10
2023-03-13T05:23:48.165Z,12.10
2023-03-13T05:31:14.038Z,12.20
2023-03-13T05:38:27.964Z,12.30
2023-03-13T05:45:43.285Z,12.40
2023-03-13T05:53:04.080Z,12.50
2023-03-13T06:00:16.357Z,12.60
2023-03-13T06:07:39.658Z,12.70
2023-03-13T06:14:40.136Z,12.80
2023-03-13T06:22:02.474Z,12.80
2023-03-13T06:29:02.932Z,13.00
2023-03-13T06:36:03.808Z,13.10
2023-03-13T06:43:03.862Z,13.10
2023-03-13T06:50:04.497Z,13.10
2023-03-13T06:57:04.496Z,13.20
2023-03-13T07:04:05.012Z,13.10
2023-03-13T07:11:07.766Z,13.10
2023-03-13T07:18:07.895Z,13.10
2023-03-13T07:25:09.592Z,13.20
2023-03-13T07:32:09.830Z,13.30
2023-03-13T07:39:10.238Z,13.50
2023-03-13T07:46:18.372Z,13.70
2023-03-13T07:53:21.502Z,13.90
2023-03-13T08:00:22.505Z,14.10
2023-03-13T08:07:22.577Z,14.10
2023-03-13T08:14:23.035Z,14.20
2023-03-13T08:21:26.021Z,14.30
2023-03-13T08:28:26.056Z,14.30
2023-03-13T08:35:28.359Z,14.30
2023-03-13T08:42:28.731Z,14.30
2023-03-13T08:49:29.972Z,14.40
2023-03-13T08:56:32.664Z,14.40
2023-03-13T09:03:33.328Z,14.40
2023-03-13T09:10:34.131Z,14.50
2023-03-13T09:17:34.205Z,14.50
2023-03-13T09:24:35.784Z,14.50
2023-03-13T09:31:38.101Z,14.50
2023-03-13T09:38:39.338Z,14.60
2023-03-13T09:45:43.421Z,14.60
2023-03-13T09:52:43.816Z,14.80
2023-03-13T09:59:52.539Z,14.80
2023-03-13T10:06:53.543Z,15.00
2023-03-13T10:14:03.575Z,15.10
2023-03-13T10:21:16.212Z,15.20
2023-03-13T10:28:22.507Z,15.30
2023-03-13T10:35:24.975Z,15.50
2023-03-13T10:42:31.185Z,15.80
2023-03-13T10:49:32.386Z,16.00
2023-03-13T10:56:36.062Z,16.10
2023-03-13T11:03:36.322Z,16.10
2023-03-13T11:10:37.094Z,16.20
2023-03-13T11:17:40.733Z,16.40
2023-03-13T11:25:04.107Z,16.70
2023-03-13T11:32:21.082Z,16.80
2023-03-13T11:39:46.184Z,16.80
2023-03-13T11:47:04.656Z,16.80
2023-03-13T11:54:17.265Z,16.80
2023-03-13T12:01:19.309Z,16.90
2023-03-13T12:08:43.058Z,17.10
2023-03-13T12:15:46.735Z,17.20
2023-03-13T12:23:06.133Z,17.10
2023-03-13T12:30:19.473Z,17.00
2023-03-13T12:37:41.604Z,16.90
2023-03-13T12:44:42.012Z,16.90
2023-03-13T12:52:04.533Z,17.10
2023-03-13T12:59:11.542Z,17.30
2023-03-13T13:06:15.152Z,17.40
2023-03-13T13:13:15.277Z,17.30
2023-03-13T13:20:42.523Z,17.30
2023-03-13T13:27:42.629Z,17.20
2023-03-13T13:35:00.941Z,17.10
2023-03-13T13:42:01.394Z,17.00
2023-03-13T13:49:07.843Z,16.90
2023-03-13T13:56:32.172Z,16.80
2023-03-13T14:03:33.577Z,16.60
2023-03-13T14:10:39.817Z,16.50
2023-03-13T14:17:43.358Z,16.50
2023-03-13T14:24:57.421Z,16.50
2023-03-13T14:31:59.466Z,16.80
2023-03-13T14:39:01.054Z,17.10
2023-03-13T14:46:16.430Z,17.00
2023-03-13T14:53:20.767Z,16.80
2023-03-13T15:00:37.575Z,16.80
2023-03-13T15:08:08.529Z,16.90
2023-03-13T15:15:10.238Z,16.70
2023-03-13T15:22:13.631Z,16.70
2023-03-13T15:29:13.782Z,16.60
2023-03-13T15:36:14.168Z,16.60
2023-03-13T15:43:15.444Z,16.60
2023-03-13T15:50:18.769Z,16.50
2023-03-13T15:57:23.642Z,16.50
2023-03-13T16:04:23.883Z,16.80
2023-03-13T16:11:24.814Z,17.30
2023-03-13T16:18:25.748Z,17.20
2023-03-13T16:25:26.194Z,17.00
2023-03-13T16:32:27.199Z,16.80
2023-03-13T16:39:27.624Z,16.60
2023-03-13T16:46:35.355Z,16.30
2023-03-13T16:53:35.586Z,16.10
2023-03-13T17:00:36.648Z,15.80
2023-03-13T17:07:38.811Z,15.60
2023-03-13T17:14:38.958Z,15.40
2023-03-13T17:21:39.287Z,15.20
2023-03-13T17:28:39.776Z,15.20
2023-03-13T17:35:40.341Z,15.10
2023-03-13T17:42:40.783Z,15.10
2023-03-13T17:49:41.589Z,15.00
2023-03-13T17:56:42.046Z,14.90
2023-03-13T18:03:42.537Z,14.90
2023-03-13T18:10:43.144Z,14.70
2023-03-13T18:17:44.071Z,14.60
2023-03-13T18:24:44.875Z,14.60
2023-03-13T18:31:45.522Z,14.50
2023-03-13T18:38:48.031Z,14.50
2023-03-13T18:45:48.595Z,14.50
2023-03-13T18:52:49.140Z,14.50
2023-03-13T18:59:49.613Z,14.50
2023-03-13T19:06:50.257Z,14.50
2023-03-13T19:13:50.747Z,14.40
2023-03-13T19:20:51.301Z,14.40
2023-03-13T19:27:51.662Z,14.30
2023-03-13T19:34:52.142Z,14.20
2023-03-13T19:41:53.544Z,14.20
2023-03-13T19:48:59.238Z,14.10
2023-03-13T19:55:59.777Z,13.90
2023-03-13T20:03:00.363Z,13.80
2023-03-13T20:10:00.680Z,13.60
2023-03-13T20:17:01.104Z,13.40
2023-03-13T20:24:01.898Z,13.30
2023-03-13T20:31:02.199Z,13.10
2023-03-13T20:38:04.952Z,13.00
2023-03-13T20:45:09.263Z,12.90
2023-03-13T20:52:09.690Z,12.90
2023-03-13T20:59:10.086Z,12.90
2023-03-13T21:06:12.035Z,12.80
2023-03-13T21:13:12.720Z,12.70
2023-03-13T21:20:13.412Z,12.60
2023-03-13T21:27:14.181Z,12.50
2023-03-13T21:34:14.660Z,12.40
2023-03-13T21:41:18.308Z,12.40
2023-03-13T21:48:19.782Z,12.30
2023-03-13T21:55:20.424Z,12.20
2023-03-13T22:02:20.763Z,12.10
2023-03-13T22:09:21.366Z,12.10
2023-03-13T22:16:25.153Z,12.10
2023-03-13T22:23:25.996Z,12.10
2023-03-13T22:30:26.322Z,12.00
2023-03-13T22:37:26.724Z,11.90
2023-03-13T22:44:27.132Z,11.80
2023-03-13T22:51:27.490Z,11.70
2023-03-13T22:58:28.314Z,11.70
2023-03-13T23:05:28.505Z,11.60
2023-03-13T23:12:30.663Z,11.50
2023-03-13T23:19:34.281Z,11.50
2023-03-13T23:26:34.614Z,11.60
2023-03-13T23:33:34.983Z,11.60
2023-03-13T23:40:36.596Z,11.60
2023-03-13T23:47:37.111Z,11.60
2023-03-13T23:54:37.718Z,11.60
