createdAt,value
2017-11-12T00:02:21.956Z,96681.92
2017-11-12T00:04:49.507Z,96669.64
2017-11-12T00:07:17.036Z,96671.34
2017-11-12T00:09:44.562Z,96673.68
2017-11-12T00:12:12.243Z,96666.09
2017-11-12T00:14:39.751Z,96670.92
2017-11-12T00:17:07.263Z,96673.53
2017-11-12T00:19:34.810Z,96678.77
2017-11-12T00:22:02.331Z,96676.15
2017-11-12T00:24:29.852Z,96677.92
2017-11-12T00:26:57.491Z,96673.56
2017-11-12T00:29:25.035Z,96680.59
2017-11-12T00:31:52.549Z,96679.06
2017-11-12T00:34:21.521Z,96677.17
2017-11-12T00:36:49.086Z,96671.48
2017-11-12T00:39:16.710Z,96670.78
2017-11-12T00:41:44.544Z,96663.33
2017-11-12T00:44:12.067Z,96665.80
2017-11-12T00:46:39.596Z,96670.80
2017-11-12T00:49:07.476Z,96667.36
2017-11-12T00:51:34.996Z,96670.03
2017-11-12T00:54:02.503Z,96675.70
2017-11-12T00:56:30.363Z,96661.78
2017-11-12T00:58:57.876Z,96665.16
2017-11-12T01:01:25.384Z,96658.14
2017-11-12T01:03:53.254Z,96663.74
2017-11-12T01:06:20.778Z,96649.93
2017-11-12T01:08:48.308Z,96654.41
2017-11-12T01:11:15.968Z,96648.98
2017-11-12T01:13:43.478Z,96647.99
2017-11-12T01:16:12.727Z,96643.84
2017-11-12T01:18:40.393Z,96638.72
2017-11-12T01:21:08.122Z,96639.04
2017-11-12T01:23:35.643Z,96631.97
2017-11-12T01:26:03.276Z,96633.65
2017-11-12T01:28:31.259Z,96635.69
2017-11-12T01:30:58.793Z,96632.76
2017-11-12T01:33:26.846Z,96633.38
2017-11-12T01:35:54.415Z,96629.08
2017-11-12T01:38:21.923Z,96624.89
2017-11-12T01:40:50.042Z,96617.56
2017-11-12T01:43:17.555Z,96614.59
2017-11-12T01:45:45.077Z,96616.00
2017-11-12T01:48:12.728Z,96616.42
2017-11-12T01:50:40.248Z,96603.95
2017-11-12T01:53:07.772Z,96603.19
2017-11-12T01:55:36.295Z,96604.28
2017-11-12T01:58:03.840Z,96610.83
2017-11-12T02:00:31.534Z,96606.34
2017-11-12T02:02:59.522Z,96609.23
2017-11-12T02:05:27.038Z,96609.37
2017-11-12T02:07:54.559Z,96606.33
2017-11-12T02:10:22.255Z,96602.75
2017-11-12T02:12:49.774Z,96602.17
2017-11-12T02:15:17.706Z,96599.13
2017-11-12T02:17:46.203Z,96608.41
2017-11-12T02:20:13.778Z,96598.38
2017-11-12T02:22:41.306Z,96603.97
2017-11-12T02:25:08.883Z,96600.91
2017-11-12T02:27:36.400Z,96606.16
2017-11-12T02:30:03.920Z,96609.69
2017-11-12T02:32:31.616Z,96605.09
2017-11-12T02:34:59.156Z,96600.00
2017-11-12T02:37:26.670Z,96594.26
2017-11-12T02:39:54.302Z,96588.53
2017-11-12T02:42:21.828Z,96590.66
2017-11-12T02:44:49.348Z,96599.13
2017-11-12T02:47:16.896Z,96594.17
2017-11-12T02:49:44.416Z,96592.69
2017-11-12T02:52:11.943Z,96592.24
2017-11-12T02:54:39.496Z,96585.59
2017-11-12T02:57:07.007Z,96578.31
2017-11-12T02:59:34.527Z,96573.72
2017-11-12T03:02:02.227Z,96574.45
2017-11-12T03:04:29.743Z,96572.80
2017-11-12T03:06:57.277Z,96582.66
2017-11-12T03:09:24.849Z,96579.72
2017-11-12T03:11:52.367Z,96582.12
2017-11-12T03:14:19.884Z,96575.59
2017-11-12T03:16:47.734Z,96577.33
2017-11-12T03:19:15.248Z,96580.27
2017-11-12T03:21:42.760Z,96577.06
2017-11-12T03:24:10.443Z,96571.66
2017-11-12T03:26:37.960Z,96568.12
2017-11-12T03:29:05.485Z,96565.51
2017-11-12T03:31:33.152Z,96561.51
2017-11-12T03:34:00.671Z,96556.74
2017-11-12T03:36:28.187Z,96561.39
2017-11-12T03:38:55.880Z,96563.13
2017-11-12T03:41:23.391Z,96561.96
2017-11-12T03:43:50.908Z,96558.01
2017-11-12T03:46:18.469Z,96560.00
2017-11-12T03:48:46.031Z,96570.55
2017-11-12T03:51:13.544Z,96566.05
2017-11-12T03:53:41.340Z,96553.04
2017-11-12T03:56:08.855Z,96544.42
2017-11-12T03:58:36.363Z,96542.45
2017-11-12T04:01:03.900Z,96528.67
2017-11-12T04:03:31.412Z,96523.09
2017-11-12T04:05:58.932Z,96515.94
2017-11-12T04:08:26.484Z,96514.31
2017-11-12T04:10:54.004Z,96507.52
2017-11-12T04:13:21.515Z,96510.22
2017-11-12T04:15:49.079Z,96499.22
2017-11-12T04:18:16.603Z,96501.30
2017-11-12T04:20:44.118Z,96492.46
2017-11-12T04:23:11.984Z,96487.05
2017-11-12T04:25:39.499Z,96482.39
2017-11-12T04:28:07.038Z,96480.59
2017-11-12T04:30:34.962Z,96477.58
2017-11-12T04:33:02.472Z,96467.63
2017-11-12T04:35:29.995Z,96471.01
2017-11-12T04:37:57.544Z,96472.66
2017-11-12T04:40:25.067Z,96470.38
2017-11-12T04:42:52.579Z,96461.04
2017-11-12T04:45:20.498Z,96455.11
2017-11-12T04:47:48.042Z,96458.67
2017-11-12T04:50:15.595Z,96463.80
2017-11-12T04:52:43.466Z,96464.75
2017-11-12T04:55:11.143Z,96457.59
2017-11-12T04:57:38.645Z,96463.38
2017-11-12T05:00:06.328Z,96465.48
2017-11-12T05:02:33.843Z,96473.02
2017-11-12T05:05:01.375Z,96475.42
2017-11-12T05:07:28.940Z,96471.56
2017-11-12T05:09:56.447Z,96470.47
2017-11-12T05:12:23.975Z,96465.69
2017-11-12T05:14:51.852Z,96467.64
2017-11-12T05:17:19.363Z,96464.03
2017-11-12T05:19:46.871Z,96461.77
2017-11-12T05:22:14.504Z,96453.60
2017-11-12T05:24:42.080Z,96450.48
2017-11-12T05:27:09.599Z,96446.81
2017-11-12T05:29:37.151Z,96436.06
2017-11-12T05:32:04.663Z,96441.37
2017-11-12T05:34:32.180Z,96433.98
2017-11-12T05:36:59.866Z,96432.31
2017-11-12T05:39:27.380Z,96424.98
2017-11-12T05:41:54.890Z,96431.77
2017-11-12T05:44:22.619Z,96423.94
2017-11-12T05:46:50.133Z,96412.57
2017-11-12T05:49:17.649Z,96410.61
2017-11-12T05:51:45.422Z,96402.28
2017-11-12T05:54:12.963Z,96390.63
2017-11-12T05:56:40.480Z,96382.64
2017-11-12T05:59:08.027Z,96377.81
2017-11-12T06:01:35.543Z,96376.56
2017-11-12T06:04:03.068Z,96372.94
2017-11-12T06:06:30.716Z,96381.95
2017-11-12T06:08:58.228Z,96374.42
2017-11-12T06:11:25.749Z,96375.09
2017-11-12T06:13:53.587Z,96368.22
2017-11-12T06:16:21.112Z,96361.69
2017-11-12T06:18:48.624Z,96355.75
2017-11-12T06:21:16.190Z,96356.17
2017-11-12T06:23:43.714Z,96348.36
2017-11-12T06:26:11.236Z,96346.49
2017-11-12T06:28:39.095Z,96340.66
2017-11-12T06:31:06.615Z,96331.95
2017-11-12T06:33:34.218Z,96328.83
2017-11-12T06:36:01.823Z,96325.35
2017-11-12T06:38:29.335Z,96328.02
2017-11-12T06:40:56.845Z,96323.86
2017-11-12T06:43:24.647Z,96320.03
2017-11-12T06:45:52.160Z,96319.75
2017-11-12T06:48:19.679Z,96312.05
2017-11-12T06:50:47.474Z,96311.27
2017-11-12T06:53:14.996Z,96302.95
2017-11-12T06:55:42.511Z,96295.31
2017-11-12T06:58:10.143Z,96285.12
2017-11-12T07:00:37.664Z,96282.01
2017-11-12T07:03:05.180Z,96272.03
2017-11-12T07:05:32.760Z,96273.75
2017-11-12T07:08:00.290Z,96264.85
2017-11-12T07:10:27.807Z,96259.67
2017-11-12T07:12:55.494Z,96258.42
2017-11-12T07:15:23.016Z,96259.86
2017-11-12T07:17:50.528Z,96246.42
2017-11-12T07:20:18.227Z,96239.38
2017-11-12T07:22:45.738Z,96234.30
2017-11-12T07:25:13.311Z,96227.64
2017-11-12T07:27:40.960Z,96231.25
2017-11-12T07:30:08.481Z,96224.52
2017-11-12T07:32:35.998Z,96217.50
2017-11-12T07:35:03.791Z,96205.68
2017-11-12T07:37:31.311Z,96212.87
2017-11-12T07:39:58.834Z,96203.09
2017-11-12T07:42:26.478Z,96207.80
2017-11-12T07:44:54.007Z,96192.66
2017-11-12T07:47:21.535Z,96193.06
2017-11-12T07:49:49.092Z,96182.86
2017-11-12T07:52:16.621Z,96178.03
2017-11-12T07:54:44.147Z,96169.63
2017-11-12T07:57:11.700Z,96158.56
2017-11-12T07:59:39.239Z,96140.48
2017-11-12T08:02:06.770Z,96131.88
2017-11-12T08:04:34.715Z,96119.97
2017-11-12T08:07:02.236Z,96114.17
2017-11-12T08:09:29.753Z,96104.04
2017-11-12T08:11:57.328Z,96094.09
2017-11-12T08:14:25.686Z,96079.67
2017-11-12T08:16:53.203Z,96074.23
2017-11-12T08:19:20.853Z,96059.33
2017-11-12T08:21:48.379Z,96043.09
2017-11-12T08:24:15.908Z,96035.89
2017-11-12T08:26:43.560Z,96039.08
2017-11-12T08:29:11.079Z,96040.66
2017-11-12T08:31:38.598Z,96021.66
2017-11-12T08:34:06.310Z,96009.77
2017-11-12T08:36:33.847Z,96006.80
2017-11-12T08:39:01.388Z,96007.37
2017-11-12T08:41:29.243Z,95994.07
2017-11-12T08:43:56.755Z,95980.48
2017-11-12T08:46:24.280Z,95959.19
2017-11-12T08:48:52.065Z,95968.41
2017-11-12T08:51:19.659Z,95950.78
2017-11-12T08:53:47.185Z,95944.58
2017-11-12T08:56:14.755Z,95924.53
2017-11-12T08:58:42.284Z,95925.98
2017-11-12T09:01:09.911Z,95917.52
2017-11-12T09:03:37.579Z,95904.80
2017-11-12T09:06:05.100Z,95882.47
2017-11-12T09:08:32.640Z,95887.63
2017-11-12T09:11:00.286Z,95881.52
2017-11-12T09:13:27.858Z,95890.36
2017-11-12T09:15:55.409Z,95876.33
2017-11-12T09:18:22.951Z,95875.66
2017-11-12T09:20:50.872Z,95865.58
2017-11-12T09:23:18.591Z,95852.11
2017-11-12T09:25:46.362Z,95848.93
2017-11-12T09:28:13.977Z,95836.35
2017-11-12T09:30:41.509Z,95836.95
2017-11-12T09:33:09.227Z,95827.02
2017-11-12T09:35:36.740Z,95814.19
2017-11-12T09:38:04.260Z,95823.36
2017-11-12T09:40:31.972Z,95820.05
2017-11-12T09:42:59.496Z,95811.78
2017-11-12T09:45:27.049Z,95801.14
2017-11-12T09:47:54.760Z,95782.23
2017-11-12T09:50:23.254Z,95776.98
2017-11-12T09:52:50.841Z,95764.55
2017-11-12T09:55:18.451Z,95757.70
2017-11-12T09:57:46.206Z,95752.30
2017-11-12T10:00:13.833Z,95736.16
2017-11-12T10:02:41.919Z,95731.91
2017-11-12T10:05:09.494Z,95719.66
2017-11-12T10:07:37.017Z,95713.49
2017-11-12T10:10:04.667Z,95700.83
2017-11-12T10:12:32.192Z,95688.98
2017-11-12T10:14:59.809Z,95684.13
2017-11-12T10:17:27.469Z,95671.11
2017-11-12T10:19:54.987Z,95651.50
2017-11-12T10:22:22.516Z,95645.81
2017-11-12T10:24:50.167Z,95636.19
2017-11-12T10:27:18.632Z,95617.98
2017-11-12T10:29:46.192Z,95602.70
2017-11-12T10:32:13.883Z,95591.55
2017-11-12T10:34:41.485Z,95573.91
2017-11-12T10:37:10.416Z,95566.61
2017-11-12T10:39:40.507Z,95548.34
2017-11-12T10:42:08.852Z,95521.73
2017-11-12T10:44:38.182Z,95506.55
2017-11-12T10:47:07.036Z,95504.36
2017-11-12T10:49:36.090Z,95490.92
2017-11-12T10:52:04.754Z,95488.03
2017-11-12T10:54:34.568Z,95482.13
2017-11-12T10:57:02.881Z,95474.77
2017-11-12T10:59:30.913Z,95461.89
2017-11-12T11:02:01.200Z,95442.95
2017-11-12T11:04:35.505Z,95440.73
2017-11-12T11:07:03.211Z,95427.77
2017-11-12T11:09:30.856Z,95416.10
2017-11-12T11:11:58.578Z,95412.16
2017-11-12T11:14:26.177Z,95406.62
2017-11-12T11:16:53.700Z,95400.23
2017-11-12T11:19:22.044Z,95388.80
2017-11-12T11:21:49.953Z,95367.50
2017-11-12T11:24:17.948Z,95354.17
2017-11-12T11:26:45.622Z,95343.80
2017-11-12T11:29:13.299Z,95329.63
2017-11-12T11:31:40.934Z,95337.41
2017-11-12T11:34:08.907Z,95320.43
2017-11-12T11:36:36.570Z,95320.19
2017-11-12T11:39:04.104Z,95313.28
2017-11-12T11:41:31.932Z,95281.52
2017-11-12T11:43:59.545Z,95262.81
2017-11-12T11:46:27.084Z,95253.36
2017-11-12T11:48:54.728Z,95239.09
2017-11-12T11:51:22.301Z,95227.91
2017-11-12T11:53:49.924Z,95226.28
2017-11-12T11:56:17.620Z,95203.20
2017-11-12T11:58:45.224Z,95180.16
2017-11-12T12:01:12.779Z,95175.39
2017-11-12T12:03:40.492Z,95174.86
2017-11-12T12:06:08.032Z,95156.66
2017-11-12T12:08:35.597Z,95151.65
2017-11-12T12:11:03.720Z,95143.20
2017-11-12T12:13:31.249Z,95152.00
2017-11-12T12:16:00.139Z,95140.39
2017-11-12T12:18:28.720Z,95149.59
2017-11-12T12:20:56.390Z,95157.88
2017-11-12T12:23:24.094Z,95174.45
2017-11-12T12:25:51.763Z,95171.09
2017-11-12T12:28:19.410Z,95170.47
2017-11-12T12:30:47.123Z,95182.01
2017-11-12T12:33:15.274Z,95167.93
2017-11-12T12:35:43.822Z,95168.30
2017-11-12T12:38:11.367Z,95187.66
2017-11-12T12:40:39.760Z,95211.48
2017-11-12T12:43:07.562Z,95334.79
2017-11-12T12:45:35.315Z,95389.25
2017-11-12T12:48:03.525Z,95413.73
2017-11-12T12:50:31.224Z,95405.05
2017-11-12T12:52:58.940Z,95418.14
2017-11-12T12:55:26.840Z,95423.01
2017-11-12T12:57:54.560Z,95410.98
2017-11-12T13:00:22.265Z,95395.97
2017-11-12T13:02:50.423Z,95391.30
2017-11-12T13:05:18.136Z,95388.40
2017-11-12T13:07:45.840Z,95387.13
2017-11-12T13:10:14.249Z,95384.99
2017-11-12T13:12:42.011Z,95388.64
2017-11-12T13:15:09.902Z,95388.75
2017-11-12T13:17:37.752Z,95374.52
2017-11-12T13:20:05.414Z,95360.87
2017-11-12T13:22:33.148Z,95350.25
2017-11-12T13:25:00.926Z,95340.74
2017-11-12T13:27:28.641Z,95337.63
2017-11-12T13:29:56.353Z,95348.09
2017-11-12T13:32:24.342Z,95336.03
2017-11-12T13:34:52.101Z,95321.78
2017-11-12T13:37:19.879Z,95303.19
2017-11-12T13:39:48.791Z,95310.80
2017-11-12T13:42:16.514Z,95318.90
2017-11-12T13:44:44.494Z,95344.67
2017-11-12T13:47:12.565Z,95357.02
2017-11-12T13:49:40.313Z,95330.41
2017-11-12T13:52:09.682Z,95332.75
2017-11-12T13:54:38.428Z,95375.53
2017-11-12T13:57:06.228Z,95379.91
2017-11-12T13:59:33.911Z,95334.55
2017-11-12T14:02:01.730Z,95352.52
2017-11-12T14:04:29.403Z,95394.03
2017-11-12T14:06:57.098Z,95435.28
2017-11-12T14:09:25.664Z,95475.33
2017-11-12T14:11:53.398Z,95443.36
2017-11-12T14:14:21.060Z,95467.03
2017-11-12T14:16:49.007Z,95470.98
2017-11-12T14:19:16.960Z,95482.69
2017-11-12T14:21:44.605Z,95486.20
2017-11-12T14:24:12.372Z,95472.80
2017-11-12T14:26:39.956Z,95465.73
2017-11-12T14:29:07.617Z,95442.75
2017-11-12T14:31:35.406Z,95492.44
2017-11-12T14:34:02.932Z,95522.14
2017-11-12T14:36:30.625Z,95540.77
2017-11-12T14:38:58.356Z,95540.66
2017-11-12T14:41:26.269Z,95550.17
2017-11-12T14:43:53.883Z,95565.91
2017-11-12T14:46:21.993Z,95592.64
2017-11-12T14:48:49.740Z,95606.85
2017-11-12T14:51:17.340Z,95616.00
2017-11-12T14:53:45.765Z,95581.50
2017-11-12T14:56:13.411Z,95593.00
2017-11-12T14:58:41.089Z,95623.44
2017-11-12T15:01:09.805Z,95656.32
2017-11-12T15:03:37.336Z,95626.00
2017-11-12T15:06:04.913Z,95574.59
2017-11-12T15:08:33.460Z,95589.13
2017-11-12T15:11:01.092Z,95630.41
2017-11-12T15:13:28.807Z,95639.59
2017-11-12T15:15:56.796Z,95632.76
2017-11-12T15:18:24.383Z,95615.33
2017-11-12T15:20:52.075Z,95632.50
2017-11-12T15:23:20.056Z,95665.72
2017-11-12T15:25:47.754Z,95672.03
2017-11-12T15:28:15.382Z,95680.09
2017-11-12T15:30:43.131Z,95671.95
2017-11-12T15:33:10.843Z,95681.50
2017-11-12T15:35:38.494Z,95708.24
2017-11-12T15:38:06.332Z,95711.16
2017-11-12T15:40:33.955Z,95691.29
2017-11-12T15:43:01.563Z,95669.20
2017-11-12T15:45:29.675Z,95681.19
2017-11-12T15:47:57.644Z,95680.95
2017-11-12T15:50:25.677Z,95684.63
2017-11-12T15:52:53.718Z,95683.19
2017-11-12T15:55:21.493Z,95727.86
2017-11-12T15:57:50.101Z,95731.11
2017-11-12T16:00:18.049Z,95741.98
2017-11-12T16:02:45.842Z,95737.82
2017-11-12T16:05:13.848Z,95757.42
2017-11-12T16:07:41.641Z,95773.02
2017-11-12T16:10:09.496Z,95778.86
2017-11-12T16:12:37.516Z,95782.73
2017-11-12T16:15:05.497Z,95794.19
2017-11-12T16:17:33.207Z,95802.08
2017-11-12T16:20:00.891Z,95821.84
2017-11-12T16:22:28.737Z,95830.22
2017-11-12T16:24:56.474Z,95839.70
2017-11-12T16:27:24.409Z,95839.16
2017-11-12T16:29:52.214Z,95811.73
2017-11-12T16:32:19.994Z,95785.16
2017-11-12T16:34:47.701Z,95776.27
2017-11-12T16:37:16.161Z,95777.56
2017-11-12T16:39:43.827Z,95763.84
2017-11-12T16:42:12.699Z,95762.09
2017-11-12T16:44:40.858Z,95763.44
2017-11-12T16:47:09.362Z,95769.07
2017-11-12T16:49:37.197Z,95790.17
2017-11-12T16:52:04.968Z,95800.24
2017-11-12T16:54:32.741Z,95841.23
2017-11-12T16:57:00.493Z,95892.13
2017-11-12T16:59:28.719Z,95911.28
2017-11-12T17:01:56.762Z,95916.24
2017-11-12T17:04:24.517Z,95926.92
2017-11-12T17:06:52.592Z,95923.06
2017-11-12T17:09:20.340Z,95922.52
2017-11-12T17:11:48.401Z,95922.66
2017-11-12T17:14:16.669Z,95907.58
2017-11-12T17:16:44.391Z,95933.21
2017-11-12T17:19:12.339Z,95939.63
2017-11-12T17:21:40.875Z,95940.55
2017-11-12T17:24:08.600Z,95935.92
2017-11-12T17:26:36.631Z,95928.09
2017-11-12T17:29:04.539Z,95921.38
2017-11-12T17:31:32.204Z,95924.41
2017-11-12T17:33:59.904Z,95925.22
2017-11-12T17:36:27.732Z,95933.27
2017-11-12T17:38:55.409Z,95939.30
2017-11-12T17:41:23.126Z,95944.27
2017-11-12T17:43:51.036Z,95956.77
2017-11-12T17:46:18.733Z,95951.49
2017-11-12T17:48:46.510Z,95962.32
2017-11-12T17:51:15.352Z,95965.42
2017-11-12T17:53:43.088Z,95972.02
2017-11-12T17:56:10.809Z,95988.95
2017-11-12T17:58:38.717Z,95996.42
2017-11-12T18:01:07.375Z,96017.01
2017-11-12T18:03:35.451Z,96017.81
2017-11-12T18:06:03.338Z,96034.23
2017-11-12T18:08:31.076Z,96042.84
2017-11-12T18:10:58.938Z,96053.65
2017-11-12T18:13:27.192Z,96061.05
2017-11-12T18:15:55.476Z,96070.61
2017-11-12T18:18:23.348Z,96069.10
2017-11-12T18:20:51.361Z,96080.55
2017-11-12T18:23:19.083Z,96080.30
2017-11-12T18:25:46.943Z,96079.00
2017-11-12T18:28:15.346Z,96091.62
2017-11-12T18:30:43.023Z,96099.33
2017-11-12T18:33:10.755Z,96097.97
2017-11-12T18:35:38.723Z,96106.00
2017-11-12T18:38:06.489Z,96114.83
2017-11-12T18:40:34.228Z,96118.52
2017-11-12T18:43:02.319Z,96125.89
2017-11-12T18:45:30.092Z,96129.09
2017-11-12T18:47:57.874Z,96137.40
2017-11-12T18:50:26.112Z,96138.70
2017-11-12T18:52:53.861Z,96140.78
2017-11-12T18:55:27.059Z,96137.52
2017-11-12T19:11:34.052Z,96173.95
2017-11-12T19:14:01.803Z,96176.50
2017-11-12T19:16:29.566Z,96175.98
2017-11-12T19:19:07.270Z,96176.23
2017-11-12T19:21:38.612Z,96178.09
2017-11-12T19:24:12.748Z,96175.89
2017-11-12T19:26:41.410Z,96184.78
2017-11-12T19:29:12.768Z,96189.15
2017-11-12T19:31:40.411Z,96182.37
2017-11-12T19:34:08.013Z,96187.69
2017-11-12T19:36:36.054Z,96193.80
2017-11-12T19:39:03.920Z,96198.88
2017-11-12T19:41:32.148Z,96200.94
2017-11-12T19:44:00.471Z,96203.48
2017-11-12T19:46:29.386Z,96215.19
2017-11-12T19:48:57.227Z,96220.42
2017-11-12T19:51:25.107Z,96227.01
2017-11-12T19:53:52.869Z,96229.54
2017-11-12T19:56:20.724Z,96239.04
2017-11-12T19:58:48.700Z,96240.31
2017-11-12T20:01:17.065Z,96245.52
2017-11-12T20:03:44.846Z,96249.54
2017-11-12T20:06:13.048Z,96251.44
2017-11-12T20:08:40.976Z,96256.72
2017-11-12T20:11:08.841Z,96272.22
2017-11-12T20:13:36.728Z,96275.23
2017-11-12T20:16:05.600Z,96274.53
2017-11-12T20:18:40.210Z,96278.88
2017-11-12T20:21:08.420Z,96283.78
2017-11-12T20:23:36.188Z,96282.26
2017-11-12T20:26:04.133Z,96286.92
2017-11-12T20:28:31.893Z,96287.42
2017-11-12T20:30:59.669Z,96289.27
2017-11-12T20:33:27.739Z,96289.98
2017-11-12T20:35:55.595Z,96303.09
2017-11-12T20:38:23.358Z,96292.59
2017-11-12T20:40:52.265Z,96290.06
2017-11-12T20:43:20.224Z,96297.27
2017-11-12T20:45:48.188Z,96301.27
2017-11-12T20:48:16.768Z,96295.94
2017-11-12T20:50:44.642Z,96298.00
2017-11-12T20:53:12.618Z,96302.10
2017-11-12T20:55:40.574Z,96308.47
2017-11-12T20:58:08.349Z,96307.77
2017-11-12T21:00:36.207Z,96305.72
2017-11-12T21:03:04.231Z,96310.02
2017-11-12T21:05:32.040Z,96310.65
2017-11-12T21:07:59.811Z,96311.94
2017-11-12T21:10:27.664Z,96307.25
2017-11-12T21:12:55.424Z,96311.95
2017-11-12T21:15:23.198Z,96309.81
2017-11-12T21:17:51.174Z,96312.53
2017-11-12T21:23:40.248Z,96310.24
2017-11-12T21:26:08.015Z,96299.88
2017-11-12T21:28:37.731Z,96311.73
2017-11-12T21:34:19.639Z,96305.65
2017-11-12T21:39:56.956Z,96320.58
2017-11-12T21:42:24.806Z,96314.85
2017-11-12T21:44:52.652Z,96316.42
2017-11-12T21:47:20.445Z,96318.00
2017-11-12T21:52:46.759Z,96321.95
2017-11-12T21:55:14.351Z,96321.05
2017-11-12T21:57:41.939Z,96314.17
2017-11-12T22:00:10.416Z,96317.72
2017-11-12T22:02:38.362Z,96320.00
2017-11-12T22:05:05.947Z,96319.15
2017-11-12T22:07:33.684Z,96320.52
2017-11-12T22:10:01.280Z,96317.04
2017-11-12T22:12:28.841Z,96320.28
2017-11-12T22:14:56.368Z,96324.06
2017-11-12T22:17:24.109Z,96316.84
2017-11-12T22:19:51.689Z,96324.52
2017-11-12T22:22:19.244Z,96337.78
2017-11-12T22:24:46.953Z,96330.97
2017-11-12T22:27:17.126Z,96333.94
2017-11-12T22:29:44.689Z,96333.20
2017-11-12T22:32:28.556Z,96339.36
2017-11-12T22:34:56.087Z,96338.88
2017-11-12T22:37:23.607Z,96342.23
2017-11-12T22:39:51.613Z,96351.94
2017-11-12T22:42:19.192Z,96347.73
2017-11-12T22:44:46.759Z,96347.98
2017-11-12T22:47:14.571Z,96348.31
2017-11-12T22:49:43.079Z,96351.95
2017-11-12T22:52:10.637Z,96351.50
2017-11-12T22:54:39.229Z,96360.13
2017-11-12T22:57:06.751Z,96354.67
2017-11-12T22:59:34.442Z,96367.88
2017-11-12T23:02:03.468Z,96366.91
2017-11-12T23:04:33.269Z,96375.72
2017-11-12T23:07:00.908Z,96374.48
2017-11-12T23:09:29.700Z,96370.03
2017-11-12T23:11:57.243Z,96374.16
2017-11-12T23:14:24.781Z,96371.22
2017-11-12T23:16:53.090Z,96379.91
2017-11-12T23:19:20.668Z,96379.38
2017-11-12T23:21:48.318Z,96383.28
2017-11-12T23:24:16.183Z,96382.19
2017-11-12T23:26:43.805Z,96387.75
2017-11-12T23:29:11.346Z,96379.92
2017-11-12T23:31:39.008Z,96385.02
2017-11-12T23:34:06.736Z,96400.92
2017-11-12T23:36:34.259Z,96397.39
2017-11-12T23:39:02.401Z,96400.43
2017-11-12T23:41:29.961Z,96404.05
2017-11-12T23:43:57.879Z,96402.63
2017-11-12T23:46:25.447Z,96394.15
2017-11-12T23:48:52.983Z,96402.36
2017-11-12T23:51:20.500Z,96399.71
2017-11-12T23:53:48.115Z,96398.98
2017-11-12T23:56:15.636Z,96406.14
2017-11-12T23:58:43.152Z,96395.70
