createdAt,value
2018-08-31T00:00:03.936Z,798.09
2018-08-31T00:00:08.135Z,798.12
2018-08-31T00:00:12.332Z,798.11
2018-08-31T00:00:16.310Z,798.09
2018-08-31T00:00:20.185Z,798.12
2018-08-31T00:00:24.189Z,798.13
2018-08-31T00:00:28.387Z,798.08
2018-08-31T00:00:32.577Z,798.12
2018-08-31T00:00:36.770Z,798.12
2018-08-31T00:00:40.961Z,798.1
2018-08-31T00:00:45.154Z,798.09
2018-08-31T00:00:49.463Z,798.11
2018-08-31T00:00:53.564Z,798.05
2018-08-31T00:00:57.811Z,798.11
2018-08-31T00:01:02.220Z,798.09
2018-08-31T00:01:06.311Z,798.13
2018-08-31T00:01:10.401Z,798.11
2018-08-31T00:01:14.589Z,798.1
2018-08-31T00:01:18.681Z,798.06
2018-08-31T00:01:22.873Z,798.1
2018-08-31T00:01:26.966Z,798.05
2018-08-31T00:01:30.953Z,798.11
2018-08-31T00:01:35.151Z,798.1
2018-08-31T00:01:39.240Z,798.1
2018-08-31T00:01:43.327Z,798.08
2018-08-31T00:01:47.579Z,798.1
2018-08-31T00:01:51.781Z,798.08
2018-08-31T00:01:56.075Z,798.04
2018-08-31T00:02:00.271Z,798.09
2018-08-31T00:02:04.307Z,798.07
2018-08-31T00:02:08.500Z,798.06
2018-08-31T00:02:12.602Z,798.09
2018-08-31T00:02:16.911Z,798.07
2018-08-31T00:02:21.108Z,798.06
2018-08-31T00:02:25.081Z,798.08
2018-08-31T00:02:29.273Z,798.08
2018-08-31T00:02:33.478Z,798.05
2018-08-31T00:02:37.572Z,798.07
2018-08-31T00:02:41.773Z,798.11
2018-08-31T00:02:45.868Z,798.07
2018-08-31T00:02:50.064Z,798.08
2018-08-31T00:02:54.059Z,798.08
2018-08-31T00:02:58.273Z,798.07
2018-08-31T00:03:02.368Z,798.08
2018-08-31T00:03:06.613Z,798.06
2018-08-31T00:03:10.812Z,798.09
2018-08-31T00:03:15.118Z,798.07
2018-08-31T00:03:19.212Z,798.08
2018-08-31T00:03:23.193Z,798.06
2018-08-31T00:03:27.388Z,798.05
2018-08-31T00:03:31.376Z,798.06
2018-08-31T00:03:35.574Z,798.03
2018-08-31T00:03:39.774Z,798.05
2018-08-31T00:03:43.763Z,798.06
2018-08-31T00:03:47.860Z,798.04
2018-08-31T00:03:52.060Z,797.98
2018-08-31T00:03:56.156Z,798.01
2018-08-31T00:04:00.256Z,798.06
2018-08-31T00:04:04.235Z,798.04
2018-08-31T00:04:08.327Z,798
2018-08-31T00:04:12.521Z,798.05
2018-08-31T00:04:16.502Z,798.03
2018-08-31T00:04:20.597Z,797.98
2018-08-31T00:04:24.580Z,797.99
2018-08-31T00:04:28.780Z,798.05
2018-08-31T00:04:32.870Z,798.06
2018-08-31T00:04:37.184Z,798.02
2018-08-31T00:04:41.294Z,798.05
2018-08-31T00:04:45.384Z,798
2018-08-31T00:04:49.580Z,797.99
2018-08-31T00:04:53.779Z,798.02
2018-08-31T00:04:57.878Z,797.98
2018-08-31T00:05:01.969Z,798.01
2018-08-31T00:05:06.041Z,798
2018-08-31T00:05:10.131Z,798.01
2018-08-31T00:05:14.225Z,797.99
2018-08-31T00:05:18.422Z,797.97
2018-08-31T00:05:22.515Z,797.94
2018-08-31T00:05:26.717Z,797.99
2018-08-31T00:05:31.021Z,797.95
2018-08-31T00:05:35.114Z,797.97
2018-08-31T00:05:39.316Z,797.99
2018-08-31T00:05:43.614Z,797.98
2018-08-31T00:05:47.866Z,797.96
2018-08-31T00:05:52.171Z,797.97
2018-08-31T00:05:56.477Z,797.96
2018-08-31T00:06:00.775Z,797.96
2018-08-31T00:06:05.090Z,797.95
2018-08-31T00:06:09.287Z,797.94
2018-08-31T00:06:13.262Z,797.96
2018-08-31T00:06:17.612Z,797.92
2018-08-31T00:06:21.810Z,797.91
2018-08-31T00:06:26.007Z,797.93
2018-08-31T00:06:29.998Z,797.95
2018-08-31T00:06:34.215Z,797.93
2018-08-31T00:06:38.094Z,797.91
2018-08-31T00:06:42.186Z,797.94
2018-08-31T00:06:46.127Z,797.88
2018-08-31T00:06:50.216Z,797.86
2018-08-31T00:06:54.199Z,797.91
2018-08-31T00:06:58.501Z,797.9
2018-08-31T00:07:02.682Z,797.91
2018-08-31T00:07:06.875Z,797.85
2018-08-31T00:07:11.172Z,797.87
2018-08-31T00:07:15.360Z,797.88
2018-08-31T00:07:19.456Z,797.88
2018-08-31T00:07:23.655Z,797.88
2018-08-31T00:07:27.749Z,797.87
2018-08-31T00:07:31.941Z,797.84
2018-08-31T00:07:36.249Z,797.86
2018-08-31T00:07:40.237Z,797.86
2018-08-31T00:07:44.341Z,797.83
2018-08-31T00:07:48.431Z,797.81
2018-08-31T00:07:52.627Z,797.86
2018-08-31T00:07:56.721Z,797.84
2018-08-31T00:08:00.917Z,797.85
2018-08-31T00:08:04.901Z,797.79
2018-08-31T00:08:08.989Z,797.82
2018-08-31T00:08:13.187Z,797.81
2018-08-31T00:08:17.402Z,797.81
2018-08-31T00:08:21.609Z,797.8
2018-08-31T00:08:25.699Z,797.79
2018-08-31T00:08:29.897Z,797.81
2018-08-31T00:08:34.097Z,797.79
2018-08-31T00:08:38.400Z,797.76
2018-08-31T00:08:42.701Z,797.77
2018-08-31T00:08:46.793Z,797.73
2018-08-31T00:08:51.000Z,797.78
2018-08-31T00:08:55.308Z,797.76
2018-08-31T00:08:59.400Z,797.77
2018-08-31T00:09:03.283Z,797.8
2018-08-31T00:09:07.591Z,797.78
2018-08-31T00:09:11.798Z,797.75
2018-08-31T00:09:16.109Z,797.75
2018-08-31T00:09:20.207Z,797.71
2018-08-31T00:09:24.298Z,797.73
2018-08-31T00:09:28.311Z,797.76
2018-08-31T00:09:32.512Z,797.74
2018-08-31T00:09:36.811Z,797.69
2018-08-31T00:09:40.911Z,797.71
2018-08-31T00:09:45.217Z,797.75
2018-08-31T00:09:49.318Z,797.77
2018-08-31T00:09:53.623Z,797.76
2018-08-31T00:09:57.717Z,797.68
2018-08-31T00:10:01.808Z,797.71
2018-08-31T00:10:05.841Z,797.7
2018-08-31T00:10:10.038Z,797.71
2018-08-31T00:10:14.125Z,797.72
2018-08-31T00:10:18.328Z,797.71
2018-08-31T00:10:22.532Z,797.69
2018-08-31T00:10:26.621Z,797.65
2018-08-31T00:10:30.721Z,797.71
2018-08-31T00:10:35.028Z,797.7
2018-08-31T00:10:39.222Z,797.68
2018-08-31T00:10:43.525Z,797.68
2018-08-31T00:10:47.508Z,797.66
2018-08-31T00:10:51.596Z,797.64
2018-08-31T00:10:55.790Z,797.67
2018-08-31T00:10:59.883Z,797.63
2018-08-31T00:11:04.134Z,797.63
2018-08-31T00:11:08.330Z,797.65
2018-08-31T00:11:12.426Z,797.63
2018-08-31T00:11:16.512Z,797.63
2018-08-31T00:11:20.612Z,797.61
2018-08-31T00:11:24.810Z,797.61
2018-08-31T00:11:29.007Z,797.64
2018-08-31T00:11:33.240Z,797.66
2018-08-31T00:11:37.550Z,797.64
2018-08-31T00:11:41.752Z,797.62
2018-08-31T00:11:46.051Z,797.64
2018-08-31T00:11:50.039Z,797.64
2018-08-31T00:11:54.237Z,797.61
2018-08-31T00:11:58.433Z,797.59
2018-08-31T00:12:02.414Z,797.59
2018-08-31T00:12:06.520Z,797.6
2018-08-31T00:12:10.614Z,797.59
2018-08-31T00:12:14.706Z,797.61
2018-08-31T00:12:19.007Z,797.59
2018-08-31T00:12:23.202Z,797.56
2018-08-31T00:12:27.186Z,797.54
2018-08-31T00:12:31.490Z,797.54
2018-08-31T00:12:35.581Z,797.55
2018-08-31T00:12:39.879Z,797.55
2018-08-31T00:12:44.205Z,797.55
2018-08-31T00:12:48.404Z,797.54
2018-08-31T00:12:52.603Z,797.56
2018-08-31T00:12:56.900Z,797.52
2018-08-31T00:13:00.882Z,797.54
2018-08-31T00:13:05.080Z,797.56
2018-08-31T00:13:09.382Z,797.54
2018-08-31T00:13:13.696Z,797.51
2018-08-31T00:13:17.680Z,797.56
2018-08-31T00:13:21.772Z,797.53
2018-08-31T00:13:26.072Z,797.53
2018-08-31T00:13:30.268Z,797.5
2018-08-31T00:13:34.151Z,797.51
2018-08-31T00:13:38.356Z,797.55
2018-08-31T00:13:42.547Z,797.52
2018-08-31T00:13:46.638Z,797.52
2018-08-31T00:13:50.620Z,797.5
2018-08-31T00:13:54.925Z,797.48
2018-08-31T00:13:58.914Z,797.53
2018-08-31T00:14:03.122Z,797.51
2018-08-31T00:14:07.210Z,797.46
2018-08-31T00:14:11.410Z,797.45
2018-08-31T00:14:15.503Z,797.45
2018-08-31T00:14:19.594Z,797.45
2018-08-31T00:14:23.688Z,797.49
2018-08-31T00:14:27.691Z,797.43
2018-08-31T00:14:31.796Z,797.46
2018-08-31T00:14:35.782Z,797.48
2018-08-31T00:14:39.875Z,797.47
2018-08-31T00:14:44.176Z,797.47
2018-08-31T00:14:48.270Z,797.49
2018-08-31T00:14:52.569Z,797.49
2018-08-31T00:14:56.662Z,797.46
2018-08-31T00:15:00.976Z,797.45
2018-08-31T00:15:04.878Z,797.44
2018-08-31T00:15:09.184Z,797.48
2018-08-31T00:15:13.378Z,797.46
2018-08-31T00:15:17.614Z,797.49
2018-08-31T00:15:21.707Z,797.47
2018-08-31T00:15:26.004Z,797.47
2018-08-31T00:15:30.195Z,797.41
2018-08-31T00:15:34.383Z,797.42
2018-08-31T00:15:38.685Z,797.47
2018-08-31T00:15:42.881Z,797.45
2018-08-31T00:15:46.872Z,797.44
2018-08-31T00:15:51.088Z,797.42
2018-08-31T00:15:55.285Z,797.41
2018-08-31T00:15:59.383Z,797.4
2018-08-31T00:16:03.476Z,797.41
2018-08-31T00:16:07.684Z,797.4
2018-08-31T00:16:11.777Z,797.42
2018-08-31T00:16:15.866Z,797.42
2018-08-31T00:16:19.963Z,797.36
2018-08-31T00:16:23.943Z,797.4
2018-08-31T00:16:28.249Z,797.39
2018-08-31T00:16:32.561Z,797.4
2018-08-31T00:16:36.650Z,797.33
2018-08-31T00:16:40.842Z,797.36
2018-08-31T00:16:45.053Z,797.36
2018-08-31T00:16:49.048Z,797.4
2018-08-31T00:16:53.250Z,797.39
2018-08-31T00:16:57.445Z,797.38
2018-08-31T00:17:01.538Z,797.37
2018-08-31T00:17:05.726Z,797.34
2018-08-31T00:17:09.814Z,797.35
2018-08-31T00:17:13.800Z,797.37
2018-08-31T00:17:18.104Z,797.35
2018-08-31T00:17:22.325Z,797.32
2018-08-31T00:17:26.522Z,797.34
2018-08-31T00:17:30.816Z,797.34
2018-08-31T00:17:35.123Z,797.34
2018-08-31T00:17:39.326Z,797.32
2018-08-31T00:17:43.633Z,797.36
2018-08-31T00:17:47.725Z,797.32
2018-08-31T00:17:52.030Z,797.31
2018-08-31T00:17:56.227Z,797.31
2018-08-31T00:18:00.529Z,797.33
2018-08-31T00:18:04.626Z,797.33
2018-08-31T00:18:08.830Z,797.31
2018-08-31T00:18:12.821Z,797.27
2018-08-31T00:18:17.121Z,797.28
2018-08-31T00:18:21.335Z,797.27
2018-08-31T00:18:25.433Z,797.22
2018-08-31T00:18:29.738Z,797.25
2018-08-31T00:18:33.829Z,797.24
2018-08-31T00:18:37.917Z,797.25
2018-08-31T00:18:42.013Z,797.25
2018-08-31T00:18:46.211Z,797.27
2018-08-31T00:18:50.408Z,797.22
2018-08-31T00:18:54.285Z,797.24
2018-08-31T00:18:58.387Z,797.24
2018-08-31T00:19:02.593Z,797.22
2018-08-31T00:19:06.685Z,797.22
2018-08-31T00:19:10.783Z,797.21
2018-08-31T00:19:14.660Z,797.21
2018-08-31T00:19:18.856Z,797.21
2018-08-31T00:19:23.158Z,797.23
2018-08-31T00:19:27.478Z,797.19
2018-08-31T00:19:31.674Z,797.18
2018-08-31T00:19:35.869Z,797.16
2018-08-31T00:19:40.059Z,797.16
2018-08-31T00:19:44.255Z,797.16
2018-08-31T00:19:48.342Z,797.14
2018-08-31T00:19:52.544Z,797.15
2018-08-31T00:19:56.846Z,797.16
2018-08-31T00:20:01.149Z,797.14
2018-08-31T00:20:05.498Z,797.14
2018-08-31T00:20:09.816Z,797.11
2018-08-31T00:20:14.120Z,797.11
2018-08-31T00:20:18.431Z,797.09
2018-08-31T00:20:22.640Z,797.13
2018-08-31T00:20:27.004Z,797.13
2018-08-31T00:20:31.315Z,797.12
2018-08-31T00:20:35.633Z,797.1
2018-08-31T00:20:39.936Z,797.09
2018-08-31T00:20:44.155Z,797.08
2018-08-31T00:20:48.355Z,797.12
2018-08-31T00:20:52.444Z,797.09
2018-08-31T00:20:56.750Z,797.07
2018-08-31T00:21:01.054Z,797
2018-08-31T00:21:05.036Z,797.09
2018-08-31T00:21:09.340Z,797.06
2018-08-31T00:21:13.532Z,797.05
2018-08-31T00:21:17.725Z,797.03
2018-08-31T00:21:21.924Z,797.02
2018-08-31T00:21:26.017Z,796.99
2018-08-31T00:21:30.115Z,797.04
2018-08-31T00:21:34.417Z,797.02
2018-08-31T00:21:38.507Z,796.99
2018-08-31T00:21:42.599Z,796.99
2018-08-31T00:21:46.903Z,796.99
2018-08-31T00:21:50.901Z,796.98
2018-08-31T00:21:55.001Z,796.97
2018-08-31T00:22:35.614Z,796.91
2018-08-31T00:22:39.923Z,796.89
2018-08-31T00:22:44.132Z,796.9
2018-08-31T00:22:48.228Z,796.88
2018-08-31T00:22:52.428Z,796.82
2018-08-31T00:22:56.632Z,796.87
2018-08-31T00:23:00.836Z,796.86
2018-08-31T00:23:05.036Z,796.89
2018-08-31T00:23:09.126Z,796.87
2018-08-31T00:23:13.437Z,796.87
2018-08-31T00:23:17.637Z,796.87
2018-08-31T00:23:21.731Z,796.86
2018-08-31T00:23:25.937Z,796.85
2018-08-31T00:23:30.244Z,796.83
2018-08-31T00:23:34.441Z,796.83
2018-08-31T00:23:38.638Z,796.77
2018-08-31T00:23:42.726Z,796.82
2018-08-31T00:23:46.921Z,796.81
2018-08-31T00:23:51.014Z,796.81
2018-08-31T00:23:55.313Z,796.82
2018-08-31T00:23:59.514Z,796.78
2018-08-31T00:24:03.609Z,796.81
2018-08-31T00:24:07.809Z,796.79
2018-08-31T00:24:11.901Z,796.8
2018-08-31T00:24:15.885Z,796.79
2018-08-31T00:24:20.084Z,796.79
2018-08-31T00:24:24.283Z,796.79
2018-08-31T00:24:28.485Z,796.78
2018-08-31T00:24:32.683Z,796.79
2018-08-31T00:24:36.983Z,796.78
2018-08-31T00:24:41.072Z,796.71
2018-08-31T00:24:45.375Z,796.76
2018-08-31T00:24:49.679Z,796.74
2018-08-31T00:24:53.770Z,796.74
2018-08-31T00:24:57.972Z,796.76
2018-08-31T00:25:01.958Z,796.75
2018-08-31T00:25:06.166Z,796.72
2018-08-31T00:25:10.251Z,796.72
2018-08-31T00:25:14.339Z,796.67
2018-08-31T00:25:18.535Z,796.7
2018-08-31T00:25:22.841Z,796.71
2018-08-31T00:25:26.935Z,796.66
2018-08-31T00:25:31.130Z,796.66
2018-08-31T00:25:35.325Z,796.67
2018-08-31T00:25:39.463Z,796.69
2018-08-31T00:25:43.657Z,796.7
2018-08-31T00:25:47.752Z,796.68
2018-08-31T00:25:51.635Z,796.7
2018-08-31T00:25:55.932Z,796.7
2018-08-31T00:26:00.137Z,796.66
2018-08-31T00:26:04.340Z,796.65
2018-08-31T00:26:08.533Z,796.62
2018-08-31T00:26:12.846Z,796.67
2018-08-31T00:26:16.959Z,796.66
2018-08-31T00:26:21.266Z,796.67
2018-08-31T00:26:25.569Z,796.66
2018-08-31T00:26:29.660Z,796.64
2018-08-31T00:26:33.863Z,796.6
2018-08-31T00:26:38.056Z,796.64
2018-08-31T00:26:42.040Z,796.63
2018-08-31T00:26:46.241Z,796.62
2018-08-31T00:26:50.557Z,796.61
2018-08-31T00:26:54.754Z,796.64
2018-08-31T00:26:58.994Z,796.64
2018-08-31T00:27:03.087Z,796.62
2018-08-31T00:27:07.073Z,796.63
2018-08-31T00:27:11.376Z,796.63
2018-08-31T00:27:15.478Z,796.61
2018-08-31T00:27:19.678Z,796.62
2018-08-31T00:27:23.878Z,796.61
2018-08-31T00:27:28.101Z,796.61
2018-08-31T00:27:32.196Z,796.63
2018-08-31T00:27:36.394Z,796.6
2018-08-31T00:27:40.605Z,796.61
2018-08-31T00:27:44.812Z,796.62
2018-08-31T00:27:49.019Z,796.57
2018-08-31T00:27:53.218Z,796.6
2018-08-31T00:27:57.317Z,796.61
2018-08-31T00:28:01.519Z,796.61
2018-08-31T00:28:05.748Z,796.6
2018-08-31T00:28:10.059Z,796.58
2018-08-31T00:28:14.259Z,796.61
2018-08-31T00:28:18.464Z,796.55
2018-08-31T00:28:22.660Z,796.57
2018-08-31T00:28:26.965Z,796.56
2018-08-31T00:28:31.177Z,796.56
2018-08-31T00:28:35.380Z,796.56
2018-08-31T00:28:39.470Z,796.58
2018-08-31T00:28:43.670Z,796.55
2018-08-31T00:28:47.761Z,796.52
2018-08-31T00:28:52.069Z,796.56
2018-08-31T00:28:56.370Z,796.58
2018-08-31T00:29:00.458Z,796.57
2018-08-31T00:29:04.660Z,796.58
2018-08-31T00:29:08.856Z,796.57
2018-08-31T00:29:13.051Z,796.55
2018-08-31T00:29:17.037Z,796.56
2018-08-31T00:29:21.132Z,796.54
2018-08-31T00:29:25.117Z,796.55
2018-08-31T00:29:29.204Z,796.54
2018-08-31T00:29:33.293Z,796.57
2018-08-31T00:29:37.488Z,796.57
2018-08-31T00:29:41.679Z,796.53
2018-08-31T00:29:45.984Z,796.52
2018-08-31T00:29:50.219Z,796.53
2018-08-31T00:29:54.430Z,796.54
2018-08-31T00:29:58.786Z,796.54
2018-08-31T00:30:02.880Z,796.55
2018-08-31T00:30:06.970Z,796.52
2018-08-31T00:30:11.072Z,796.47
2018-08-31T00:30:15.273Z,796.51
2018-08-31T00:30:19.365Z,796.53
2018-08-31T00:30:23.564Z,796.55
2018-08-31T00:30:27.760Z,796.54
2018-08-31T00:30:31.851Z,796.51
2018-08-31T00:30:35.942Z,796.52
2018-08-31T00:30:40.037Z,796.54
2018-08-31T00:30:44.333Z,796.54
2018-08-31T00:30:48.315Z,796.5
2018-08-31T00:30:52.509Z,796.45
2018-08-31T00:30:56.698Z,796.51
2018-08-31T00:31:00.999Z,796.54
2018-08-31T00:31:05.341Z,796.5
2018-08-31T00:31:09.639Z,796.47
2018-08-31T00:31:13.833Z,796.54
2018-08-31T00:31:18.135Z,796.52
2018-08-31T00:31:22.330Z,796.54
2018-08-31T00:31:26.419Z,796.55
2018-08-31T00:31:30.719Z,796.54
2018-08-31T00:31:34.809Z,796.53
2018-08-31T00:31:39.140Z,796.55
2018-08-31T00:31:43.339Z,796.53
2018-08-31T00:31:47.325Z,796.54
2018-08-31T00:31:51.414Z,796.54
2018-08-31T00:31:55.618Z,796.48
2018-08-31T00:31:59.715Z,796.55
2018-08-31T00:32:03.955Z,796.51
2018-08-31T00:32:08.161Z,796.51
2018-08-31T00:32:12.361Z,796.51
2018-08-31T00:32:16.345Z,796.53
2018-08-31T00:32:20.603Z,796.5
2018-08-31T00:32:24.795Z,796.54
2018-08-31T00:32:29.001Z,796.57
2018-08-31T00:32:33.305Z,796.51
2018-08-31T00:32:37.295Z,796.58
2018-08-31T00:32:41.597Z,796.56
2018-08-31T00:32:45.581Z,796.58
2018-08-31T00:32:49.888Z,796.59
2018-08-31T00:32:53.871Z,796.52
2018-08-31T00:32:57.968Z,796.59
2018-08-31T00:33:02.174Z,796.57
2018-08-31T00:33:06.166Z,796.59
2018-08-31T00:33:10.486Z,796.6
2018-08-31T00:33:14.686Z,796.59
2018-08-31T00:33:18.887Z,796.64
2018-08-31T00:33:22.982Z,796.6
2018-08-31T00:33:27.071Z,796.6
2018-08-31T00:33:31.383Z,796.62
2018-08-31T00:33:35.473Z,796.62
2018-08-31T00:33:39.670Z,796.62
2018-08-31T00:33:43.869Z,796.63
2018-08-31T00:33:47.857Z,796.63
2018-08-31T00:33:52.169Z,796.62
2018-08-31T00:33:56.485Z,796.62
2018-08-31T00:34:00.674Z,796.64
2018-08-31T00:34:04.763Z,796.64
2018-08-31T00:34:08.973Z,796.62
2018-08-31T00:34:13.276Z,796.63
2018-08-31T00:34:17.381Z,796.62
2018-08-31T00:34:21.475Z,796.61
2018-08-31T00:34:25.782Z,796.61
2018-08-31T00:34:29.875Z,796.63
2018-08-31T00:34:34.182Z,796.66
2018-08-31T00:34:38.479Z,796.65
2018-08-31T00:34:42.684Z,796.65
2018-08-31T00:34:46.784Z,796.66
2018-08-31T00:34:50.873Z,796.65
2018-08-31T00:34:54.856Z,796.61
2018-08-31T00:34:58.959Z,796.67
2018-08-31T00:35:03.157Z,796.66
2018-08-31T00:35:07.242Z,796.68
2018-08-31T00:35:11.463Z,796.67
2018-08-31T00:35:15.552Z,796.65
2018-08-31T00:35:19.547Z,796.64
2018-08-31T00:35:23.743Z,796.62
2018-08-31T00:35:28.047Z,796.67
2018-08-31T00:35:32.348Z,796.7
2018-08-31T00:35:36.660Z,796.71
2018-08-31T00:35:40.972Z,796.71
2018-08-31T00:35:45.168Z,796.73
2018-08-31T00:35:49.470Z,796.71
2018-08-31T00:35:53.779Z,796.73
2018-08-31T00:35:57.863Z,796.73
2018-08-31T00:36:01.952Z,796.75
2018-08-31T00:36:06.044Z,796.75
2018-08-31T00:36:10.238Z,796.73
2018-08-31T00:36:14.537Z,796.74
2018-08-31T00:36:18.424Z,796.73
2018-08-31T00:36:22.743Z,796.76
2018-08-31T00:36:26.727Z,796.77
2018-08-31T00:36:31.032Z,796.75
2018-08-31T00:36:35.331Z,796.77
2018-08-31T00:36:39.527Z,796.7
2018-08-31T00:36:43.828Z,796.73
2018-08-31T00:36:47.708Z,796.7
2018-08-31T00:36:51.797Z,796.76
2018-08-31T00:36:56.105Z,796.74
2018-08-31T00:37:00.302Z,796.81
2018-08-31T00:37:04.183Z,796.79
2018-08-31T00:37:08.483Z,796.81
2018-08-31T00:37:12.575Z,796.81
2018-08-31T00:37:16.776Z,796.82
2018-08-31T00:37:20.766Z,796.73
2018-08-31T00:37:25.080Z,796.78
2018-08-31T00:37:29.390Z,796.77
2018-08-31T00:37:33.491Z,796.85
2018-08-31T00:37:37.806Z,796.82
2018-08-31T00:37:42.004Z,796.82
2018-08-31T00:37:46.196Z,796.81
2018-08-31T00:37:50.285Z,796.85
2018-08-31T00:37:54.588Z,796.79
2018-08-31T00:37:58.674Z,796.82
2018-08-31T00:38:02.659Z,796.83
2018-08-31T00:38:06.749Z,796.83
2018-08-31T00:38:10.859Z,796.83
2018-08-31T00:38:15.163Z,796.8
2018-08-31T00:38:19.466Z,796.84
2018-08-31T00:38:23.774Z,796.84
2018-08-31T00:38:28.081Z,796.84
2018-08-31T00:38:32.385Z,796.87
2018-08-31T00:38:36.486Z,796.87
2018-08-31T00:38:40.573Z,796.87
2018-08-31T00:38:44.665Z,796.87
2018-08-31T00:38:48.871Z,796.89
2018-08-31T00:38:53.069Z,796.82
2018-08-31T00:38:57.162Z,796.86
2018-08-31T00:39:01.363Z,796.82
2018-08-31T00:39:05.475Z,796.83
2018-08-31T00:39:09.774Z,796.86
2018-08-31T00:39:14.084Z,796.88
2018-08-31T00:39:18.282Z,796.86
2018-08-31T00:39:22.593Z,796.85
2018-08-31T00:39:26.823Z,796.88
2018-08-31T00:39:30.912Z,796.85
2018-08-31T00:39:35.218Z,796.85
2018-08-31T00:39:39.418Z,796.87
2018-08-31T00:39:43.716Z,796.87
2018-08-31T00:39:47.814Z,796.85
2018-08-31T00:39:52.125Z,796.85
2018-08-31T00:39:56.214Z,796.85
2018-08-31T00:40:00.407Z,796.84
2018-08-31T00:40:04.610Z,796.85
2018-08-31T00:40:08.705Z,796.87
2018-08-31T00:40:12.793Z,796.83
2018-08-31T00:40:17.003Z,796.84
2018-08-31T00:40:21.206Z,796.86
2018-08-31T00:40:25.516Z,796.9
2018-08-31T00:40:29.604Z,796.89
2018-08-31T00:40:33.694Z,796.87
2018-08-31T00:40:37.996Z,796.87
2018-08-31T00:40:42.299Z,796.89
2018-08-31T00:40:46.493Z,796.88
2018-08-31T00:40:50.583Z,796.88
2018-08-31T00:40:54.924Z,796.88
2018-08-31T00:40:59.127Z,796.87
2018-08-31T00:41:03.118Z,796.86
2018-08-31T00:41:07.434Z,796.87
2018-08-31T00:41:11.634Z,796.86
2018-08-31T00:41:15.828Z,796.88
2018-08-31T00:41:20.133Z,796.86
2018-08-31T00:41:24.382Z,796.84
2018-08-31T00:41:28.695Z,796.81
2018-08-31T00:41:33.017Z,796.88
2018-08-31T00:41:37.207Z,796.87
2018-08-31T00:41:41.292Z,796.88
2018-08-31T00:41:45.383Z,796.86
2018-08-31T00:41:49.476Z,796.88
2018-08-31T00:41:53.674Z,796.85
2018-08-31T00:41:57.876Z,796.87
2018-08-31T00:42:01.971Z,796.88
2018-08-31T00:42:06.190Z,796.88
2018-08-31T00:42:10.284Z,796.85
2018-08-31T00:42:14.594Z,796.84
2018-08-31T00:42:18.690Z,796.86
2018-08-31T00:42:22.891Z,796.86
2018-08-31T00:42:27.197Z,796.85
2018-08-31T00:42:31.189Z,796.84
2018-08-31T00:42:35.499Z,796.82
2018-08-31T00:42:39.585Z,796.85
2018-08-31T00:42:43.729Z,796.85
2018-08-31T00:42:47.829Z,796.84
2018-08-31T00:42:52.136Z,796.82
2018-08-31T00:42:56.340Z,796.76
2018-08-31T00:43:00.533Z,796.81
2018-08-31T00:43:04.745Z,796.84
2018-08-31T00:43:08.837Z,796.87
2018-08-31T00:43:13.042Z,796.86
2018-08-31T00:43:17.132Z,796.83
2018-08-31T00:43:21.328Z,796.85
2018-08-31T00:43:25.635Z,796.81
2018-08-31T00:43:29.834Z,796.8
2018-08-31T00:43:33.821Z,796.81
2018-08-31T00:43:38.127Z,796.79
2018-08-31T00:43:42.442Z,796.8
2018-08-31T00:43:46.643Z,796.8
2018-08-31T00:43:50.631Z,796.77
2018-08-31T00:43:54.935Z,796.82
2018-08-31T00:43:59.140Z,796.84
2018-08-31T00:44:03.129Z,796.8
2018-08-31T00:44:07.427Z,796.83
2018-08-31T00:44:11.515Z,796.79
2018-08-31T00:44:15.717Z,796.79
2018-08-31T00:44:19.805Z,796.79
2018-08-31T00:44:24.170Z,796.8
2018-08-31T00:44:28.264Z,796.79
2018-08-31T00:44:32.358Z,796.78
2018-08-31T00:44:36.450Z,796.81
2018-08-31T00:44:40.543Z,796.77
2018-08-31T00:44:44.751Z,796.78
2018-08-31T00:44:49.056Z,796.8
2018-08-31T00:44:53.358Z,796.79
2018-08-31T00:44:57.670Z,796.78
2018-08-31T00:45:01.874Z,796.78
2018-08-31T00:45:05.957Z,796.74
2018-08-31T00:45:10.044Z,796.76
2018-08-31T00:45:14.239Z,796.76
2018-08-31T00:45:18.441Z,796.76
2018-08-31T00:45:22.534Z,796.78
2018-08-31T00:45:26.740Z,796.76
2018-08-31T00:45:30.930Z,796.75
2018-08-31T00:45:35.125Z,796.75
2018-08-31T00:45:39.463Z,796.8
2018-08-31T00:45:43.765Z,796.75
2018-08-31T00:45:48.067Z,796.77
2018-08-31T00:45:52.160Z,796.75
2018-08-31T00:45:56.471Z,796.77
2018-08-31T00:46:00.779Z,796.77
2018-08-31T00:46:04.880Z,796.79
2018-08-31T00:46:09.076Z,796.73
2018-08-31T00:46:13.273Z,796.76
2018-08-31T00:46:17.479Z,796.78
2018-08-31T00:46:21.789Z,796.77
2018-08-31T00:46:26.101Z,796.77
2018-08-31T00:46:30.293Z,796.75
2018-08-31T00:46:34.383Z,796.75
2018-08-31T00:46:38.691Z,796.74
2018-08-31T00:46:42.781Z,796.68
2018-08-31T00:46:46.988Z,796.72
2018-08-31T00:46:51.084Z,796.77
2018-08-31T00:46:55.191Z,796.77
2018-08-31T00:46:59.498Z,796.77
2018-08-31T00:47:03.588Z,796.76
2018-08-31T00:47:07.787Z,796.76
2018-08-31T00:47:11.990Z,796.76
2018-08-31T00:47:16.084Z,796.76
2018-08-31T00:47:20.279Z,796.75
2018-08-31T00:47:24.589Z,796.71
2018-08-31T00:47:28.680Z,796.71
2018-08-31T00:47:32.775Z,796.74
2018-08-31T00:47:37.088Z,796.74
2018-08-31T00:47:41.284Z,796.73
2018-08-31T00:47:45.485Z,796.75
2018-08-31T00:47:49.681Z,796.71
2018-08-31T00:47:53.874Z,796.77
2018-08-31T00:47:58.071Z,796.7
2018-08-31T00:48:02.273Z,796.74
2018-08-31T00:48:06.480Z,796.77
2018-08-31T00:48:10.784Z,796.73
2018-08-31T00:48:15.007Z,796.72
2018-08-31T00:48:19.308Z,796.72
2018-08-31T00:48:23.550Z,796.72
2018-08-31T00:48:27.754Z,796.76
2018-08-31T00:48:31.948Z,796.72
2018-08-31T00:48:36.299Z,796.74
2018-08-31T00:48:40.400Z,796.74
2018-08-31T00:48:44.708Z,796.75
2018-08-31T00:48:48.913Z,796.74
2018-08-31T00:48:53.106Z,796.74
2018-08-31T00:48:57.343Z,796.74
2018-08-31T00:49:01.326Z,796.77
2018-08-31T00:49:05.530Z,796.74
2018-08-31T00:49:09.727Z,796.75
2018-08-31T00:49:13.922Z,796.74
2018-08-31T00:49:18.029Z,796.71
2018-08-31T00:49:22.327Z,796.68
2018-08-31T00:49:26.434Z,796.68
2018-08-31T00:49:30.632Z,796.75
2018-08-31T00:49:34.850Z,796.75
2018-08-31T00:49:39.049Z,796.69
2018-08-31T00:49:43.143Z,796.69
2018-08-31T00:49:47.341Z,796.74
2018-08-31T00:49:51.430Z,796.74
2018-08-31T00:49:55.627Z,796.72
2018-08-31T00:49:59.941Z,796.71
2018-08-31T00:50:04.149Z,796.74
2018-08-31T00:50:08.240Z,796.71
2018-08-31T00:50:12.540Z,796.72
2018-08-31T00:50:16.628Z,796.73
2018-08-31T00:50:20.606Z,796.72
2018-08-31T00:50:24.801Z,796.73
2018-08-31T00:50:28.995Z,796.71
2018-08-31T00:50:33.195Z,796.72
2018-08-31T00:50:37.390Z,796.67
2018-08-31T00:50:41.593Z,796.72
2018-08-31T00:50:45.798Z,796.68
2018-08-31T00:50:49.885Z,796.7
2018-08-31T00:50:54.083Z,796.72
2018-08-31T00:50:58.389Z,796.71
2018-08-31T00:51:02.485Z,796.69
2018-08-31T00:51:06.684Z,796.69
2018-08-31T00:51:10.897Z,796.67
2018-08-31T00:51:15.094Z,796.69
2018-08-31T00:51:19.287Z,796.72
2018-08-31T00:51:23.479Z,796.71
2018-08-31T00:51:27.569Z,796.69
2018-08-31T00:51:31.880Z,796.69
2018-08-31T00:51:36.183Z,796.69
2018-08-31T00:51:40.481Z,796.7
2018-08-31T00:51:44.572Z,796.62
2018-08-31T00:51:48.766Z,796.7
2018-08-31T00:51:52.973Z,796.69
2018-08-31T00:51:56.957Z,796.69
2018-08-31T00:52:01.154Z,796.7
2018-08-31T00:52:05.140Z,796.7
2018-08-31T00:52:09.440Z,796.66
2018-08-31T00:52:13.637Z,796.65
2018-08-31T00:52:17.944Z,796.66
2018-08-31T00:52:22.259Z,796.7
2018-08-31T00:52:26.590Z,796.66
2018-08-31T00:52:30.791Z,796.66
2018-08-31T00:52:35.129Z,796.65
2018-08-31T00:52:39.438Z,796.66
2018-08-31T00:52:43.642Z,796.61
2018-08-31T00:52:47.954Z,796.64
2018-08-31T00:52:52.043Z,796.66