createdAt,value
2024-01-20T00:01:17.914Z,51.23
2024-01-20T00:03:47.360Z,44.62
2024-01-20T00:06:17.243Z,46.81
2024-01-20T00:08:48.335Z,47.40
2024-01-20T00:11:18.040Z,44.59
2024-01-20T00:13:47.542Z,47.06
2024-01-20T00:16:17.198Z,46.03
2024-01-20T00:18:46.938Z,46.96
2024-01-20T00:21:16.789Z,47.18
2024-01-20T00:23:46.248Z,45.02
2024-01-20T00:26:16.387Z,45.73
2024-01-20T00:28:46.007Z,46.74
2024-01-20T00:31:16.502Z,55.38
2024-01-20T00:33:46.165Z,44.87
2024-01-20T00:36:15.797Z,45.19
2024-01-20T00:38:45.292Z,48.03
2024-01-20T00:41:15.373Z,46.43
2024-01-20T00:43:45.529Z,46.03
2024-01-20T00:46:15.033Z,47.36
2024-01-20T00:48:44.550Z,45.28
2024-01-20T00:51:14.028Z,49.27
2024-01-20T00:53:43.486Z,44.24
2024-01-20T00:56:13.010Z,46.50
2024-01-20T00:58:42.484Z,50.72
2024-01-20T01:01:12.851Z,47.69
2024-01-20T01:03:44.277Z,50.22
2024-01-20T01:06:13.790Z,46.62
2024-01-20T01:08:43.491Z,54.06
2024-01-20T01:11:14.064Z,55.76
2024-01-20T01:13:43.734Z,55.03
2024-01-20T01:16:14.493Z,53.30
2024-01-20T01:18:43.897Z,54.91
2024-01-20T01:21:13.569Z,50.84
2024-01-20T01:23:43.257Z,52.18
2024-01-20T01:26:13.275Z,53.50
2024-01-20T01:28:42.751Z,49.79
2024-01-20T01:31:12.472Z,53.89
2024-01-20T01:33:41.989Z,59.18
2024-01-20T01:36:12.763Z,57.26
2024-01-20T01:38:42.246Z,51.34
2024-01-20T01:41:12.452Z,51.36
2024-01-20T01:43:42.217Z,56.19
2024-01-20T01:46:11.704Z,53.12
2024-01-20T01:48:41.599Z,55.89
2024-01-20T01:51:13.814Z,58.53
2024-01-20T01:53:43.361Z,55.98
2024-01-20T01:56:15.646Z,54.90
2024-01-20T01:58:45.653Z,60.17
2024-01-20T02:01:15.768Z,59.39
2024-01-20T02:03:45.326Z,56.82
2024-01-20T02:06:15.025Z,57.72
2024-01-20T02:08:44.484Z,60.97
2024-01-20T02:11:14.787Z,57.38
2024-01-20T02:13:44.631Z,57.72
2024-01-20T02:16:14.068Z,51.63
2024-01-20T02:18:43.596Z,57.31
2024-01-20T02:21:13.423Z,50.59
2024-01-20T02:23:45.479Z,49.70
2024-01-20T02:26:14.949Z,57.29
2024-01-20T02:28:44.383Z,57.66
2024-01-20T02:31:14.287Z,52.21
2024-01-20T02:33:43.833Z,59.06
2024-01-20T02:36:13.649Z,62.63
2024-01-20T02:38:43.129Z,56.10
2024-01-20T02:41:13.254Z,59.57
2024-01-20T02:43:42.653Z,60.63
2024-01-20T02:46:12.137Z,49.67
2024-01-20T02:48:41.626Z,58.64
2024-01-20T02:51:11.504Z,52.30
2024-01-20T02:53:40.946Z,57.81
2024-01-20T02:56:10.531Z,56.90
2024-01-20T02:58:39.988Z,61.73
2024-01-20T03:01:09.845Z,52.71
2024-01-20T03:03:39.443Z,58.89
2024-01-20T03:06:09.731Z,50.29
2024-01-20T03:08:39.216Z,57.99
2024-01-20T03:11:08.671Z,52.77
2024-01-20T03:13:38.141Z,53.16
2024-01-20T03:16:09.621Z,52.14
2024-01-20T03:18:39.158Z,54.52
2024-01-20T03:21:09.504Z,51.16
2024-01-20T03:23:38.979Z,64.16
2024-01-20T03:26:09.565Z,53.58
2024-01-20T03:28:42.375Z,63.42
2024-01-20T03:31:11.962Z,49.57
2024-01-20T03:33:41.444Z,53.61
2024-01-20T03:36:13.029Z,61.12
2024-01-20T03:38:42.433Z,61.76
2024-01-20T03:41:11.848Z,49.51
2024-01-20T03:43:41.347Z,55.70
2024-01-20T03:46:10.785Z,51.51
2024-01-20T03:48:40.896Z,53.68
2024-01-20T03:51:11.810Z,53.63
2024-01-20T03:53:41.249Z,52.16
2024-01-20T03:56:10.793Z,49.92
2024-01-20T03:58:40.218Z,53.87
2024-01-20T04:01:09.740Z,49.87
2024-01-20T04:03:39.274Z,46.00
2024-01-20T04:06:09.334Z,53.84
2024-01-20T04:08:38.798Z,48.72
2024-01-20T04:11:08.577Z,58.33
2024-01-20T04:13:38.042Z,57.42
2024-01-20T04:16:07.595Z,49.22
2024-01-20T04:18:37.131Z,49.38
2024-01-20T04:21:07.144Z,46.30
2024-01-20T04:23:36.716Z,54.03
2024-01-20T04:26:06.288Z,44.54
2024-01-20T04:28:35.713Z,46.30
2024-01-20T04:31:05.360Z,49.80
2024-01-20T04:33:36.351Z,43.73
2024-01-20T04:36:06.619Z,48.48
2024-01-20T04:38:36.054Z,43.36
2024-01-20T04:41:05.476Z,49.40
2024-01-20T04:43:35.074Z,44.07
2024-01-20T04:46:04.840Z,44.51
2024-01-20T04:48:34.425Z,48.42
2024-01-20T04:51:04.373Z,42.64
2024-01-20T04:53:35.755Z,44.26
2024-01-20T04:56:06.578Z,46.10
2024-01-20T04:58:36.038Z,49.47
2024-01-20T05:01:07.056Z,55.28
2024-01-20T05:03:36.528Z,48.48
2024-01-20T05:06:08.303Z,48.52
2024-01-20T05:08:38.108Z,46.72
2024-01-20T05:11:09.074Z,45.64
2024-01-20T05:13:38.564Z,47.22
2024-01-20T05:16:08.029Z,47.16
2024-01-20T05:18:37.545Z,52.50
2024-01-20T05:21:08.020Z,43.10
2024-01-20T05:23:38.181Z,56.72
2024-01-20T05:26:07.618Z,53.58
2024-01-20T05:28:37.055Z,42.50
2024-01-20T05:31:06.693Z,50.73
2024-01-20T05:33:36.275Z,46.13
2024-01-20T05:36:06.045Z,48.32
2024-01-20T05:38:35.505Z,48.63
2024-01-20T05:41:04.959Z,49.81
2024-01-20T05:43:34.353Z,54.66
2024-01-20T05:46:08.308Z,49.63
2024-01-20T05:48:38.294Z,50.97
2024-01-20T05:51:08.346Z,45.64
2024-01-20T05:53:37.877Z,54.34
2024-01-20T05:56:07.266Z,53.14
2024-01-20T05:58:36.733Z,50.93
2024-01-20T06:01:06.490Z,42.99
2024-01-20T06:03:36.071Z,50.47
2024-01-20T06:06:07.972Z,42.77
2024-01-20T06:08:38.638Z,49.84
2024-01-20T06:11:08.444Z,53.71
2024-01-20T06:13:38.520Z,43.99
2024-01-20T06:16:08.865Z,51.28
2024-01-20T06:18:38.333Z,41.11
2024-01-20T06:21:08.142Z,43.51
2024-01-20T06:23:38.416Z,46.30
2024-01-20T06:26:07.931Z,47.48
2024-01-20T06:28:37.372Z,42.01
2024-01-20T06:31:07.068Z,46.52
2024-01-20T06:33:36.791Z,41.42
2024-01-20T06:36:06.943Z,44.08
2024-01-20T06:38:36.433Z,45.39
2024-01-20T06:41:05.897Z,42.92
2024-01-20T06:43:35.298Z,40.47
2024-01-20T06:46:04.810Z,41.87
2024-01-20T06:48:35.528Z,42.74
2024-01-20T06:51:06.150Z,48.43
2024-01-20T06:53:35.627Z,37.72
2024-01-20T06:56:05.524Z,39.97
2024-01-20T06:58:36.174Z,42.62
2024-01-20T07:01:06.831Z,42.66
2024-01-20T07:03:36.408Z,41.68
2024-01-20T07:06:08.216Z,40.71
2024-01-20T07:08:37.817Z,34.81
2024-01-20T07:11:10.978Z,32.86
2024-01-20T07:13:40.480Z,41.86
2024-01-20T07:16:14.869Z,43.89
2024-01-20T07:18:44.383Z,45.76
2024-01-20T07:21:14.091Z,42.48
2024-01-20T07:23:43.621Z,49.09
2024-01-20T07:26:13.049Z,38.38
2024-01-20T07:28:42.472Z,40.00
2024-01-20T07:31:12.117Z,41.41
2024-01-20T07:33:42.608Z,37.48
2024-01-20T07:36:12.457Z,42.56
2024-01-20T07:38:41.979Z,41.81
2024-01-20T07:41:11.542Z,35.83
2024-01-20T07:43:41.113Z,36.72
2024-01-20T07:46:11.783Z,34.36
2024-01-20T07:48:41.810Z,37.66
2024-01-20T07:51:11.494Z,45.34
2024-01-20T07:53:40.991Z,42.34
2024-01-20T07:56:12.381Z,43.10
2024-01-20T07:58:41.961Z,43.64
2024-01-20T08:01:11.510Z,42.97
2024-01-20T08:03:41.010Z,39.97
2024-01-20T08:06:10.495Z,39.02
2024-01-20T08:08:39.998Z,40.30
2024-01-20T08:11:09.568Z,35.30
2024-01-20T08:13:39.037Z,33.10
2024-01-20T08:16:09.925Z,36.61
2024-01-20T08:18:39.479Z,40.38
2024-01-20T08:21:09.730Z,40.73
2024-01-20T08:23:39.305Z,38.89
2024-01-20T08:26:08.773Z,39.28
2024-01-20T08:28:38.855Z,36.30
2024-01-20T08:31:09.455Z,34.98
2024-01-20T08:33:47.261Z,36.93
2024-01-20T08:36:16.838Z,39.09
2024-01-20T08:38:46.290Z,38.18
2024-01-20T08:41:15.761Z,34.88
2024-01-20T08:43:46.450Z,42.43
2024-01-20T08:46:16.083Z,35.43
2024-01-20T08:48:45.647Z,37.36
2024-01-20T08:51:15.562Z,38.22
2024-01-20T08:53:44.993Z,32.74
2024-01-20T08:56:14.412Z,38.28
2024-01-20T08:58:43.874Z,34.14
2024-01-20T09:01:13.766Z,36.68
2024-01-20T09:03:43.249Z,36.63
2024-01-20T09:06:16.770Z,34.79
2024-01-20T09:08:46.279Z,36.39
2024-01-20T09:11:15.785Z,32.76
2024-01-20T09:13:48.943Z,36.57
2024-01-20T09:16:19.315Z,41.89
2024-01-20T09:18:49.061Z,39.02
2024-01-20T09:21:18.863Z,42.74
2024-01-20T09:23:48.436Z,37.38
2024-01-20T09:26:17.835Z,41.68
2024-01-20T09:28:47.283Z,41.80
2024-01-20T09:31:17.268Z,33.67
2024-01-20T09:33:48.235Z,37.34
2024-01-20T09:36:17.783Z,38.92
2024-01-20T09:38:47.195Z,37.61
2024-01-20T09:41:16.928Z,37.82
2024-01-20T09:43:46.920Z,36.41
2024-01-20T09:46:17.636Z,32.71
2024-01-20T09:48:47.668Z,37.76
2024-01-20T09:51:18.359Z,41.52
2024-01-20T09:53:49.506Z,38.60
2024-01-20T09:56:19.055Z,40.48
2024-01-20T09:58:50.837Z,40.50
2024-01-20T10:01:21.417Z,40.53
2024-01-20T10:03:53.387Z,42.37
2024-01-20T10:06:24.362Z,39.16
2024-01-20T10:08:53.840Z,39.84
2024-01-20T10:11:23.784Z,41.40
2024-01-20T10:13:53.256Z,40.53
2024-01-20T10:16:23.115Z,36.10
2024-01-20T10:18:52.573Z,35.19
2024-01-20T10:21:23.339Z,36.41
2024-01-20T10:23:53.009Z,38.46
2024-01-20T10:26:24.591Z,36.70
2024-01-20T10:28:56.946Z,34.18
2024-01-20T10:31:26.532Z,35.08
2024-01-20T10:33:56.151Z,31.71
2024-01-20T10:36:26.790Z,40.19
2024-01-20T10:38:58.421Z,36.72
2024-01-20T10:41:27.830Z,33.78
2024-01-20T10:44:07.377Z,35.33
2024-01-20T10:46:46.400Z,32.50
2024-01-20T10:49:22.326Z,35.97
2024-01-20T10:51:53.752Z,34.68
2024-01-20T10:54:24.788Z,33.96
2024-01-20T10:56:54.308Z,35.86
2024-01-20T10:59:31.743Z,31.93
2024-01-20T11:02:01.693Z,42.94
2024-01-20T11:04:37.241Z,39.36
2024-01-20T11:07:10.076Z,38.86
2024-01-20T11:09:40.685Z,38.60
2024-01-20T11:12:10.342Z,33.86
2024-01-20T11:14:40.236Z,34.64
2024-01-20T11:17:13.823Z,31.86
2024-01-20T11:19:43.708Z,28.80
2024-01-20T11:22:32.329Z,35.00
2024-01-20T11:25:07.517Z,31.21
2024-01-20T11:27:50.827Z,30.71
2024-01-20T11:30:30.691Z,34.30
2024-01-20T11:33:00.506Z,28.80
2024-01-20T11:35:30.247Z,31.57
2024-01-20T11:38:01.011Z,28.62
2024-01-20T11:40:30.736Z,32.40
2024-01-20T11:43:12.427Z,28.44
2024-01-20T11:45:43.151Z,27.03
2024-01-20T11:48:15.179Z,33.19
2024-01-20T11:50:45.302Z,33.78
2024-01-20T11:53:15.789Z,25.43
2024-01-20T11:55:55.703Z,24.36
2024-01-20T11:58:25.388Z,32.23
2024-01-20T12:00:57.001Z,33.00
2024-01-20T12:03:28.726Z,31.57
2024-01-20T12:05:58.531Z,28.38
2024-01-20T12:08:28.584Z,29.11
2024-01-20T12:10:58.354Z,29.86
2024-01-20T12:13:34.101Z,34.72
2024-01-20T12:16:04.671Z,27.23
2024-01-20T12:18:34.635Z,33.93
2024-01-20T12:21:04.297Z,33.44
2024-01-20T12:23:33.822Z,30.20
2024-01-20T12:26:03.227Z,28.17
2024-01-20T12:28:33.690Z,28.02
2024-01-20T12:31:03.913Z,31.99
2024-01-20T12:33:33.376Z,33.87
2024-01-20T12:36:03.398Z,32.46
2024-01-20T12:38:32.875Z,25.76
2024-01-20T12:41:02.301Z,24.76
2024-01-20T12:43:32.750Z,30.39
2024-01-20T12:46:02.438Z,32.29
2024-01-20T12:48:31.932Z,27.78
2024-01-20T12:51:03.215Z,26.13
2024-01-20T12:53:34.442Z,25.89
2024-01-20T12:56:03.873Z,29.58
2024-01-20T12:58:33.270Z,32.54
2024-01-20T13:01:03.998Z,33.32
2024-01-20T13:03:33.536Z,28.38
2024-01-20T13:06:03.504Z,27.83
2024-01-20T13:08:33.081Z,27.67
2024-01-20T13:11:02.778Z,27.47
2024-01-20T13:13:32.328Z,28.68
2024-01-20T13:16:01.929Z,30.27
2024-01-20T13:18:32.422Z,22.70
2024-01-20T13:21:02.596Z,28.14
2024-01-20T13:23:32.095Z,28.68
2024-01-20T13:26:02.960Z,26.21
2024-01-20T13:28:34.530Z,28.19
2024-01-20T13:31:04.207Z,24.40
2024-01-20T13:33:33.839Z,32.36
2024-01-20T13:36:03.352Z,25.90
2024-01-20T13:38:32.861Z,26.42
2024-01-20T13:41:02.530Z,29.77
2024-01-20T13:43:31.998Z,27.29
2024-01-20T13:46:01.897Z,25.24
2024-01-20T13:48:31.531Z,27.58
2024-01-20T13:51:01.507Z,23.44
2024-01-20T13:53:31.658Z,27.81
2024-01-20T13:56:01.180Z,22.33
2024-01-20T13:58:30.709Z,26.76
2024-01-20T14:01:04.257Z,24.51
2024-01-20T14:03:34.564Z,29.53
2024-01-20T14:06:04.312Z,19.79
2024-01-20T14:08:34.015Z,21.76
2024-01-20T14:11:03.723Z,25.60
2024-01-20T14:13:33.137Z,26.48
2024-01-20T14:16:06.217Z,23.54
2024-01-20T14:18:35.799Z,28.51
2024-01-20T14:21:05.630Z,25.90
2024-01-20T14:23:35.156Z,24.02
2024-01-20T14:26:04.633Z,27.23
2024-01-20T14:28:34.110Z,34.17
2024-01-20T14:31:03.732Z,23.77
2024-01-20T14:33:33.321Z,25.66
2024-01-20T14:36:02.917Z,22.76
2024-01-20T14:38:32.348Z,27.18
2024-01-20T14:41:01.848Z,25.24
2024-01-20T14:43:31.321Z,26.64
2024-01-20T14:46:00.703Z,22.28
2024-01-20T14:48:30.332Z,23.20
2024-01-20T14:50:59.935Z,24.30
2024-01-20T14:53:29.377Z,18.86
2024-01-20T14:55:58.844Z,20.98
2024-01-20T14:58:28.539Z,21.52
2024-01-20T15:00:58.426Z,21.13
2024-01-20T15:03:28.031Z,21.34
2024-01-20T15:05:57.640Z,20.43
2024-01-20T15:08:27.134Z,18.24
2024-01-20T15:10:56.836Z,18.44
2024-01-20T15:13:26.416Z,18.52
2024-01-20T15:15:56.350Z,19.96
2024-01-20T15:18:25.951Z,18.90
2024-01-20T15:20:55.571Z,18.71
2024-01-20T15:23:25.109Z,23.17
2024-01-20T15:25:55.313Z,22.71
2024-01-20T15:28:24.785Z,24.17
2024-01-20T15:30:54.360Z,20.50
2024-01-20T15:33:24.671Z,22.24
2024-01-20T15:35:54.292Z,19.18
2024-01-20T15:38:23.669Z,19.14
2024-01-20T15:40:57.213Z,24.34
2024-01-20T15:43:26.684Z,22.57
2024-01-20T15:45:56.217Z,23.28
2024-01-20T15:48:25.831Z,24.74
2024-01-20T15:50:55.513Z,28.39
2024-01-20T15:53:24.987Z,23.71
2024-01-20T15:55:54.886Z,22.00
2024-01-20T15:58:24.333Z,19.29
2024-01-20T16:00:53.983Z,28.03
2024-01-20T16:03:23.543Z,27.16
2024-01-20T16:05:52.999Z,22.59
2024-01-20T16:08:22.445Z,23.37
2024-01-20T16:10:52.462Z,21.70
2024-01-20T16:13:21.903Z,22.64
2024-01-20T16:15:51.398Z,23.79
2024-01-20T16:18:21.151Z,27.81
2024-01-20T16:20:50.749Z,27.08
2024-01-20T16:23:21.339Z,23.93
2024-01-20T16:25:52.915Z,28.01
2024-01-20T16:28:22.285Z,30.68
2024-01-20T16:30:54.299Z,24.44
2024-01-20T16:33:25.785Z,27.77
2024-01-20T16:35:55.509Z,26.98
2024-01-20T16:38:25.091Z,24.26
2024-01-20T16:40:55.498Z,25.30
2024-01-20T16:43:25.006Z,25.10
2024-01-20T16:45:54.482Z,29.08
2024-01-20T16:48:24.259Z,22.58
2024-01-20T16:50:54.155Z,28.08
2024-01-20T16:53:23.647Z,26.49
2024-01-20T16:55:53.089Z,25.96
2024-01-20T16:58:23.456Z,27.83
2024-01-20T17:00:53.850Z,27.24
2024-01-20T17:03:24.305Z,26.44
2024-01-20T17:05:54.564Z,30.08
2024-01-20T17:08:24.756Z,28.70
2024-01-20T17:10:54.291Z,28.23
2024-01-20T17:13:23.762Z,31.12
2024-01-20T17:15:54.183Z,28.77
2024-01-20T17:18:23.732Z,29.58
2024-01-20T17:20:53.382Z,30.51
2024-01-20T17:23:23.014Z,29.59
2024-01-20T17:25:53.470Z,28.68
2024-01-20T17:28:23.029Z,32.67
2024-01-20T17:30:52.803Z,28.47
2024-01-20T17:33:22.501Z,28.72
2024-01-20T17:35:54.278Z,26.71
2024-01-20T17:38:24.572Z,30.44
2024-01-20T17:40:54.195Z,29.22
2024-01-20T17:43:23.618Z,31.68
2024-01-20T17:45:53.112Z,33.83
2024-01-20T17:48:22.693Z,30.52
2024-01-20T17:50:53.272Z,32.71
2024-01-20T17:53:22.684Z,35.34
2024-01-20T17:55:52.219Z,28.13
2024-01-20T17:58:22.311Z,30.41
2024-01-20T18:00:52.177Z,30.32
2024-01-20T18:03:21.773Z,30.94
2024-01-20T18:05:51.520Z,36.82
2024-01-20T18:08:21.051Z,32.21
2024-01-20T18:10:51.984Z,31.49
2024-01-20T18:13:21.442Z,30.72
2024-01-20T18:15:50.982Z,27.03
2024-01-20T18:18:20.729Z,27.03
2024-01-20T18:20:50.728Z,34.37
2024-01-20T18:23:20.198Z,31.60
2024-01-20T18:25:49.632Z,33.44
2024-01-20T18:28:19.237Z,28.24
2024-01-20T18:30:48.938Z,29.39
2024-01-20T18:33:19.027Z,35.82
2024-01-20T18:35:48.520Z,29.09
2024-01-20T18:38:17.894Z,25.90
2024-01-20T18:40:47.513Z,26.77
2024-01-20T18:43:17.028Z,34.23
2024-01-20T18:45:46.471Z,29.64
2024-01-20T18:48:16.044Z,28.34
2024-01-20T18:50:45.711Z,31.94
2024-01-20T18:53:15.564Z,31.09
2024-01-20T18:55:45.593Z,28.09
2024-01-20T18:58:15.052Z,27.57
2024-01-20T19:00:44.761Z,29.06
2024-01-20T19:03:14.808Z,27.72
2024-01-20T19:05:45.254Z,29.99
2024-01-20T19:08:14.672Z,29.50
2024-01-20T19:10:44.638Z,29.79
2024-01-20T19:13:14.399Z,28.84
2024-01-20T19:15:47.360Z,27.67
2024-01-20T19:18:17.062Z,28.00
2024-01-20T19:20:47.612Z,27.68
2024-01-20T19:23:18.197Z,28.79
2024-01-20T19:25:47.712Z,29.49
2024-01-20T19:28:17.201Z,32.12
2024-01-20T19:30:46.875Z,25.47
2024-01-20T19:33:16.438Z,27.31
2024-01-20T19:35:45.922Z,26.58
2024-01-20T19:38:15.380Z,24.09
2024-01-20T19:40:44.892Z,28.64
2024-01-20T19:43:14.648Z,27.18
2024-01-20T19:45:44.211Z,27.13
2024-01-20T19:48:14.522Z,34.42
2024-01-20T19:50:44.819Z,33.03
2024-01-20T19:53:14.282Z,28.44
2024-01-20T19:55:43.695Z,31.90
2024-01-20T19:58:14.177Z,28.36
2024-01-20T20:00:46.380Z,29.00
2024-01-20T20:03:19.259Z,27.48
2024-01-20T20:05:48.864Z,28.48
2024-01-20T20:08:24.030Z,26.70
2024-01-20T20:10:54.280Z,30.07
2024-01-20T20:13:28.018Z,29.18
2024-01-20T20:16:03.036Z,33.91
2024-01-20T20:18:34.435Z,31.43
2024-01-20T20:21:04.192Z,30.70
2024-01-20T20:23:33.676Z,28.31
2024-01-20T20:26:03.935Z,32.43
2024-01-20T20:28:33.360Z,29.69
2024-01-20T20:31:07.217Z,30.56
2024-01-20T20:33:39.581Z,29.40
2024-01-20T20:36:09.146Z,30.24
2024-01-20T20:38:38.577Z,31.34
2024-01-20T20:41:08.037Z,30.88
2024-01-20T20:43:37.475Z,28.24
2024-01-20T20:46:07.038Z,27.60
2024-01-20T20:48:36.506Z,31.36
2024-01-20T20:51:06.203Z,37.98
2024-01-20T20:53:35.695Z,28.79
2024-01-20T20:56:05.409Z,32.16
2024-01-20T20:58:34.851Z,29.86
2024-01-20T21:01:04.818Z,30.87
2024-01-20T21:03:37.585Z,27.71
2024-01-20T21:06:07.308Z,33.71
2024-01-20T21:08:36.789Z,31.61
2024-01-20T21:11:08.062Z,33.66
2024-01-20T21:13:37.720Z,34.70
2024-01-20T21:16:07.311Z,31.56
2024-01-20T21:18:36.952Z,30.97
2024-01-20T21:21:07.510Z,35.10
2024-01-20T21:23:37.065Z,32.00
2024-01-20T21:26:06.810Z,33.57
2024-01-20T21:28:36.243Z,32.16
2024-01-20T21:31:08.179Z,32.41
2024-01-20T21:33:39.576Z,49.31
2024-01-20T21:36:11.420Z,32.98
2024-01-20T21:38:42.704Z,36.57
2024-01-20T21:41:12.214Z,36.50
2024-01-20T21:43:41.666Z,37.81
2024-01-20T21:46:11.190Z,34.12
2024-01-20T21:48:41.181Z,35.74
2024-01-20T21:51:10.949Z,35.77
2024-01-20T21:53:40.532Z,59.09
2024-01-20T21:56:09.982Z,38.33
2024-01-20T21:58:39.401Z,34.00
2024-01-20T22:01:09.466Z,33.62
2024-01-20T22:03:39.078Z,31.41
2024-01-20T22:06:08.581Z,32.26
2024-01-20T22:08:38.122Z,33.11
2024-01-20T22:11:08.407Z,30.67
2024-01-20T22:13:38.072Z,34.79
2024-01-20T22:16:07.903Z,33.12
2024-01-20T22:18:37.433Z,29.90
2024-01-20T22:21:12.594Z,32.13
2024-01-20T22:23:43.831Z,30.42
2024-01-20T22:26:20.260Z,30.19
2024-01-20T22:28:50.570Z,31.14
2024-01-20T22:31:20.312Z,25.36
2024-01-20T22:33:49.816Z,27.70
2024-01-20T22:36:19.499Z,26.22
2024-01-20T22:38:49.040Z,28.04
2024-01-20T22:41:19.617Z,27.98
2024-01-20T22:43:49.141Z,29.97
2024-01-20T22:46:19.316Z,26.97
2024-01-20T22:48:49.088Z,24.86
2024-01-20T22:51:24.046Z,25.63
2024-01-20T22:53:53.660Z,26.12
2024-01-20T22:56:23.789Z,26.58
2024-01-20T22:58:53.400Z,24.89
2024-01-20T23:01:22.990Z,26.57
2024-01-20T23:03:52.509Z,24.82
2024-01-20T23:06:22.027Z,24.31
2024-01-20T23:08:52.538Z,27.59
2024-01-20T23:11:22.350Z,24.86
2024-01-20T23:13:51.884Z,21.03
2024-01-20T23:16:21.313Z,20.67
2024-01-20T23:18:50.829Z,23.10
2024-01-20T23:21:20.438Z,22.82
2024-01-20T23:23:49.954Z,25.19
2024-01-20T23:26:19.438Z,24.04
2024-01-20T23:28:48.879Z,23.38
2024-01-20T23:31:18.711Z,24.51
2024-01-20T23:33:48.262Z,21.28
2024-01-20T23:36:17.776Z,21.04
2024-01-20T23:38:47.293Z,22.73
2024-01-20T23:41:16.748Z,23.78
2024-01-20T23:43:46.227Z,20.84
2024-01-20T23:46:16.499Z,21.40
2024-01-20T23:48:46.012Z,19.39
2024-01-20T23:51:15.809Z,22.61
2024-01-20T23:53:45.392Z,17.63
2024-01-20T23:56:14.863Z,19.80
2024-01-20T23:58:44.319Z,19.09
