createdAt,value
2019-04-25T00:00:13.279Z,19.03
2019-04-25T00:02:46.519Z,16.33
2019-04-25T00:05:18.411Z,15.23
2019-04-25T00:07:49.444Z,20.13
2019-04-25T00:10:22.036Z,16.13
2019-04-25T00:12:53.386Z,18.67
2019-04-25T00:15:24.636Z,14.70
2019-04-25T00:17:56.092Z,14.80
2019-04-25T00:20:28.869Z,15.73
2019-04-25T00:23:11.765Z,14.23
2019-04-25T00:26:14.349Z,19.80
2019-04-25T00:28:46.787Z,16.63
2019-04-25T00:31:18.159Z,14.83
2019-04-25T00:33:49.584Z,14.60
2019-04-25T00:36:21.796Z,16.73
2019-04-25T00:38:53.308Z,14.03
2019-04-25T00:41:27.659Z,14.37
2019-04-25T00:43:58.841Z,15.87
2019-04-25T00:46:29.943Z,17.33
2019-04-25T00:49:02.516Z,14.93
2019-04-25T00:51:33.620Z,17.87
2019-04-25T00:54:04.852Z,19.70
2019-04-25T00:56:36.017Z,20.63
2019-04-25T00:59:24.767Z,21.33
2019-04-25T01:02:11.813Z,21.37
2019-04-25T01:04:43.893Z,21.43
2019-04-25T01:07:15.641Z,23.37
2019-04-25T01:09:47.696Z,19.77
2019-04-25T01:12:21.605Z,20.10
2019-04-25T01:14:53.661Z,24.57
2019-04-25T01:17:25.189Z,23.87
2019-04-25T01:19:57.995Z,20.67
2019-04-25T01:22:28.997Z,21.57
2019-04-25T01:25:00.584Z,15.83
2019-04-25T01:27:33.215Z,21.77
2019-04-25T01:30:06.134Z,20.00
2019-04-25T01:32:38.737Z,21.47
2019-04-25T01:35:20.373Z,22.00
2019-04-25T01:38:08.576Z,20.80
2019-04-25T01:40:55.681Z,20.13
2019-04-25T01:43:43.682Z,20.50
2019-04-25T01:46:15.491Z,18.77
2019-04-25T01:48:48.567Z,15.53
2019-04-25T01:51:20.376Z,17.33
2019-04-25T01:53:52.597Z,16.17
2019-04-25T01:56:24.928Z,17.20
2019-04-25T01:58:56.143Z,14.63
2019-04-25T02:01:27.201Z,17.23
2019-04-25T02:03:59.047Z,18.40
2019-04-25T02:06:30.257Z,18.60
2019-04-25T02:09:03.832Z,17.17
2019-04-25T02:11:50.928Z,17.93
2019-04-25T02:14:23.844Z,18.87
2019-04-25T02:16:56.279Z,21.50
2019-04-25T02:19:28.451Z,17.90
2019-04-25T02:21:59.887Z,18.97
2019-04-25T02:24:33.756Z,18.03
2019-04-25T02:27:05.066Z,21.60
2019-04-25T02:29:36.158Z,21.37
2019-04-25T02:32:09.276Z,25.23
2019-04-25T02:34:40.402Z,20.60
2019-04-25T02:37:14.628Z,19.30
2019-04-25T02:39:45.950Z,20.23
2019-04-25T02:42:17.337Z,19.37
2019-04-25T02:45:00.157Z,18.60
2019-04-25T02:47:48.432Z,17.77
2019-04-25T02:50:34.356Z,17.50
2019-04-25T02:53:37.366Z,18.67
2019-04-25T02:56:26.183Z,19.80
2019-04-25T02:58:41.185Z,112.97
2019-04-25T03:01:21.357Z,42.90
2019-04-25T03:03:46.919Z,32.63
2019-04-25T03:06:18.234Z,28.60
2019-04-25T03:08:49.745Z,25.43
2019-04-25T03:11:21.209Z,21.57
2019-04-25T03:13:54.766Z,23.50
2019-04-25T03:16:26.063Z,20.20
2019-04-25T03:19:09.935Z,20.10
2019-04-25T03:21:44.990Z,19.87
2019-04-25T03:24:16.806Z,19.07
2019-04-25T03:26:48.602Z,23.97
2019-04-25T03:29:20.240Z,22.73
2019-04-25T03:31:52.121Z,20.77
2019-04-25T03:34:25.375Z,20.53
2019-04-25T03:36:57.324Z,21.03
2019-04-25T03:39:29.244Z,22.10
2019-04-25T03:42:01.354Z,20.03
2019-04-25T03:44:34.563Z,22.67
2019-04-25T03:47:07.754Z,22.20
2019-04-25T03:49:40.431Z,25.17
2019-04-25T03:52:13.772Z,53.07
2019-04-25T03:54:45.351Z,27.23
2019-04-25T03:57:17.031Z,90.00
2019-04-25T03:59:48.181Z,59.07
2019-04-25T04:02:19.843Z,45.13
2019-04-25T04:04:51.416Z,52.27
2019-04-25T04:07:26.247Z,31.77
2019-04-25T04:09:57.500Z,22.80
2019-04-25T04:12:28.690Z,28.80
2019-04-25T04:14:59.927Z,27.07
2019-04-25T04:17:55.147Z,25.20
2019-04-25T04:20:45.650Z,26.17
2019-04-25T04:23:35.964Z,26.53
2019-04-25T04:26:07.709Z,24.73
2019-04-25T04:28:38.998Z,26.23
2019-04-25T04:31:10.271Z,23.40
2019-04-25T04:33:43.042Z,23.53
2019-04-25T04:36:15.034Z,22.27
2019-04-25T04:38:47.543Z,27.13
2019-04-25T04:41:19.242Z,23.37
2019-04-25T04:43:50.887Z,21.20
2019-04-25T04:46:24.023Z,25.13
2019-04-25T04:48:56.048Z,22.60
2019-04-25T04:51:27.712Z,19.63
2019-04-25T04:53:58.921Z,20.87
2019-04-25T04:56:30.931Z,25.67
2019-04-25T04:59:03.649Z,22.50
2019-04-25T05:01:37.758Z,25.80
2019-04-25T05:04:19.105Z,23.03
2019-04-25T05:07:21.746Z,24.83
2019-04-25T05:09:53.893Z,20.30
2019-04-25T05:12:25.247Z,19.30
2019-04-25T05:14:56.401Z,26.13
2019-04-25T05:17:29.141Z,17.57
2019-04-25T05:20:01.293Z,22.53
2019-04-25T05:22:33.377Z,18.60
2019-04-25T05:25:04.791Z,18.10
2019-04-25T05:27:50.786Z,19.60
2019-04-25T05:30:14.586Z,20.83
2019-04-25T05:32:45.788Z,22.00
2019-04-25T05:35:17.818Z,24.87
2019-04-25T05:37:49.571Z,17.30
2019-04-25T05:40:22.099Z,19.53
2019-04-25T05:43:08.453Z,24.30
2019-04-25T05:45:40.211Z,18.93
2019-04-25T05:48:11.881Z,24.73
2019-04-25T05:50:43.821Z,18.33
2019-04-25T05:53:16.351Z,15.93
2019-04-25T05:55:48.087Z,18.93
2019-04-25T05:58:20.393Z,18.17
2019-04-25T06:00:54.256Z,19.70
2019-04-25T06:03:27.529Z,22.00
2019-04-25T06:05:59.526Z,17.13
2019-04-25T06:08:34.143Z,18.73
2019-04-25T06:11:23.918Z,19.67
2019-04-25T06:14:05.130Z,18.63
2019-04-25T06:16:38.619Z,18.83
2019-04-25T06:19:38.895Z,16.90
2019-04-25T06:22:15.137Z,19.47
2019-04-25T06:24:54.235Z,19.73
2019-04-25T06:27:30.896Z,17.03
2019-04-25T06:30:25.025Z,16.63
2019-04-25T06:32:57.646Z,15.37
2019-04-25T06:35:29.675Z,17.77
2019-04-25T06:38:03.579Z,20.07
2019-04-25T06:40:35.939Z,22.20
2019-04-25T06:43:07.921Z,18.37
2019-04-25T06:46:10.280Z,16.77
2019-04-25T06:48:56.644Z,21.27
2019-04-25T06:51:46.435Z,18.60
2019-04-25T06:54:19.065Z,18.43
2019-04-25T06:56:51.310Z,19.50
2019-04-25T06:59:25.973Z,21.47
2019-04-25T07:01:56.728Z,20.00
2019-04-25T07:04:29.222Z,24.63
2019-04-25T07:07:10.522Z,20.57
2019-04-25T07:09:36.398Z,18.87
2019-04-25T07:12:08.698Z,18.03
2019-04-25T07:14:40.808Z,21.07
2019-04-25T07:17:14.288Z,22.07
2019-04-25T07:19:46.738Z,17.27
2019-04-25T07:22:18.844Z,21.27
2019-04-25T07:24:50.965Z,20.90
2019-04-25T07:27:54.558Z,18.17
2019-04-25T07:30:50.052Z,16.50
2019-04-25T07:33:26.898Z,24.10
2019-04-25T07:35:58.169Z,24.73
2019-04-25T07:38:31.133Z,17.60
2019-04-25T07:41:03.534Z,17.87
2019-04-25T07:43:36.323Z,18.20
2019-04-25T07:46:09.913Z,19.03
2019-04-25T07:48:43.702Z,19.37
2019-04-25T07:51:16.543Z,21.93
2019-04-25T07:53:48.847Z,17.67
2019-04-25T07:56:21.057Z,18.87
2019-04-25T07:58:55.889Z,19.83
2019-04-25T08:01:29.273Z,16.43
2019-04-25T08:04:03.499Z,23.30
2019-04-25T08:06:35.788Z,15.93
2019-04-25T08:09:11.300Z,19.73
2019-04-25T08:11:44.295Z,19.70
2019-04-25T08:14:24.798Z,22.40
2019-04-25T08:16:59.170Z,20.03
2019-04-25T08:19:31.168Z,19.47
2019-04-25T08:22:03.735Z,17.83
2019-04-25T08:24:39.109Z,22.77
2019-04-25T08:27:11.012Z,18.63
2019-04-25T08:29:44.853Z,25.60
2019-04-25T08:32:16.214Z,22.03
2019-04-25T08:34:47.904Z,20.47
2019-04-25T08:37:21.161Z,16.90
2019-04-25T08:39:53.891Z,16.17
2019-04-25T08:42:25.777Z,18.97
2019-04-25T08:44:57.421Z,21.30
2019-04-25T08:47:29.375Z,16.03
2019-04-25T08:50:24.620Z,19.67
2019-04-25T08:52:44.817Z,15.93
2019-04-25T08:55:48.685Z,17.37
2019-04-25T08:58:43.638Z,19.00
2019-04-25T09:01:24.406Z,18.57
2019-04-25T09:04:05.126Z,15.47
2019-04-25T09:06:37.563Z,19.00
2019-04-25T09:09:10.795Z,22.67
2019-04-25T09:11:44.655Z,15.17
2019-04-25T09:14:16.405Z,18.30
2019-04-25T09:16:48.485Z,20.10
2019-04-25T09:19:20.853Z,15.17
2019-04-25T09:21:53.385Z,20.93
2019-04-25T09:24:25.167Z,21.60
2019-04-25T09:26:56.727Z,21.80
2019-04-25T09:29:29.076Z,16.70
2019-04-25T09:32:03.747Z,19.83
2019-04-25T09:34:36.200Z,16.77
2019-04-25T09:37:09.558Z,21.97
2019-04-25T09:40:06.446Z,22.00
2019-04-25T09:42:39.379Z,16.13
2019-04-25T09:45:30.014Z,17.77
2019-04-25T09:48:08.594Z,23.00
2019-04-25T09:50:46.483Z,16.97
2019-04-25T09:53:23.192Z,18.97
2019-04-25T09:56:20.920Z,18.37
2019-04-25T09:59:06.405Z,18.27
2019-04-25T10:01:40.140Z,23.03
2019-04-25T10:04:12.145Z,17.43
2019-04-25T10:06:45.740Z,20.27
2019-04-25T10:09:17.793Z,23.47
2019-04-25T10:11:54.515Z,16.70
2019-04-25T10:15:04.449Z,21.97
2019-04-25T10:17:37.600Z,16.83
2019-04-25T10:20:10.137Z,19.37
2019-04-25T10:22:42.696Z,16.60
2019-04-25T10:25:16.608Z,15.93
2019-04-25T10:27:49.364Z,15.47
2019-04-25T10:30:23.778Z,17.33
2019-04-25T10:32:55.172Z,17.80
2019-04-25T10:35:27.248Z,18.83
2019-04-25T10:37:59.410Z,21.23
2019-04-25T10:40:33.858Z,14.70
2019-04-25T10:43:06.625Z,17.73
2019-04-25T10:45:39.782Z,14.07
2019-04-25T10:48:13.701Z,15.30
2019-04-25T10:50:47.049Z,15.60
2019-04-25T10:53:20.760Z,12.63
2019-04-25T10:55:52.835Z,15.33
2019-04-25T10:58:25.107Z,20.23
2019-04-25T11:00:57.526Z,17.33
2019-04-25T11:03:45.542Z,14.97
2019-04-25T11:06:20.433Z,15.13
2019-04-25T11:08:55.465Z,15.60
2019-04-25T11:11:27.724Z,19.70
2019-04-25T11:14:00.464Z,16.67
2019-04-25T11:16:33.417Z,23.23
2019-04-25T11:19:08.715Z,19.80
2019-04-25T11:21:44.280Z,16.83
2019-04-25T11:24:15.850Z,23.07
2019-04-25T11:26:50.102Z,18.30
2019-04-25T11:29:21.303Z,21.97
2019-04-25T11:31:53.428Z,18.60
2019-04-25T11:34:25.902Z,21.33
2019-04-25T11:36:58.247Z,20.83
2019-04-25T11:39:46.141Z,15.43
2019-04-25T11:42:18.285Z,18.47
2019-04-25T11:44:50.520Z,22.60
2019-04-25T11:47:22.268Z,15.77
2019-04-25T11:49:55.906Z,14.80
2019-04-25T11:52:30.206Z,15.90
2019-04-25T11:55:04.086Z,16.30
2019-04-25T11:57:35.989Z,16.73
2019-04-25T12:00:21.355Z,14.47
2019-04-25T12:02:43.940Z,18.93
2019-04-25T12:05:16.096Z,16.60
2019-04-25T12:07:50.039Z,19.90
2019-04-25T12:10:24.238Z,18.10
2019-04-25T12:12:56.056Z,17.47
2019-04-25T12:15:28.278Z,16.77
2019-04-25T12:18:00.535Z,16.60
2019-04-25T12:20:34.040Z,17.40
2019-04-25T12:23:10.376Z,15.33
2019-04-25T12:25:40.337Z,15.63
2019-04-25T12:28:14.175Z,18.57
2019-04-25T12:30:47.336Z,17.90
2019-04-25T12:33:21.589Z,19.97
2019-04-25T12:35:54.136Z,20.47
2019-04-25T12:38:26.810Z,20.20
2019-04-25T12:41:00.211Z,24.40
2019-04-25T12:43:33.943Z,19.40
2019-04-25T12:46:21.523Z,16.63
2019-04-25T12:48:53.674Z,19.03
2019-04-25T12:51:25.974Z,12.90
2019-04-25T12:53:58.261Z,20.27
2019-04-25T12:56:30.053Z,19.53
2019-04-25T12:59:01.857Z,18.13
2019-04-25T13:01:33.673Z,17.60
2019-04-25T13:04:06.018Z,14.43
2019-04-25T13:06:39.577Z,18.67
2019-04-25T13:09:14.239Z,21.53
2019-04-25T13:11:46.199Z,19.77
2019-04-25T13:14:20.116Z,18.67
2019-04-25T13:16:52.165Z,20.27
2019-04-25T13:19:26.428Z,18.93
2019-04-25T13:22:00.989Z,21.13
2019-04-25T13:24:34.475Z,19.27
2019-04-25T13:27:14.202Z,22.50
2019-04-25T13:30:06.796Z,18.90
2019-04-25T13:33:17.077Z,16.37
2019-04-25T13:35:56.208Z,19.47
2019-04-25T13:38:28.476Z,15.97
2019-04-25T13:41:01.610Z,15.97
2019-04-25T13:43:33.964Z,16.70
2019-04-25T13:46:07.409Z,19.00
2019-04-25T13:48:40.478Z,23.77
2019-04-25T13:51:14.151Z,19.87
2019-04-25T13:53:46.281Z,23.57
2019-04-25T13:56:18.904Z,15.27
2019-04-25T13:58:50.688Z,26.23
2019-04-25T14:01:23.031Z,22.40
2019-04-25T14:03:55.529Z,20.53
2019-04-25T14:06:27.052Z,23.57
2019-04-25T14:08:58.858Z,21.57
2019-04-25T14:11:32.709Z,18.57
2019-04-25T14:14:04.774Z,19.73
2019-04-25T14:16:54.606Z,23.73
2019-04-25T14:19:50.365Z,24.27
2019-04-25T14:22:22.482Z,20.50
2019-04-25T14:24:55.172Z,25.57
2019-04-25T14:27:28.029Z,21.47
2019-04-25T14:30:00.270Z,26.60
2019-04-25T14:32:33.923Z,18.10
2019-04-25T14:35:06.033Z,24.37
2019-04-25T14:37:39.690Z,18.33
2019-04-25T14:40:11.673Z,18.53
2019-04-25T14:42:43.240Z,19.03
2019-04-25T14:45:44.397Z,20.40
2019-04-25T14:48:18.853Z,18.73
2019-04-25T14:50:51.052Z,20.20
2019-04-25T14:53:24.153Z,17.90
2019-04-25T14:56:17.753Z,24.43
2019-04-25T14:58:49.819Z,21.07
2019-04-25T15:01:25.975Z,19.37
2019-04-25T15:03:57.860Z,22.47
2019-04-25T15:06:32.636Z,20.17
2019-04-25T15:09:05.697Z,17.70
2019-04-25T15:11:38.509Z,17.70
2019-04-25T15:14:11.085Z,19.57
2019-04-25T15:16:43.812Z,18.00
2019-04-25T15:19:17.535Z,22.87
2019-04-25T15:21:49.435Z,49.27
2019-04-25T15:24:20.947Z,21.37
2019-04-25T15:26:54.649Z,21.87
2019-04-25T15:30:00.197Z,18.37
2019-04-25T15:32:35.181Z,20.73
2019-04-25T15:35:08.414Z,16.27
2019-04-25T15:37:48.953Z,17.87
2019-04-25T15:40:35.473Z,20.80
2019-04-25T15:43:26.217Z,17.80
2019-04-25T15:46:27.641Z,19.53
2019-04-25T15:49:00.828Z,18.47
2019-04-25T15:51:42.085Z,20.80
2019-04-25T15:54:15.670Z,19.83
2019-04-25T15:56:47.110Z,22.93
2019-04-25T15:59:18.843Z,21.33
2019-04-25T16:01:50.391Z,21.50
2019-04-25T16:04:22.253Z,15.17
2019-04-25T16:06:53.812Z,18.83
2019-04-25T16:09:29.753Z,15.90
2019-04-25T16:12:01.328Z,22.77
2019-04-25T16:14:33.417Z,24.63
2019-04-25T16:17:04.973Z,19.37
2019-04-25T16:19:36.838Z,21.77
2019-04-25T16:22:08.288Z,18.37
2019-04-25T16:24:39.773Z,18.10
2019-04-25T16:27:11.977Z,23.40
2019-04-25T16:29:43.365Z,22.27
2019-04-25T16:32:20.839Z,21.40
2019-04-25T16:34:52.879Z,17.60
2019-04-25T16:37:26.025Z,19.20
2019-04-25T16:39:57.373Z,18.30
2019-04-25T16:42:30.345Z,19.00
2019-04-25T16:45:09.071Z,20.37
2019-04-25T16:47:41.814Z,20.13
2019-04-25T16:50:17.615Z,19.63
2019-04-25T16:52:51.458Z,19.97
2019-04-25T16:55:23.877Z,21.43
2019-04-25T16:57:55.711Z,25.07
2019-04-25T17:00:51.252Z,25.40
2019-04-25T17:03:24.256Z,17.80
2019-04-25T17:05:55.755Z,22.13
2019-04-25T17:08:27.576Z,23.10
2019-04-25T17:11:01.036Z,21.37
2019-04-25T17:13:34.277Z,20.97
2019-04-25T17:16:23.028Z,23.80
2019-04-25T17:18:58.866Z,23.97
2019-04-25T17:21:31.187Z,20.47
2019-04-25T17:24:02.987Z,20.40
2019-04-25T17:26:34.855Z,20.70
2019-04-25T17:29:09.860Z,20.63
2019-04-25T17:31:54.774Z,18.00
2019-04-25T17:34:48.236Z,17.17
2019-04-25T17:37:23.508Z,25.00
2019-04-25T17:39:57.338Z,23.03
2019-04-25T17:42:29.142Z,21.60
2019-04-25T17:45:00.912Z,17.60
2019-04-25T17:47:34.608Z,25.17
2019-04-25T17:50:05.924Z,21.03
2019-04-25T17:52:37.042Z,23.03
2019-04-25T17:55:08.511Z,21.37
2019-04-25T17:57:40.195Z,27.53
2019-04-25T18:00:18.785Z,18.70
2019-04-25T18:02:58.655Z,17.90
2019-04-25T18:05:24.335Z,23.50
2019-04-25T18:07:55.646Z,21.53
2019-04-25T18:10:27.445Z,32.17
2019-04-25T18:12:58.790Z,34.73
2019-04-25T18:15:39.649Z,49.67
2019-04-25T18:18:20.065Z,56.53
2019-04-25T18:20:51.971Z,65.13
2019-04-25T18:23:51.860Z,75.63
2019-04-25T18:26:35.365Z,90.67
2019-04-25T18:29:10.370Z,96.00
2019-04-25T18:31:41.797Z,74.67
2019-04-25T18:34:18.959Z,70.13
2019-04-25T18:37:00.357Z,118.50
2019-04-25T18:39:39.828Z,353.90
2019-04-25T18:42:37.850Z,62.93
2019-04-25T18:45:12.966Z,41.43
2019-04-25T18:47:44.592Z,48.70
2019-04-25T18:50:18.363Z,66.50
2019-04-25T18:53:26.842Z,42.73
2019-04-25T18:56:10.467Z,54.27
2019-04-25T18:59:00.686Z,86.07
2019-04-25T19:01:50.793Z,72.23
2019-04-25T19:04:41.769Z,50.23
2019-04-25T19:07:22.512Z,85.83
2019-04-25T19:09:47.103Z,45.80
2019-04-25T19:12:19.370Z,75.17
2019-04-25T19:14:51.733Z,75.00
2019-04-25T19:17:23.794Z,87.17
2019-04-25T19:19:55.516Z,93.00
2019-04-25T19:22:27.298Z,61.13
2019-04-25T19:24:58.976Z,85.77
2019-04-25T19:27:31.100Z,65.50
2019-04-25T19:30:03.643Z,71.50
2019-04-25T19:32:36.433Z,51.20
2019-04-25T19:35:08.189Z,44.87
2019-04-25T19:37:40.561Z,39.37
2019-04-25T19:40:42.325Z,43.70
2019-04-25T19:43:22.022Z,47.33
2019-04-25T19:45:53.872Z,48.53
2019-04-25T19:48:25.967Z,66.07
2019-04-25T19:50:57.774Z,281.03
2019-04-25T19:53:29.447Z,138.47
2019-04-25T19:56:02.695Z,177.67
2019-04-25T19:58:34.441Z,209.33
2019-04-25T20:01:07.690Z,186.50
2019-04-25T20:03:53.559Z,65.63
2019-04-25T20:06:23.592Z,100.40
2019-04-25T20:09:14.075Z,118.47
2019-04-25T20:11:49.385Z,57.40
2019-04-25T20:14:21.342Z,77.90
2019-04-25T20:16:53.810Z,100.43
2019-04-25T20:19:25.477Z,109.07
2019-04-25T20:21:57.257Z,84.87
2019-04-25T20:24:29.057Z,85.80
2019-04-25T20:27:00.694Z,67.13
2019-04-25T20:29:32.544Z,63.87
2019-04-25T20:32:07.026Z,55.77
2019-04-25T20:34:38.439Z,67.90
2019-04-25T20:37:10.493Z,78.93
2019-04-25T20:39:42.281Z,72.17
2019-04-25T20:42:15.962Z,77.90
2019-04-25T20:44:51.695Z,126.97
2019-04-25T20:47:23.789Z,82.47
2019-04-25T20:49:55.363Z,93.87
2019-04-25T20:52:26.673Z,125.47
2019-04-25T20:54:57.970Z,109.60
2019-04-25T20:57:30.268Z,136.67
2019-04-25T21:00:01.541Z,122.47
2019-04-25T21:02:34.160Z,120.90
2019-04-25T21:05:05.580Z,128.37
2019-04-25T21:07:36.671Z,112.63
2019-04-25T21:10:08.090Z,111.17
2019-04-25T21:12:39.290Z,108.73
2019-04-25T21:15:28.651Z,107.83
2019-04-25T21:18:03.590Z,97.53
2019-04-25T21:20:34.948Z,103.30
2019-04-25T21:23:06.270Z,104.70
2019-04-25T21:25:37.719Z,88.40
2019-04-25T21:28:08.689Z,98.47
2019-04-25T21:33:31.663Z,75.93
2019-04-25T21:36:03.154Z,90.13
2019-04-25T21:38:35.454Z,81.90
2019-04-25T21:41:27.552Z,83.07
2019-04-25T21:44:03.373Z,88.50
2019-04-25T21:46:37.045Z,90.30
2019-04-25T21:49:09.179Z,74.50
2019-04-25T21:51:40.639Z,87.27
2019-04-25T21:54:11.842Z,87.77
2019-04-25T21:56:43.872Z,82.07
2019-04-25T21:59:16.288Z,91.03
2019-04-25T22:01:49.380Z,83.23
2019-04-25T22:04:22.415Z,153.27
2019-04-25T22:06:55.927Z,104.17
2019-04-25T22:09:30.481Z,137.93
2019-04-25T22:12:03.187Z,105.70
2019-04-25T22:14:36.283Z,92.03
2019-04-25T22:17:08.036Z,88.20
2019-04-25T22:19:40.081Z,91.90
2019-04-25T22:22:11.564Z,88.67
2019-04-25T22:24:43.275Z,100.13
2019-04-25T22:27:20.816Z,90.67
2019-04-25T22:29:58.821Z,84.20
2019-04-25T22:32:58.628Z,98.63
2019-04-25T22:35:49.762Z,103.43
2019-04-25T22:38:21.806Z,91.50
2019-04-25T22:40:53.588Z,91.13
2019-04-25T22:43:25.708Z,75.43
2019-04-25T22:45:57.301Z,76.77
2019-04-25T22:48:46.581Z,80.03
2019-04-25T22:51:17.975Z,69.17
2019-04-25T22:53:49.651Z,72.90
2019-04-25T22:56:20.882Z,83.60
2019-04-25T22:58:53.263Z,81.87
2019-04-25T23:01:35.129Z,71.03
2019-04-25T23:04:12.165Z,76.87
2019-04-25T23:06:43.775Z,67.67
2019-04-25T23:09:15.005Z,70.07
2019-04-25T23:11:46.424Z,78.53
2019-04-25T23:14:18.363Z,65.10
2019-04-25T23:16:51.117Z,58.57
2019-04-25T23:19:22.337Z,69.63
2019-04-25T23:21:53.870Z,65.03
2019-04-25T23:24:26.872Z,75.43
2019-04-25T23:27:16.727Z,74.10
2019-04-25T23:29:48.118Z,71.47
2019-04-25T23:32:19.499Z,72.60
2019-04-25T23:34:50.875Z,73.13
2019-04-25T23:37:21.967Z,70.20
2019-04-25T23:39:53.159Z,66.83
2019-04-25T23:42:24.237Z,61.07
2019-04-25T23:44:55.634Z,67.47
2019-04-25T23:47:27.976Z,66.50
2019-04-25T23:49:59.707Z,59.47
2019-04-25T23:52:30.908Z,65.33
2019-04-25T23:55:02.150Z,64.20
2019-04-25T23:57:33.697Z,68.93
