createdAt,value
2023-01-22T00:00:07.651Z,92.64
2023-01-22T00:05:14.928Z,92.58
2023-01-22T00:10:17.822Z,92.02
2023-01-22T00:15:19.496Z,93.56
2023-01-22T00:20:21.109Z,92.82
2023-01-22T00:25:24.113Z,93.42
2023-01-22T00:30:25.714Z,93.91
2023-01-22T00:35:27.315Z,94.74
2023-01-22T00:40:28.934Z,93.86
2023-01-22T00:45:30.722Z,94.93
2023-01-22T00:50:32.370Z,93.58
2023-01-22T00:55:34.569Z,93.93
2023-01-22T01:00:36.202Z,93.11
2023-01-22T01:05:37.950Z,92.66
2023-01-22T01:10:39.634Z,93.82
2023-01-22T01:15:41.940Z,92.76
2023-01-22T01:20:43.659Z,92.47
2023-01-22T01:25:45.343Z,93.16
2023-01-22T01:30:47.200Z,92.47
2023-01-22T01:35:49.005Z,93.17
2023-01-22T01:40:50.649Z,91.67
2023-01-22T01:45:52.608Z,92.19
2023-01-22T01:51:19.235Z,92.82
2023-01-22T01:56:23.921Z,93.22
2023-01-22T02:01:26.255Z,92.56
2023-01-22T02:06:28.361Z,92.06
2023-01-22T02:11:30.789Z,91.65
2023-01-22T02:16:32.750Z,92.12
2023-01-22T02:21:42.715Z,92.51
2023-01-22T02:26:45.536Z,92.42
2023-01-22T02:31:51.928Z,91.43
2023-01-22T02:36:54.942Z,91.93
2023-01-22T02:41:56.931Z,91.07
2023-01-22T02:46:58.600Z,92.03
2023-01-22T02:52:02.127Z,92.16
2023-01-22T02:57:05.374Z,91.96
2023-01-22T03:02:07.108Z,91.55
2023-01-22T03:07:08.847Z,91.93
2023-01-22T03:12:11.406Z,91.51
2023-01-22T03:17:31.637Z,91.32
2023-01-22T03:22:34.687Z,91.77
2023-01-22T03:27:36.777Z,91.73
2023-01-22T03:32:38.440Z,91.48
2023-01-22T03:37:44.461Z,91.58
2023-01-22T03:42:46.169Z,91.52
2023-01-22T03:47:47.979Z,91.17
2023-01-22T03:53:04.071Z,91.78
2023-01-22T03:58:07.057Z,90.72
2023-01-22T04:03:10.299Z,90.71
2023-01-22T04:08:14.335Z,90.62
2023-01-22T04:13:18.701Z,90.46
2023-01-22T04:18:23.723Z,90.56
2023-01-22T04:23:37.716Z,91.05
2023-01-22T04:28:40.008Z,90.05
2023-01-22T04:33:42.876Z,89.90
2023-01-22T04:38:53.165Z,89.60
2023-01-22T04:43:54.770Z,91.23
2023-01-22T04:48:59.551Z,90.72
2023-01-22T04:54:02.163Z,90.70
2023-01-22T04:59:03.898Z,90.76
2023-01-22T05:04:05.562Z,90.00
2023-01-22T05:09:09.464Z,89.65
2023-01-22T05:14:25.466Z,90.68
2023-01-22T05:19:27.170Z,91.30
2023-01-22T05:24:29.881Z,91.02
2023-01-22T05:29:31.730Z,91.66
2023-01-22T05:34:53.562Z,92.05
2023-01-22T05:39:55.958Z,91.97
2023-01-22T05:45:00.001Z,90.70
2023-01-22T05:50:02.800Z,91.81
2023-01-22T05:55:04.783Z,91.87
2023-01-22T06:00:14.663Z,92.27
2023-01-22T06:05:22.179Z,91.54
2023-01-22T06:10:32.515Z,92.46
2023-01-22T06:15:34.333Z,92.20
2023-01-22T06:20:49.815Z,93.00
2023-01-22T06:25:55.464Z,92.90
2023-01-22T06:31:04.180Z,91.90
2023-01-22T06:36:06.596Z,92.67
2023-01-22T06:41:09.692Z,92.15
2023-01-22T06:46:11.443Z,92.22
2023-01-22T06:51:32.175Z,92.88
2023-01-22T06:56:33.855Z,92.90
2023-01-22T07:01:38.190Z,93.94
2023-01-22T07:06:39.834Z,93.26
2023-01-22T07:11:41.609Z,93.17
2023-01-22T07:16:43.274Z,93.56
2023-01-22T07:21:44.849Z,94.55
2023-01-22T07:26:47.530Z,94.59
2023-01-22T07:31:49.951Z,94.99
2023-01-22T07:36:51.707Z,93.64
2023-01-22T07:41:53.431Z,93.69
2023-01-22T07:46:55.129Z,93.21
2023-01-22T07:51:57.900Z,93.15
2023-01-22T07:56:59.528Z,93.26
2023-01-22T08:02:03.370Z,93.38
2023-01-22T08:07:05.244Z,92.05
2023-01-22T08:12:06.868Z,91.23
2023-01-22T08:17:08.431Z,91.58
2023-01-22T08:22:10.010Z,91.08
2023-01-22T08:27:11.669Z,90.83
2023-01-22T08:32:13.448Z,91.50
2023-01-22T08:37:15.010Z,91.35
2023-01-22T08:42:16.951Z,92.19
2023-01-22T08:47:18.563Z,91.47
2023-01-22T08:52:20.112Z,90.98
2023-01-22T08:57:21.715Z,91.46
2023-01-22T09:02:23.328Z,91.28
2023-01-22T09:07:25.014Z,91.19
2023-01-22T09:12:26.584Z,91.68
2023-01-22T09:17:28.190Z,92.24
2023-01-22T09:22:29.826Z,91.89
2023-01-22T09:27:31.511Z,91.76
2023-01-22T09:32:33.127Z,93.05
2023-01-22T09:37:34.715Z,93.42
2023-01-22T09:42:40.756Z,93.33
2023-01-22T09:47:47.886Z,93.76
2023-01-22T09:52:54.005Z,93.55
2023-01-22T09:57:56.484Z,95.21
2023-01-22T10:03:03.912Z,93.74
2023-01-22T10:08:14.340Z,93.14
2023-01-22T10:13:25.588Z,94.75
2023-01-22T10:18:43.973Z,93.58
2023-01-22T10:23:45.917Z,93.80
2023-01-22T10:28:49.475Z,93.45
2023-01-22T10:33:58.773Z,93.20
2023-01-22T10:39:14.896Z,92.16
2023-01-22T10:44:16.523Z,91.67
2023-01-22T10:49:28.172Z,91.59
2023-01-22T10:54:31.509Z,90.24
2023-01-22T10:59:33.381Z,90.26
2023-01-22T11:04:35.026Z,89.37
2023-01-22T11:09:42.036Z,89.91
2023-01-22T11:14:45.580Z,90.38
2023-01-22T11:20:01.092Z,88.78
2023-01-22T11:25:02.989Z,87.91
2023-01-22T11:31:02.682Z,87.44
2023-01-22T11:36:13.094Z,86.51
2023-01-22T11:41:39.447Z,86.63
2023-01-22T11:47:07.845Z,86.34
2023-01-22T11:52:48.267Z,86.13
2023-01-22T11:58:03.298Z,86.86
2023-01-22T12:04:12.550Z,85.78
2023-01-22T12:09:31.982Z,84.29
2023-01-22T12:15:09.888Z,84.51
2023-01-22T12:20:36.393Z,85.19
2023-01-22T12:25:48.730Z,84.85
2023-01-22T12:30:56.052Z,84.75
2023-01-22T12:36:00.611Z,85.34
2023-01-22T12:41:12.589Z,84.80
2023-01-22T12:46:25.519Z,85.12
2023-01-22T12:51:36.499Z,85.24
2023-01-22T12:56:38.159Z,85.73
2023-01-22T13:01:39.818Z,85.38
2023-01-22T13:06:43.647Z,85.83
2023-01-22T13:11:45.445Z,86.99
2023-01-22T13:17:15.563Z,86.91
2023-01-22T13:22:26.288Z,88.00
2023-01-22T13:27:31.609Z,88.45
2023-01-22T13:32:33.246Z,88.07
2023-01-22T13:37:35.850Z,88.34
2023-01-22T13:42:39.564Z,87.61
2023-01-22T13:47:41.206Z,87.99
2023-01-22T13:52:43.005Z,88.21
2023-01-22T13:57:53.680Z,89.18
2023-01-22T14:02:55.787Z,88.75
2023-01-22T14:08:06.010Z,89.38
2023-01-22T14:13:10.558Z,89.32
2023-01-22T14:18:16.878Z,88.63
2023-01-22T14:23:18.476Z,88.22
2023-01-22T14:28:24.145Z,89.98
2023-01-22T14:33:31.111Z,88.84
2023-01-22T14:38:32.833Z,90.37
2023-01-22T14:43:35.544Z,91.11
2023-01-22T14:48:38.561Z,91.80
2023-01-22T14:53:40.243Z,91.67
2023-01-22T14:58:41.818Z,92.54
2023-01-22T15:03:43.477Z,92.39
2023-01-22T15:08:45.112Z,91.92
2023-01-22T15:13:46.731Z,92.38
2023-01-22T15:18:48.356Z,91.62
2023-01-22T15:23:50.140Z,91.97
2023-01-22T15:28:51.758Z,92.28
2023-01-22T15:33:53.551Z,92.79
2023-01-22T15:38:55.195Z,93.33
2023-01-22T15:44:01.154Z,93.55
2023-01-22T15:49:05.094Z,93.62
2023-01-22T15:54:08.081Z,92.31
2023-01-22T15:59:10.812Z,92.53
2023-01-22T16:04:12.373Z,93.00
2023-01-22T16:09:13.954Z,93.08
2023-01-22T16:14:15.557Z,92.28
2023-01-22T16:19:17.137Z,92.17
2023-01-22T16:24:18.749Z,91.23
2023-01-22T16:29:20.380Z,91.37
2023-01-22T16:34:22.344Z,90.54
2023-01-22T16:39:25.875Z,90.72
2023-01-22T16:44:27.725Z,90.28
2023-01-22T16:49:31.411Z,90.11
2023-01-22T16:54:37.908Z,90.65
2023-01-22T16:59:40.891Z,92.43
2023-01-22T17:04:42.687Z,90.82
2023-01-22T17:09:44.260Z,91.53
2023-01-22T17:14:46.980Z,91.34
2023-01-22T17:19:48.571Z,91.39
2023-01-22T17:24:50.178Z,91.46
2023-01-22T17:29:51.777Z,91.93
2023-01-22T17:34:53.388Z,92.11
2023-01-22T17:39:54.997Z,91.18
2023-01-22T17:44:56.711Z,91.96
2023-01-22T17:49:58.399Z,91.93
2023-01-22T17:55:00.289Z,92.04
2023-01-22T18:00:02.114Z,92.50
2023-01-22T18:05:15.603Z,92.25
2023-01-22T18:10:17.735Z,91.87
2023-01-22T18:15:19.662Z,92.33
2023-01-22T18:20:21.577Z,91.78
2023-01-22T18:25:23.203Z,92.34
2023-01-22T18:30:26.687Z,90.66
2023-01-22T18:35:29.414Z,91.64
2023-01-22T18:40:31.528Z,91.13
2023-01-22T18:45:36.880Z,90.97
2023-01-22T18:50:38.937Z,92.78
2023-01-22T18:55:40.497Z,92.61
2023-01-22T19:00:42.102Z,92.92
2023-01-22T19:05:43.709Z,92.76
2023-01-22T19:10:45.815Z,92.38
2023-01-22T19:15:47.515Z,92.24
2023-01-22T19:20:49.125Z,92.36
2023-01-22T19:25:53.289Z,92.02
2023-01-22T19:30:54.992Z,91.84
2023-01-22T19:35:56.934Z,92.04
2023-01-22T19:40:58.855Z,92.16
2023-01-22T19:46:05.423Z,92.09
2023-01-22T19:51:12.808Z,92.50
2023-01-22T19:56:25.920Z,92.22
2023-01-22T20:01:27.575Z,91.53
2023-01-22T20:06:29.790Z,92.57
2023-01-22T20:11:31.728Z,92.36
2023-01-22T20:16:33.368Z,93.31
2023-01-22T20:21:34.953Z,92.27
2023-01-22T20:26:36.584Z,91.81
2023-01-22T20:31:38.867Z,92.16
2023-01-22T20:36:40.545Z,92.59
2023-01-22T20:41:42.745Z,92.84
2023-01-22T20:46:44.681Z,92.42
2023-01-22T20:51:46.350Z,92.74
2023-01-22T20:56:47.985Z,93.28
2023-01-22T21:01:50.024Z,93.04
2023-01-22T21:06:51.649Z,91.83
2023-01-22T21:11:53.651Z,92.25
2023-01-22T21:16:55.657Z,92.24
2023-01-22T21:22:00.307Z,93.46
2023-01-22T21:27:01.924Z,90.40
2023-01-22T21:32:03.632Z,91.68
2023-01-22T21:37:05.340Z,91.53
2023-01-22T21:42:25.583Z,90.43
2023-01-22T21:47:27.518Z,90.22
2023-01-22T21:52:29.169Z,89.21
2023-01-22T21:57:30.774Z,89.05
2023-01-22T22:02:32.393Z,89.54
2023-01-22T22:07:34.058Z,88.44
2023-01-22T22:12:35.664Z,88.67
2023-01-22T22:17:38.193Z,89.29
2023-01-22T22:22:39.888Z,87.82
2023-01-22T22:27:41.544Z,87.89
2023-01-22T22:32:43.113Z,88.84
2023-01-22T22:37:44.672Z,88.84
2023-01-22T22:42:46.335Z,88.41
2023-01-22T22:47:48.090Z,87.96
2023-01-22T22:52:49.662Z,88.35
2023-01-22T22:57:51.248Z,88.65
2023-01-22T23:02:52.835Z,89.00
2023-01-22T23:07:54.438Z,89.36
2023-01-22T23:13:01.775Z,89.37
2023-01-22T23:18:03.505Z,90.34
2023-01-22T23:23:05.157Z,90.01
2023-01-22T23:28:06.724Z,89.68
2023-01-22T23:33:08.316Z,90.90
2023-01-22T23:38:10.421Z,90.69
2023-01-22T23:43:12.131Z,91.57
2023-01-22T23:48:14.051Z,92.55
2023-01-22T23:53:16.256Z,91.75
2023-01-22T23:58:17.991Z,91.86
