createdAt,value
2023-04-21T00:02:24.730Z,100275.88
2023-04-21T00:04:56.655Z,100275.00
2023-04-21T00:07:26.314Z,100283.84
2023-04-21T00:09:55.880Z,100268.94
2023-04-21T00:12:25.497Z,100271.59
2023-04-21T00:14:57.616Z,100266.38
2023-04-21T00:17:27.938Z,100270.72
2023-04-21T00:19:58.709Z,100268.91
2023-04-21T00:22:28.329Z,100264.53
2023-04-21T00:24:58.471Z,100254.84
2023-04-21T00:27:27.997Z,100264.47
2023-04-21T00:30:00.206Z,100256.59
2023-04-21T00:32:29.848Z,100261.81
2023-04-21T00:34:59.485Z,100263.53
2023-04-21T00:37:29.055Z,100262.63
2023-04-21T00:39:58.786Z,100261.59
2023-04-21T00:42:28.500Z,100270.31
2023-04-21T00:45:00.610Z,100259.81
2023-04-21T00:47:30.183Z,100265.09
2023-04-21T00:50:00.240Z,100263.31
2023-04-21T00:52:31.030Z,100259.84
2023-04-21T00:55:00.957Z,100260.78
2023-04-21T00:57:31.422Z,100262.53
2023-04-21T01:00:03.824Z,100256.38
2023-04-21T01:02:33.582Z,100253.75
2023-04-21T01:05:03.359Z,100258.09
2023-04-21T01:07:33.206Z,100256.50
2023-04-21T01:10:02.994Z,100252.97
2023-04-21T01:12:32.652Z,100260.72
2023-04-21T01:15:05.090Z,100259.72
2023-04-21T01:17:38.591Z,100264.06
2023-04-21T01:20:11.832Z,100264.94
2023-04-21T01:22:45.503Z,100254.31
2023-04-21T01:25:15.242Z,100260.31
2023-04-21T01:27:44.789Z,100253.34
2023-04-21T01:30:14.930Z,100265.41
2023-04-21T01:32:45.615Z,100257.34
2023-04-21T01:35:15.368Z,100255.56
2023-04-21T01:37:47.575Z,100254.50
2023-04-21T01:40:17.181Z,100246.63
2023-04-21T01:42:46.897Z,100247.56
2023-04-21T01:45:16.566Z,100257.28
2023-04-21T01:47:46.237Z,100259.13
2023-04-21T01:50:16.392Z,100255.75
2023-04-21T01:52:48.560Z,100252.22
2023-04-21T01:55:18.517Z,100257.53
2023-04-21T01:57:48.030Z,100253.13
2023-04-21T02:00:18.586Z,100258.28
2023-04-21T02:02:48.219Z,100257.19
2023-04-21T02:05:18.036Z,100262.31
2023-04-21T02:07:50.427Z,100259.53
2023-04-21T02:10:20.409Z,100263.06
2023-04-21T02:12:49.969Z,100256.13
2023-04-21T02:15:19.491Z,100259.56
2023-04-21T02:17:49.076Z,100266.94
2023-04-21T02:20:18.646Z,100256.22
2023-04-21T02:22:50.770Z,100248.19
2023-04-21T02:25:20.339Z,100254.22
2023-04-21T02:27:49.876Z,100250.72
2023-04-21T02:30:19.517Z,100260.25
2023-04-21T02:32:49.138Z,100255.00
2023-04-21T02:35:19.149Z,100253.16
2023-04-21T02:37:51.270Z,100255.72
2023-04-21T02:40:21.418Z,100261.81
2023-04-21T02:42:50.959Z,100260.88
2023-04-21T02:45:20.627Z,100261.00
2023-04-21T02:47:50.175Z,100268.72
2023-04-21T02:50:19.753Z,100272.28
2023-04-21T02:52:51.860Z,100277.66
2023-04-21T02:55:22.710Z,100268.09
2023-04-21T02:57:52.238Z,100270.41
2023-04-21T03:00:22.398Z,100274.66
2023-04-21T03:02:53.595Z,100271.91
2023-04-21T03:05:23.485Z,100272.78
2023-04-21T03:07:55.598Z,100272.53
2023-04-21T03:10:25.182Z,100268.88
2023-04-21T03:12:54.731Z,100272.16
2023-04-21T03:15:24.320Z,100279.03
2023-04-21T03:17:53.937Z,100287.72
2023-04-21T03:20:23.698Z,100277.06
2023-04-21T03:22:56.285Z,100273.63
2023-04-21T03:25:27.672Z,100277.91
2023-04-21T03:27:57.277Z,100281.31
2023-04-21T03:30:27.817Z,100278.66
2023-04-21T03:32:58.972Z,100277.69
2023-04-21T03:35:28.737Z,100279.53
2023-04-21T03:38:02.032Z,100282.31
2023-04-21T03:40:33.358Z,100283.19
2023-04-21T03:43:02.888Z,100283.03
2023-04-21T03:45:32.710Z,100285.56
2023-04-21T03:48:02.411Z,100281.25
2023-04-21T03:50:32.301Z,100286.28
2023-04-21T03:53:04.429Z,100287.22
2023-04-21T03:55:34.008Z,100290.09
2023-04-21T03:58:03.617Z,100289.19
2023-04-21T04:00:33.189Z,100290.16
2023-04-21T04:03:02.870Z,100291.22
2023-04-21T04:05:32.562Z,100284.56
2023-04-21T04:08:05.005Z,100298.19
2023-04-21T04:10:34.582Z,100301.44
2023-04-21T04:13:04.174Z,100303.81
2023-04-21T04:15:33.764Z,100304.47
2023-04-21T04:18:03.413Z,100305.81
2023-04-21T04:20:33.104Z,100315.09
2023-04-21T04:23:05.251Z,100307.63
2023-04-21T04:25:34.780Z,100311.53
2023-04-21T04:28:05.550Z,100313.53
2023-04-21T04:30:35.560Z,100311.84
2023-04-21T04:33:05.754Z,100325.06
2023-04-21T04:35:35.400Z,100324.06
2023-04-21T04:38:07.804Z,100324.84
2023-04-21T04:40:37.481Z,100320.31
2023-04-21T04:43:09.027Z,100323.38
2023-04-21T04:45:39.077Z,100321.47
2023-04-21T04:48:09.560Z,100317.47
2023-04-21T04:50:39.071Z,100324.50
2023-04-21T04:53:11.266Z,100325.19
2023-04-21T04:55:40.855Z,100322.94
2023-04-21T04:58:10.490Z,100325.69
2023-04-21T05:00:40.068Z,100332.94
2023-04-21T05:03:09.760Z,100338.25
2023-04-21T05:05:39.432Z,100334.50
2023-04-21T05:08:11.683Z,100335.38
2023-04-21T05:10:41.262Z,100336.16
2023-04-21T05:13:10.827Z,100340.69
2023-04-21T05:15:40.427Z,100330.88
2023-04-21T05:18:10.450Z,100337.03
2023-04-21T05:20:40.010Z,100336.44
2023-04-21T05:23:12.185Z,100346.59
2023-04-21T05:25:41.790Z,100336.38
2023-04-21T05:28:11.436Z,100339.53
2023-04-21T05:30:41.162Z,100335.41
2023-04-21T05:33:10.810Z,100346.66
2023-04-21T05:35:40.598Z,100346.81
2023-04-21T05:38:12.689Z,100339.19
2023-04-21T05:40:42.277Z,100336.97
2023-04-21T05:43:11.806Z,100341.09
2023-04-21T05:45:42.829Z,100341.00
2023-04-21T05:48:13.586Z,100336.53
2023-04-21T05:50:43.455Z,100350.38
2023-04-21T05:53:15.661Z,100349.44
2023-04-21T05:55:45.166Z,100342.50
2023-04-21T05:58:14.701Z,100342.38
2023-04-21T06:00:44.291Z,100335.75
2023-04-21T06:03:13.870Z,100345.28
2023-04-21T06:05:43.583Z,100346.22
2023-04-21T06:08:16.061Z,100338.78
2023-04-21T06:10:45.587Z,100338.78
2023-04-21T06:13:15.144Z,100338.34
2023-04-21T06:15:44.780Z,100335.94
2023-04-21T06:18:14.809Z,100337.25
2023-04-21T06:20:44.429Z,100335.34
2023-04-21T06:23:16.556Z,100336.97
2023-04-21T06:25:46.098Z,100339.44
2023-04-21T06:28:15.694Z,100335.84
2023-04-21T06:30:46.114Z,100343.25
2023-04-21T06:33:15.622Z,100332.94
2023-04-21T06:35:45.165Z,100337.81
2023-04-21T06:38:17.309Z,100342.78
2023-04-21T06:40:47.395Z,100339.53
2023-04-21T06:43:16.942Z,100333.00
2023-04-21T06:45:46.473Z,100327.94
2023-04-21T06:48:16.098Z,100334.22
2023-04-21T06:50:46.702Z,100332.78
2023-04-21T06:53:21.816Z,100331.16
2023-04-21T06:55:52.517Z,100330.00
2023-04-21T06:58:22.099Z,100325.78
2023-04-21T07:00:51.648Z,100328.63
2023-04-21T07:03:21.309Z,100338.31
2023-04-21T07:05:50.955Z,100337.25
2023-04-21T07:08:23.056Z,100333.09
2023-04-21T07:10:52.600Z,100339.22
2023-04-21T07:13:22.204Z,100340.56
2023-04-21T07:15:51.864Z,100337.34
2023-04-21T07:18:21.429Z,100338.78
2023-04-21T07:20:50.969Z,100344.19
2023-04-21T07:23:23.113Z,100342.66
2023-04-21T07:25:52.672Z,100344.59
2023-04-21T07:28:22.222Z,100344.66
2023-04-21T07:30:51.844Z,100354.59
2023-04-21T07:33:21.397Z,100342.78
2023-04-21T07:35:50.871Z,100353.34
2023-04-21T07:38:23.028Z,100346.53
2023-04-21T07:40:52.557Z,100345.94
2023-04-21T07:43:22.430Z,100345.28
2023-04-21T07:45:52.828Z,100350.19
2023-04-21T07:48:22.456Z,100344.06
2023-04-21T07:50:53.452Z,100353.75
2023-04-21T07:53:25.597Z,100347.16
2023-04-21T07:55:55.123Z,100349.50
2023-04-21T07:58:24.848Z,100354.75
2023-04-21T08:00:54.800Z,100350.91
2023-04-21T08:03:24.934Z,100345.97
2023-04-21T08:05:54.701Z,100351.66
2023-04-21T08:08:26.969Z,100358.09
2023-04-21T08:10:56.516Z,100351.19
2023-04-21T08:13:26.241Z,100355.00
2023-04-21T08:15:56.032Z,100350.59
2023-04-21T08:18:26.062Z,100355.50
2023-04-21T08:20:57.634Z,100339.47
2023-04-21T08:23:32.401Z,100342.31
2023-04-21T08:26:02.164Z,100338.88
2023-04-21T08:28:31.686Z,100340.88
2023-04-21T08:31:02.472Z,100336.44
2023-04-21T08:33:32.079Z,100333.22
2023-04-21T08:36:09.892Z,100333.25
2023-04-21T08:38:47.904Z,100333.75
2023-04-21T08:41:17.513Z,100335.34
2023-04-21T08:43:47.067Z,100336.53
2023-04-21T08:46:17.680Z,100317.59
2023-04-21T08:48:49.489Z,100322.78
2023-04-21T08:51:25.021Z,100322.94
2023-04-21T08:53:58.062Z,100324.16
2023-04-21T08:56:28.723Z,100325.19
2023-04-21T08:58:58.254Z,100321.22
2023-04-21T09:01:27.886Z,100319.28
2023-04-21T09:03:57.615Z,100315.50
2023-04-21T09:06:27.822Z,100314.91
2023-04-21T09:09:00.013Z,100319.66
2023-04-21T09:11:35.998Z,100316.88
2023-04-21T09:14:05.575Z,100316.13
2023-04-21T09:16:35.952Z,100308.00
2023-04-21T09:19:05.661Z,100309.81
2023-04-21T09:21:35.168Z,100310.00
2023-04-21T09:24:10.335Z,100302.28
2023-04-21T09:26:39.855Z,100305.72
2023-04-21T09:29:09.733Z,100310.81
2023-04-21T09:31:39.382Z,100300.22
2023-04-21T09:34:21.173Z,100308.31
2023-04-21T09:36:50.744Z,100303.28
2023-04-21T09:39:40.612Z,100297.09
2023-04-21T09:42:15.782Z,100300.09
2023-04-21T09:44:53.246Z,100303.16
2023-04-21T09:47:32.389Z,100292.84
2023-04-21T09:50:02.746Z,100292.81
2023-04-21T09:52:33.786Z,100290.53
2023-04-21T09:55:08.431Z,100288.59
2023-04-21T09:57:42.216Z,100292.34
2023-04-21T10:00:17.210Z,100289.94
2023-04-21T10:02:49.929Z,100271.53
2023-04-21T10:05:19.690Z,100278.00
2023-04-21T10:07:50.670Z,100269.06
2023-04-21T10:10:27.339Z,100276.41
2023-04-21T10:12:57.736Z,100273.69
2023-04-21T13:05:32.394Z,100154.38
2023-04-21T13:08:01.927Z,100142.91
2023-04-21T13:10:31.827Z,100148.94
2023-04-21T13:13:01.369Z,100152.69
2023-04-21T13:15:30.955Z,100133.63
2023-04-21T13:18:01.189Z,100129.22
2023-04-21T13:20:33.386Z,100136.22
2023-04-21T13:23:02.927Z,100134.53
2023-04-21T13:25:32.489Z,100127.75
2023-04-21T13:28:02.002Z,100120.63
2023-04-21T13:30:31.536Z,100135.91
2023-04-21T13:33:01.166Z,100115.78
2023-04-21T13:35:33.355Z,100115.38
2023-04-21T13:38:02.872Z,100120.34
2023-04-21T13:40:32.605Z,100109.03
2023-04-21T13:43:02.306Z,100107.16
2023-04-21T13:45:32.003Z,100119.00
2023-04-21T13:48:01.599Z,100109.72
2023-04-21T13:50:33.734Z,100099.75
2023-04-21T13:53:03.264Z,100105.75
2023-04-21T13:55:32.884Z,100091.22
2023-04-21T13:58:02.745Z,100095.63
2023-04-21T14:00:32.345Z,100093.44
2023-04-21T14:03:02.288Z,100095.19
2023-04-21T14:05:34.764Z,100095.22
2023-04-21T14:08:04.765Z,100089.09
2023-04-21T14:10:34.249Z,100077.81
2023-04-21T14:13:04.178Z,100087.97
2023-04-21T14:15:33.879Z,100089.22
2023-04-21T14:18:03.526Z,100071.09
2023-04-21T14:20:35.754Z,100078.44
2023-04-21T14:23:05.435Z,100071.13
2023-04-21T14:25:35.106Z,100070.56
2023-04-21T14:28:07.414Z,100075.38
2023-04-21T14:30:37.901Z,100072.41
2023-04-21T14:33:08.159Z,100064.78
2023-04-21T14:35:42.252Z,100064.91
2023-04-21T14:38:11.821Z,100065.53
2023-04-21T14:40:41.371Z,100064.03
2023-04-21T14:43:11.555Z,100052.59
2023-04-21T14:45:41.501Z,100070.81
2023-04-21T14:48:11.937Z,100067.09
2023-04-21T14:50:44.368Z,100069.63
2023-04-21T14:53:14.008Z,100064.53
2023-04-21T14:55:43.544Z,100058.31
2023-04-21T14:58:13.122Z,100043.09
2023-04-21T15:00:42.732Z,100053.97
2023-04-21T15:03:12.680Z,100057.69
2023-04-21T15:05:44.944Z,100046.31
2023-04-21T15:08:18.168Z,100041.44
2023-04-21T15:10:47.868Z,100049.31
2023-04-21T15:13:17.572Z,100040.66
2023-04-21T15:15:47.090Z,100043.63
2023-04-21T15:18:16.762Z,100044.41
2023-04-21T15:20:48.944Z,100035.19
2023-04-21T15:23:19.781Z,100030.19
2023-04-21T15:25:49.786Z,100030.25
2023-04-21T15:28:19.279Z,100038.38
2023-04-21T15:30:48.929Z,100033.47
2023-04-21T15:33:18.494Z,100037.13
2023-04-21T15:35:50.614Z,100042.47
2023-04-21T15:38:21.310Z,100020.16
2023-04-21T15:41:00.631Z,100033.13
2023-04-21T15:43:31.826Z,100034.63
2023-04-21T15:46:01.552Z,100033.31
2023-04-21T15:48:31.295Z,100019.09
2023-04-21T15:51:04.832Z,100024.06
2023-04-21T15:53:37.578Z,100018.72
2023-04-21T15:56:07.356Z,100030.63
2023-04-21T15:58:36.898Z,100030.28
2023-04-21T16:01:07.175Z,100023.09
2023-04-21T16:03:37.166Z,100021.59
2023-04-21T16:06:10.892Z,100019.97
2023-04-21T16:08:40.652Z,100016.41
2023-04-21T16:11:10.301Z,100009.66
2023-04-21T16:13:39.938Z,100012.47
2023-04-21T16:16:10.008Z,100008.03
2023-04-21T16:18:39.776Z,100002.13
2023-04-21T16:21:12.120Z,99996.13
2023-04-21T16:23:41.851Z,100009.53
2023-04-21T16:26:11.705Z,100002.38
2023-04-21T16:28:41.297Z,99996.34
2023-04-21T16:31:11.224Z,99993.69
2023-04-21T16:33:40.834Z,99998.88
2023-04-21T16:36:13.259Z,99991.75
2023-04-21T16:38:45.733Z,99984.91
2023-04-21T16:41:17.199Z,99992.00
2023-04-21T16:43:47.933Z,99993.97
2023-04-21T16:46:17.813Z,99994.09
2023-04-21T16:48:47.414Z,99989.81
2023-04-21T16:51:19.618Z,99982.84
2023-04-21T16:53:49.181Z,99990.13
2023-04-21T16:56:20.441Z,99984.78
2023-04-21T16:58:50.105Z,99993.59
2023-04-21T17:01:19.752Z,99985.72
2023-04-21T17:03:49.395Z,99988.56
2023-04-21T17:06:22.052Z,99986.03
2023-04-21T17:08:53.177Z,99989.81
2023-04-21T17:11:22.718Z,99984.69
2023-04-21T17:13:52.230Z,99978.75
2023-04-21T17:16:21.825Z,99971.81
2023-04-21T17:18:51.507Z,99977.13
2023-04-21T17:21:23.634Z,99972.75
2023-04-21T17:23:53.230Z,99972.94
2023-04-21T17:26:23.538Z,99974.09
2023-04-21T17:28:53.112Z,99967.13
2023-04-21T17:31:22.708Z,99969.03
2023-04-21T17:33:52.808Z,99965.56
2023-04-21T17:36:25.307Z,99964.00
2023-04-21T17:38:54.907Z,99969.69
2023-04-21T17:41:24.948Z,99974.38
2023-04-21T17:43:55.029Z,99963.84
2023-04-21T17:46:25.337Z,99965.72
2023-04-21T17:48:55.170Z,99971.16
2023-04-21T17:51:28.918Z,99974.13
2023-04-21T17:53:58.430Z,99974.38
2023-04-21T17:56:28.013Z,99975.53
2023-04-21T17:58:57.534Z,99969.63
2023-04-21T18:01:27.090Z,99982.91
2023-04-21T18:04:00.607Z,99985.59
2023-04-21T18:06:33.356Z,99989.34
2023-04-21T18:09:03.005Z,99986.22
2023-04-21T18:11:32.564Z,99984.13
2023-04-21T18:14:02.716Z,99995.88
2023-04-21T18:16:32.357Z,99997.84
2023-04-21T18:19:02.005Z,99989.16
2023-04-21T18:21:34.294Z,99991.13
2023-04-21T18:24:04.237Z,99991.28
2023-04-21T18:26:33.742Z,99993.97
2023-04-21T18:29:03.350Z,100001.19
2023-04-21T18:31:33.531Z,99998.59
2023-04-21T18:34:03.167Z,99998.81
2023-04-21T18:36:36.998Z,100006.84
2023-04-21T18:39:08.174Z,99993.72
2023-04-21T18:41:37.745Z,100000.94
2023-04-21T18:44:08.544Z,100001.03
2023-04-21T18:46:38.186Z,99994.97
2023-04-21T18:49:07.749Z,100001.22
2023-04-21T18:51:39.976Z,100000.53
2023-04-21T18:54:09.547Z,100006.06
2023-04-21T18:56:39.179Z,99994.78
2023-04-21T18:59:09.883Z,100001.06
2023-04-21T19:01:40.635Z,100000.22
2023-04-21T19:04:12.027Z,100005.50
2023-04-21T19:06:44.300Z,99998.53
2023-04-21T19:09:14.013Z,100002.94
2023-04-21T19:11:43.595Z,100001.22
2023-04-21T19:14:13.231Z,99997.78
2023-04-21T19:16:43.072Z,100003.94
2023-04-21T19:19:12.686Z,99997.81
2023-04-21T19:21:44.819Z,99999.66
2023-04-21T19:24:14.371Z,99990.94
2023-04-21T19:26:43.973Z,100001.56
2023-04-21T19:29:15.125Z,100002.56
2023-04-21T19:31:44.769Z,99998.25
2023-04-21T19:34:14.808Z,99999.22
2023-04-21T19:36:47.071Z,99993.94
2023-04-21T19:39:16.567Z,99996.69
2023-04-21T19:41:46.662Z,99998.41
2023-04-21T19:44:16.267Z,99995.78
2023-04-21T19:46:46.102Z,99989.63
2023-04-21T19:49:15.943Z,99994.06
2023-04-21T19:51:48.074Z,99992.31
2023-04-21T19:54:17.962Z,99987.91
2023-04-21T19:56:47.920Z,99989.69
2023-04-21T19:59:18.384Z,99985.34
2023-04-21T20:01:47.995Z,99981.84
2023-04-21T20:04:17.777Z,99981.84
2023-04-21T20:06:50.386Z,99991.59
2023-04-21T20:09:19.927Z,99996.97
2023-04-21T20:11:49.997Z,99989.06
2023-04-21T20:14:20.526Z,99988.25
2023-04-21T20:16:50.137Z,99990.91
2023-04-21T20:19:22.948Z,99996.19
2023-04-21T20:21:55.104Z,99997.09
2023-04-21T20:24:24.603Z,100003.28
2023-04-21T20:26:54.199Z,99991.94
2023-04-21T20:29:23.742Z,100006.03
2023-04-21T20:31:53.339Z,99998.13
2023-04-21T20:34:23.079Z,100001.66
2023-04-21T20:36:56.063Z,100003.47
2023-04-21T20:39:25.986Z,100003.44
2023-04-21T20:42:08.852Z,100001.72
2023-04-21T20:44:42.956Z,100003.50
2023-04-21T20:47:13.897Z,99998.31
2023-04-21T20:49:43.664Z,100007.97
2023-04-21T20:52:16.167Z,100004.47
2023-04-21T20:54:45.711Z,100006.28
2023-04-21T20:57:15.289Z,100008.94
2023-04-21T20:59:44.845Z,100005.44
2023-04-21T21:02:14.484Z,100001.03
2023-04-21T21:04:44.069Z,100004.56
2023-04-21T21:07:16.315Z,100000.19
2023-04-21T21:09:45.878Z,99997.59
2023-04-21T21:12:15.435Z,99993.22
2023-04-21T21:14:45.182Z,100003.75
2023-04-21T21:17:16.809Z,100005.50
2023-04-21T21:19:46.460Z,100005.50
2023-04-21T21:22:18.565Z,100004.63
2023-04-21T21:24:50.529Z,100000.25
2023-04-21T21:27:20.184Z,100007.28
2023-04-21T21:29:49.705Z,100001.13
2023-04-21T21:32:19.741Z,100007.25
2023-04-21T21:34:49.805Z,100006.38
2023-04-21T21:37:23.581Z,100003.75
2023-04-21T21:39:55.068Z,100007.28
2023-04-21T21:42:24.690Z,100005.53
2023-04-21T21:44:54.277Z,100006.41
2023-04-21T21:47:23.923Z,100010.78
2023-04-21T21:49:55.218Z,100009.00
2023-04-21T21:52:28.729Z,100003.72
2023-04-21T21:54:58.598Z,100004.56
2023-04-21T21:57:28.601Z,100009.84
2023-04-21T22:00:00.530Z,100006.25
2023-04-21T22:02:30.506Z,100007.97
2023-04-21T22:05:00.833Z,100007.94
2023-04-21T22:07:33.031Z,100012.31
2023-04-21T22:10:02.564Z,100011.44
2023-04-21T22:12:34.147Z,100009.69
2023-04-21T22:15:03.825Z,100007.91
2023-04-21T22:17:34.810Z,100011.41
2023-04-21T22:20:08.532Z,100008.72
2023-04-21T22:22:40.942Z,100013.09
2023-04-21T22:25:11.439Z,100006.97
2023-04-21T22:27:41.712Z,100008.69
2023-04-21T22:30:12.302Z,100003.44
2023-04-21T22:32:41.855Z,100004.41
2023-04-21T22:35:11.980Z,100012.28
2023-04-21T22:37:44.766Z,100007.88
2023-04-21T22:40:14.710Z,100011.44
2023-04-21T22:42:44.746Z,100010.53
2023-04-21T22:45:14.690Z,100005.25
2023-04-21T22:47:44.285Z,100004.38
2023-04-21T22:50:15.048Z,100003.47
2023-04-21T22:52:47.212Z,100006.94
2023-04-21T22:55:16.851Z,100004.28
2023-04-21T22:57:46.484Z,100003.34
2023-04-21T23:00:16.569Z,100004.25
2023-04-21T23:02:46.185Z,100003.47
2023-04-21T23:05:16.003Z,100003.50
2023-04-21T23:07:48.147Z,100007.88
2023-04-21T23:10:17.656Z,100007.84
2023-04-21T23:12:47.227Z,100004.31
2023-04-21T23:15:16.778Z,100001.63
2023-04-21T23:17:46.563Z,99999.84
2023-04-21T23:20:16.187Z,99998.91
2023-04-21T23:22:48.324Z,100002.38
2023-04-21T23:25:17.926Z,100001.44
2023-04-21T23:27:47.516Z,99994.34
2023-04-21T23:30:17.405Z,100001.28
2023-04-21T23:32:46.996Z,99996.03
2023-04-21T23:35:16.513Z,99996.88
2023-04-21T23:37:48.984Z,99989.03
2023-04-21T23:40:18.689Z,99989.94
2023-04-21T23:42:48.405Z,99990.00
2023-04-21T23:45:18.078Z,99992.72
2023-04-21T23:47:47.992Z,99994.44
2023-04-21T23:50:17.575Z,99993.50
2023-04-21T23:52:49.713Z,99986.41
2023-04-21T23:55:19.274Z,99985.44
2023-04-21T23:57:48.852Z,99989.72
