createdAt,value
2019-05-05T00:00:21.140Z,998.8
2019-05-05T00:01:21.819Z,998.8
2019-05-05T00:02:22.500Z,998.8
2019-05-05T00:03:24.933Z,998.8
2019-05-05T00:04:24.326Z,998.8
2019-05-05T00:05:24.740Z,998.8
2019-05-05T00:06:25.248Z,998.8
2019-05-05T00:07:25.929Z,998.8
2019-05-05T00:08:26.609Z,998.8
2019-05-05T00:09:27.282Z,998.8
2019-05-05T00:10:27.965Z,998.8
2019-05-05T00:11:28.643Z,998.8
2019-05-05T00:12:29.318Z,998.8
2019-05-05T00:13:29.997Z,998.9
2019-05-05T00:14:30.695Z,998.9
2019-05-05T00:15:31.356Z,998.8
2019-05-05T00:16:32.031Z,998.9
2019-05-05T00:17:34.252Z,998.9
2019-05-05T00:18:34.647Z,998.9
2019-05-05T00:19:35.870Z,998.9
2019-05-05T00:20:34.741Z,998.8
2019-05-05T00:21:35.419Z,998.9
2019-05-05T00:22:36.101Z,998.9
2019-05-05T00:23:36.780Z,998.9
2019-05-05T00:24:37.459Z,998.9
2019-05-05T00:25:38.141Z,998.9
2019-05-05T00:26:38.828Z,999.0
2019-05-05T00:27:39.508Z,998.9
2019-05-05T00:28:40.209Z,998.9
2019-05-05T00:29:40.836Z,998.9
2019-05-05T00:30:41.524Z,998.9
2019-05-05T00:31:42.192Z,999.0
2019-05-05T00:32:44.263Z,999.0
2019-05-05T00:33:44.895Z,999.0
2019-05-05T00:34:44.557Z,999.0
2019-05-05T00:35:45.206Z,999.0
2019-05-05T00:36:45.576Z,999.0
2019-05-05T00:37:46.255Z,999.0
2019-05-05T00:38:46.935Z,999.0
2019-05-05T00:39:47.611Z,999.0
2019-05-05T00:40:48.298Z,999.0
2019-05-05T00:41:48.945Z,998.9
2019-05-05T00:42:49.622Z,999.0
2019-05-05T00:43:50.306Z,999.0
2019-05-05T00:44:50.982Z,999.0
2019-05-05T00:45:51.662Z,999.0
2019-05-05T00:46:52.344Z,999.0
2019-05-05T00:47:54.424Z,999.0
2019-05-05T00:48:55.020Z,999.1
2019-05-05T00:49:56.333Z,999.1
2019-05-05T00:50:55.664Z,999.1
2019-05-05T00:51:55.720Z,999.1
2019-05-05T00:52:56.399Z,999.1
2019-05-05T00:53:57.077Z,999.1
2019-05-05T00:54:57.763Z,999.1
2019-05-05T00:55:58.437Z,999.1
2019-05-05T00:56:59.114Z,999.1
2019-05-05T00:57:59.794Z,999.1
2019-05-05T00:59:00.521Z,999.1
2019-05-05T01:00:01.207Z,999.1
2019-05-05T01:01:01.890Z,999.1
2019-05-05T01:02:04.492Z,999.1
2019-05-05T01:03:04.737Z,999.1
2019-05-05T01:04:05.241Z,999.0
2019-05-05T01:05:04.649Z,999.1
2019-05-05T01:06:05.260Z,999.1
2019-05-05T01:07:05.940Z,999.0
2019-05-05T01:08:06.627Z,999.1
2019-05-05T01:09:07.306Z,999.1
2019-05-05T01:10:07.993Z,999.1
2019-05-05T01:11:08.669Z,999.0
2019-05-05T01:12:09.342Z,999.0
2019-05-05T01:13:10.025Z,999.1
2019-05-05T01:14:10.720Z,999.1
2019-05-05T01:15:11.413Z,999.1
2019-05-05T01:16:12.083Z,999.1
2019-05-05T01:17:14.552Z,999.1
2019-05-05T01:18:15.260Z,999.1
2019-05-05T01:19:14.996Z,999.1
2019-05-05T01:20:14.786Z,999.2
2019-05-05T01:21:15.463Z,999.2
2019-05-05T01:22:16.139Z,999.2
2019-05-05T01:23:16.816Z,999.2
2019-05-05T01:24:17.505Z,999.1
2019-05-05T01:25:18.184Z,999.1
2019-05-05T01:26:18.868Z,999.1
2019-05-05T01:27:19.538Z,999.1
2019-05-05T01:28:20.234Z,999.2
2019-05-05T01:29:20.902Z,999.1
2019-05-05T01:30:21.592Z,999.1
2019-05-05T01:31:22.257Z,999.1
2019-05-05T01:32:24.683Z,999.1
2019-05-05T01:33:25.041Z,999.1
2019-05-05T01:34:24.448Z,999.1
2019-05-05T01:35:25.011Z,999.1
2019-05-05T01:36:25.689Z,999.1
2019-05-05T01:37:26.337Z,999.1
2019-05-05T01:38:27.019Z,999.1
2019-05-05T01:39:27.699Z,999.1
2019-05-05T01:40:28.380Z,999.1
2019-05-05T01:41:29.058Z,999.2
2019-05-05T01:42:29.728Z,999.1
2019-05-05T01:43:30.418Z,999.1
2019-05-05T01:44:31.108Z,999.2
2019-05-05T01:45:31.780Z,999.1
2019-05-05T01:46:32.455Z,999.2
2019-05-05T01:47:34.722Z,999.1
2019-05-05T01:48:35.076Z,999.2
2019-05-05T01:49:34.601Z,999.2
2019-05-05T01:50:35.167Z,999.2
2019-05-05T01:51:35.858Z,999.2
2019-05-05T01:52:36.532Z,999.2
2019-05-05T01:53:37.210Z,999.2
2019-05-05T01:54:37.887Z,999.1
2019-05-05T01:55:38.570Z,999.2
2019-05-05T01:56:39.243Z,999.2
2019-05-05T01:57:39.925Z,999.2
2019-05-05T01:58:40.603Z,999.2
2019-05-05T01:59:41.279Z,999.2
2019-05-05T02:00:41.959Z,999.2
2019-05-05T02:01:44.495Z,999.2
2019-05-05T02:02:44.871Z,999.2
2019-05-05T02:03:44.309Z,999.2
2019-05-05T02:04:44.975Z,999.3
2019-05-05T02:05:45.649Z,999.3
2019-05-05T02:06:46.326Z,999.2
2019-05-05T02:07:47.010Z,999.2
2019-05-05T02:08:47.690Z,999.2
2019-05-05T02:09:48.371Z,999.3
2019-05-05T02:10:49.054Z,999.3
2019-05-05T02:11:49.730Z,999.3
2019-05-05T02:12:50.408Z,999.3
2019-05-05T02:13:51.090Z,999.2
2019-05-05T02:14:51.788Z,999.3
2019-05-05T02:15:52.553Z,999.3
2019-05-05T02:16:54.574Z,999.3
2019-05-05T02:17:55.130Z,999.3
2019-05-05T02:18:55.528Z,999.3
2019-05-05T02:19:56.208Z,999.2
2019-05-05T02:20:56.884Z,999.3
2019-05-05T02:21:57.565Z,999.3
2019-05-05T02:22:58.243Z,999.3
2019-05-05T02:23:58.920Z,999.2
2019-05-05T02:24:59.597Z,999.2
2019-05-05T02:26:00.283Z,999.2
2019-05-05T02:27:00.966Z,999.2
2019-05-05T02:28:01.648Z,999.2
2019-05-05T02:29:02.323Z,999.2
2019-05-05T02:30:06.048Z,999.2
2019-05-05T02:31:05.624Z,999.2
2019-05-05T02:32:06.343Z,999.2
2019-05-05T02:33:06.327Z,999.2
2019-05-05T02:34:05.693Z,999.2
2019-05-05T02:35:06.666Z,999.3
2019-05-05T02:36:07.048Z,999.3
2019-05-05T02:37:07.723Z,999.3
2019-05-05T02:38:08.419Z,999.2
2019-05-05T02:39:09.103Z,999.3
2019-05-05T02:40:09.780Z,999.2
2019-05-05T02:41:10.480Z,999.3
2019-05-05T02:42:11.162Z,999.3
2019-05-05T02:43:14.814Z,999.2
2019-05-05T02:44:15.222Z,999.3
2019-05-05T02:45:15.499Z,999.2
2019-05-05T02:46:14.472Z,999.3
2019-05-05T02:47:15.474Z,999.2
2019-05-05T02:48:15.614Z,999.2
2019-05-05T02:49:15.883Z,999.2
2019-05-05T02:50:16.580Z,999.3
2019-05-05T02:51:17.243Z,999.3
2019-05-05T02:52:17.921Z,999.3
2019-05-05T02:53:18.596Z,999.3
2019-05-05T02:54:19.279Z,999.3
2019-05-05T02:55:20.124Z,999.3
2019-05-05T02:56:20.785Z,999.3
2019-05-05T02:57:21.463Z,999.3
2019-05-05T02:58:22.143Z,999.3
2019-05-05T02:59:23.724Z,999.3
2019-05-05T03:00:24.012Z,999.3
2019-05-05T03:01:24.460Z,999.3
2019-05-05T03:02:24.837Z,999.3
2019-05-05T03:03:25.526Z,999.3
2019-05-05T03:04:26.199Z,999.4
2019-05-05T03:05:26.872Z,999.4
2019-05-05T03:06:27.548Z,999.4
2019-05-05T03:07:28.226Z,999.4
2019-05-05T03:08:28.904Z,999.4
2019-05-05T03:09:29.586Z,999.4
2019-05-05T03:10:30.266Z,999.5
2019-05-05T03:11:30.946Z,999.5
2019-05-05T03:12:31.640Z,999.5
2019-05-05T03:13:33.735Z,999.5
2019-05-05T03:14:34.106Z,999.5
2019-05-05T03:15:33.723Z,999.5
2019-05-05T03:16:34.386Z,999.5
2019-05-05T03:17:35.067Z,999.5
2019-05-05T03:18:35.740Z,999.5
2019-05-05T03:19:36.426Z,999.5
2019-05-05T03:20:37.098Z,999.5
2019-05-05T03:21:37.798Z,999.5
2019-05-05T03:22:38.472Z,999.5
2019-05-05T03:23:39.151Z,999.4
2019-05-05T03:24:39.830Z,999.4
2019-05-05T03:25:40.510Z,999.4
2019-05-05T03:26:41.189Z,999.4
2019-05-05T03:27:41.866Z,999.4
2019-05-05T03:28:43.825Z,999.4
2019-05-05T03:29:44.216Z,999.4
2019-05-05T03:30:45.515Z,999.4
2019-05-05T03:31:45.929Z,999.5
2019-05-05T03:32:45.831Z,999.4
2019-05-05T03:33:46.309Z,999.5
2019-05-05T03:34:46.604Z,999.5
2019-05-05T03:35:47.283Z,999.5
2019-05-05T03:36:47.965Z,999.5
2019-05-05T03:37:48.638Z,999.4
2019-05-05T03:38:49.327Z,999.5
2019-05-05T03:39:50.009Z,999.5
2019-05-05T03:40:50.688Z,999.5
2019-05-05T03:41:51.365Z,999.5
2019-05-05T03:42:53.600Z,999.5
2019-05-05T03:43:56.925Z,999.5
2019-05-05T03:44:54.514Z,999.5
2019-05-05T03:45:54.098Z,999.5
2019-05-05T03:46:54.772Z,999.6
2019-05-05T03:47:55.452Z,999.5
2019-05-05T03:48:56.139Z,999.6
2019-05-05T03:49:56.818Z,999.6
2019-05-05T03:50:57.498Z,999.6
2019-05-05T03:51:58.180Z,999.6
2019-05-05T03:52:58.877Z,999.6
2019-05-05T03:53:59.555Z,999.7
2019-05-05T03:55:00.238Z,999.7
2019-05-05T03:56:00.921Z,999.7
2019-05-05T03:57:03.468Z,999.7
2019-05-05T03:58:04.065Z,999.7
2019-05-05T03:59:04.716Z,999.7
2019-05-05T04:00:04.613Z,999.7
2019-05-05T04:01:05.297Z,999.7
2019-05-05T04:02:05.975Z,999.7
2019-05-05T04:03:06.668Z,999.7
2019-05-05T04:04:07.344Z,999.7
2019-05-05T04:05:08.027Z,999.7
2019-05-05T04:06:08.706Z,999.7
2019-05-05T04:07:09.391Z,999.7
2019-05-05T04:08:10.080Z,999.7
2019-05-05T04:09:10.753Z,999.8
2019-05-05T04:10:11.431Z,999.7
2019-05-05T04:11:13.908Z,999.7
2019-05-05T04:12:13.735Z,999.7
2019-05-05T04:13:13.977Z,999.8
2019-05-05T04:14:14.336Z,999.8
2019-05-05T04:15:14.867Z,999.8
2019-05-05T04:16:15.519Z,999.8
2019-05-05T04:17:16.201Z,999.8
2019-05-05T04:18:16.880Z,999.8
2019-05-05T04:19:17.534Z,999.8
2019-05-05T04:20:18.218Z,999.8
2019-05-05T04:21:30.213Z,999.8
2019-05-05T04:22:19.574Z,999.8
2019-05-05T04:23:20.261Z,999.8
2019-05-05T04:24:20.943Z,999.9
2019-05-05T04:25:21.628Z,999.9
2019-05-05T04:26:23.488Z,999.9
2019-05-05T04:27:23.914Z,999.9
2019-05-05T04:28:24.125Z,999.9
2019-05-05T04:29:24.488Z,1000.0
2019-05-05T04:30:25.026Z,1000.0
2019-05-05T04:31:25.709Z,1000.0
2019-05-05T04:32:26.386Z,1000.0
2019-05-05T04:33:27.070Z,1000.0
2019-05-05T04:34:27.755Z,1000.1
2019-05-05T04:35:28.461Z,1000.1
2019-05-05T04:36:29.133Z,1000.1
2019-05-05T04:37:29.818Z,1000.1
2019-05-05T04:38:30.502Z,1000.1
2019-05-05T04:39:31.192Z,1000.1
2019-05-05T04:40:31.877Z,1000.0
2019-05-05T04:41:33.780Z,1000.1
2019-05-05T04:42:33.752Z,1000.1
2019-05-05T04:43:33.951Z,1000.1
2019-05-05T04:44:34.891Z,1000.1
2019-05-05T04:45:35.304Z,1000.1
2019-05-05T04:46:35.971Z,1000.1
2019-05-05T04:47:36.653Z,1000.1
2019-05-05T04:48:37.350Z,1000.1
2019-05-05T04:49:38.033Z,1000.2
2019-05-05T04:50:38.718Z,1000.2
2019-05-05T04:51:47.616Z,1000.2
2019-05-05T04:52:40.086Z,1000.2
2019-05-05T04:53:40.778Z,1000.3
2019-05-05T04:54:41.463Z,1000.3
2019-05-05T04:55:44.181Z,1000.3
2019-05-05T04:56:44.733Z,1000.3
2019-05-05T04:57:44.473Z,1000.3
2019-05-05T04:58:45.162Z,1000.3
2019-05-05T04:59:45.852Z,1000.3
2019-05-05T05:00:46.530Z,1000.3
2019-05-05T05:01:47.214Z,1000.3
2019-05-05T05:02:47.895Z,1000.3
2019-05-05T05:03:48.604Z,1000.3
2019-05-05T05:04:49.285Z,1000.4
2019-05-05T05:05:49.976Z,1000.3
2019-05-05T05:06:50.654Z,1000.4
2019-05-05T05:07:51.341Z,1000.4
2019-05-05T05:08:53.594Z,1000.4
2019-05-05T05:09:54.020Z,1000.5
2019-05-05T05:10:54.277Z,1000.5
2019-05-05T05:11:54.676Z,1000.5
2019-05-05T05:12:54.757Z,1000.6
2019-05-05T05:13:55.445Z,1000.5
2019-05-05T05:14:56.114Z,1000.5
2019-05-05T05:15:56.796Z,1000.5
2019-05-05T05:16:57.481Z,1000.5
2019-05-05T05:17:58.170Z,1000.5
2019-05-05T05:18:58.860Z,1000.5
2019-05-05T05:19:59.547Z,1000.5
2019-05-05T05:21:00.235Z,1000.6
2019-05-05T05:22:02.115Z,1000.6
2019-05-05T05:23:03.497Z,1000.6
2019-05-05T05:24:04.004Z,1000.6
2019-05-05T05:25:04.450Z,1000.6
2019-05-05T05:26:05.062Z,1000.6
2019-05-05T05:27:04.984Z,1000.6
2019-05-05T05:28:05.012Z,1000.7
2019-05-05T05:29:05.693Z,1000.8
2019-05-05T05:30:06.385Z,1000.8
2019-05-05T05:31:07.063Z,1000.8
2019-05-05T05:32:07.758Z,1000.8
2019-05-05T05:33:08.432Z,1000.8
2019-05-05T05:34:09.119Z,1000.8
2019-05-05T05:35:09.817Z,1000.8
2019-05-05T05:36:10.494Z,1000.8
2019-05-05T05:37:11.182Z,1000.8
2019-05-05T05:38:13.854Z,1000.8
2019-05-05T05:39:13.963Z,1000.8
2019-05-05T05:40:14.415Z,1000.8
2019-05-05T05:41:13.927Z,1000.8
2019-05-05T05:42:14.612Z,1000.8
2019-05-05T05:43:15.296Z,1000.9
2019-05-05T05:44:15.985Z,1000.9
2019-05-05T05:45:16.674Z,1000.9
2019-05-05T05:46:17.366Z,1000.9
2019-05-05T05:47:18.027Z,1000.9
2019-05-05T05:48:18.715Z,1000.9
2019-05-05T05:49:19.399Z,1000.9
2019-05-05T05:50:20.096Z,1000.9
2019-05-05T05:51:20.777Z,1000.9
2019-05-05T05:52:21.480Z,1000.9
2019-05-05T05:53:23.902Z,1000.9
2019-05-05T05:54:23.806Z,1000.9
2019-05-05T05:55:24.500Z,1001.0
2019-05-05T05:56:25.193Z,1001.0
2019-05-05T05:57:25.866Z,1001.0
2019-05-05T05:58:26.629Z,1001.0
2019-05-05T05:59:27.325Z,1001.0
2019-05-05T06:00:28.021Z,1001.0
2019-05-05T06:01:28.697Z,1001.0
2019-05-05T06:02:29.386Z,1001.1
2019-05-05T06:03:30.071Z,1001.1
2019-05-05T06:04:30.776Z,1001.1
2019-05-05T06:05:31.447Z,1001.1
2019-05-05T06:06:32.139Z,1001.2
2019-05-05T06:07:33.633Z,1001.2
2019-05-05T06:08:34.662Z,1001.2
2019-05-05T06:09:34.589Z,1001.2
2019-05-05T06:10:34.877Z,1001.2
2019-05-05T06:11:35.569Z,1001.2
2019-05-05T06:12:36.251Z,1001.2
2019-05-05T06:13:36.935Z,1001.2
2019-05-05T06:14:37.634Z,1001.2
2019-05-05T06:15:38.317Z,1001.3
2019-05-05T06:16:39.001Z,1001.3
2019-05-05T06:17:39.693Z,1001.2
2019-05-05T06:18:40.388Z,1001.3
2019-05-05T06:19:41.067Z,1001.3
2019-05-05T06:20:41.750Z,1001.3
2019-05-05T06:21:43.984Z,1001.4
2019-05-05T06:22:44.668Z,1001.4
2019-05-05T06:23:43.908Z,1001.4
2019-05-05T06:24:44.495Z,1001.4
2019-05-05T06:25:45.179Z,1001.3
2019-05-05T06:26:45.864Z,1001.4
2019-05-05T06:27:46.549Z,1001.3
2019-05-05T06:28:47.236Z,1001.3
2019-05-05T06:29:47.919Z,1001.3
2019-05-05T06:30:48.606Z,1001.3
2019-05-05T06:31:49.293Z,1001.3
2019-05-05T06:32:49.984Z,1001.3
2019-05-05T06:33:50.671Z,1001.3
2019-05-05T06:34:53.413Z,1001.3
2019-05-05T06:35:53.630Z,1001.3
2019-05-05T06:36:53.791Z,1001.3
2019-05-05T06:37:54.348Z,1001.3
2019-05-05T06:38:54.225Z,1001.3
2019-05-05T06:39:54.767Z,1001.3
2019-05-05T06:40:55.459Z,1001.3
2019-05-05T06:41:56.151Z,1001.3
2019-05-05T06:42:56.836Z,1001.3
2019-05-05T06:43:57.525Z,1001.3
2019-05-05T06:44:58.211Z,1001.3
2019-05-05T06:45:58.919Z,1001.4
2019-05-05T06:46:59.592Z,1001.4
2019-05-05T06:48:00.294Z,1001.4
2019-05-05T06:49:00.963Z,1001.4
2019-05-05T06:50:03.568Z,1001.5
2019-05-05T06:51:03.990Z,1001.5
2019-05-05T06:52:04.065Z,1001.5
2019-05-05T06:53:04.269Z,1001.5
2019-05-05T06:54:04.707Z,1001.5
2019-05-05T06:55:05.077Z,1001.5
2019-05-05T06:56:05.761Z,1001.5
2019-05-05T06:57:06.454Z,1001.4
2019-05-05T06:58:07.144Z,1001.5
2019-05-05T06:59:07.828Z,1001.5
2019-05-05T07:00:08.523Z,1001.5
2019-05-05T07:01:09.216Z,1001.5
2019-05-05T07:02:09.895Z,1001.5
2019-05-05T07:03:10.585Z,1001.5
2019-05-05T07:04:11.277Z,1001.5
2019-05-05T07:05:13.807Z,1001.5
2019-05-05T07:06:14.171Z,1001.5
2019-05-05T07:07:14.529Z,1001.6
2019-05-05T07:08:14.019Z,1001.5
2019-05-05T07:09:14.711Z,1001.5
2019-05-05T07:10:15.399Z,1001.5
2019-05-05T07:11:16.095Z,1001.5
2019-05-05T07:12:16.772Z,1001.5
2019-05-05T07:13:17.460Z,1001.5
2019-05-05T07:14:18.145Z,1001.5
2019-05-05T07:15:18.841Z,1001.5
2019-05-05T07:16:19.528Z,1001.5
2019-05-05T07:17:20.215Z,1001.5
2019-05-05T07:18:20.902Z,1001.6
2019-05-05T07:19:23.809Z,1001.5
2019-05-05T07:20:24.030Z,1001.6
2019-05-05T07:21:23.714Z,1001.6
2019-05-05T07:22:24.475Z,1001.6
2019-05-05T07:23:24.724Z,1001.6
2019-05-05T07:24:25.019Z,1001.6
2019-05-05T07:25:25.721Z,1001.6
2019-05-05T07:26:26.406Z,1001.6
2019-05-05T07:27:27.092Z,1001.6
2019-05-05T07:28:27.805Z,1001.6
2019-05-05T07:29:28.494Z,1001.6
2019-05-05T07:30:29.171Z,1001.6
2019-05-05T07:31:29.858Z,1001.7
2019-05-05T07:32:30.556Z,1001.7
2019-05-05T07:33:31.245Z,1001.7
2019-05-05T07:34:33.496Z,1001.7
2019-05-05T07:35:34.511Z,1001.8
2019-05-05T07:36:34.037Z,1001.8
2019-05-05T07:37:34.504Z,1001.7
2019-05-05T07:38:35.176Z,1001.8
2019-05-05T07:39:35.997Z,1001.8
2019-05-05T07:40:36.680Z,1001.8
2019-05-05T07:41:40.419Z,1001.8
2019-05-05T07:42:38.100Z,1001.8
2019-05-05T07:43:38.790Z,1001.8
2019-05-05T07:44:39.490Z,1001.8
2019-05-05T07:45:40.182Z,1001.8
2019-05-05T07:46:40.880Z,1001.8
2019-05-05T07:47:43.563Z,1001.8
2019-05-05T07:48:44.172Z,1001.9
2019-05-05T07:49:44.139Z,1001.8
2019-05-05T07:50:47.976Z,1001.8
2019-05-05T07:51:44.485Z,1001.8
2019-05-05T07:52:45.011Z,1001.9
2019-05-05T07:53:45.701Z,1001.8
2019-05-05T07:54:46.399Z,1001.8
2019-05-05T07:55:47.085Z,1001.8
2019-05-05T07:56:47.842Z,1001.8
2019-05-05T07:57:48.548Z,1001.8
2019-05-05T07:58:49.248Z,1001.8
2019-05-05T07:59:49.939Z,1001.8
2019-05-05T08:00:50.631Z,1001.8
2019-05-05T08:01:51.293Z,1001.8
2019-05-05T08:02:54.271Z,1001.8
2019-05-05T08:03:53.849Z,1001.8
2019-05-05T08:04:54.424Z,1001.8
2019-05-05T08:05:54.571Z,1001.8
2019-05-05T08:06:54.754Z,1001.8
2019-05-05T08:07:55.444Z,1001.8
2019-05-05T08:08:56.130Z,1001.8
2019-05-05T08:09:56.827Z,1001.8
2019-05-05T08:10:57.534Z,1001.8
2019-05-05T08:11:58.217Z,1001.8
2019-05-05T08:12:58.944Z,1001.7
2019-05-05T08:13:59.648Z,1001.7
2019-05-05T08:15:00.346Z,1001.8
2019-05-05T08:16:03.697Z,1001.7
2019-05-05T08:17:03.610Z,1001.7
2019-05-05T08:18:04.579Z,1001.8
2019-05-05T08:19:03.912Z,1001.7
2019-05-05T08:20:04.185Z,1001.7
2019-05-05T08:21:04.928Z,1001.8
2019-05-05T08:22:05.640Z,1001.8
2019-05-05T08:23:08.254Z,1001.8
2019-05-05T08:24:06.994Z,1001.7
2019-05-05T08:25:07.685Z,1001.7
2019-05-05T08:26:08.373Z,1001.7
2019-05-05T08:27:09.064Z,1001.8
2019-05-05T08:28:09.756Z,1001.8
2019-05-05T08:29:10.449Z,1001.8
2019-05-05T08:30:11.144Z,1001.8
2019-05-05T08:31:11.835Z,1001.8
2019-05-05T08:32:13.590Z,1001.8
2019-05-05T08:33:14.036Z,1001.8
2019-05-05T08:34:14.314Z,1001.8
2019-05-05T08:35:14.822Z,1001.8
2019-05-05T08:36:15.282Z,1001.8
2019-05-05T08:37:15.978Z,1001.8
2019-05-05T08:38:16.667Z,1001.9
2019-05-05T08:39:17.362Z,1001.8
2019-05-05T08:40:18.049Z,1001.9
2019-05-05T08:41:18.734Z,1001.9
2019-05-05T08:42:19.403Z,1001.9
2019-05-05T08:43:20.101Z,1001.9
2019-05-05T08:44:20.907Z,1001.8
2019-05-05T08:45:26.008Z,1001.9
2019-05-05T08:46:22.293Z,1001.9
2019-05-05T08:47:24.593Z,1001.9
2019-05-05T08:48:24.666Z,1001.9
2019-05-05T08:49:24.539Z,1001.9
2019-05-05T08:50:27.106Z,1001.9
2019-05-05T08:51:25.718Z,1001.9
2019-05-05T08:52:26.405Z,1001.9
2019-05-05T08:53:40.723Z,1002.0
2019-05-05T08:54:27.796Z,1002.0
2019-05-05T08:55:28.580Z,1002.0
2019-05-05T08:56:29.185Z,1001.9
2019-05-05T08:57:29.874Z,1002.0
2019-05-05T08:58:30.570Z,1001.9
2019-05-05T08:59:33.479Z,1001.9
2019-05-05T09:00:33.848Z,1002.0
2019-05-05T09:01:34.304Z,1002.0
2019-05-05T09:02:36.017Z,1001.9
2019-05-05T09:03:34.012Z,1002.0
2019-05-05T09:04:34.708Z,1002.0
2019-05-05T09:05:35.408Z,1002.0
2019-05-05T09:06:37.787Z,1002.1
2019-05-05T09:07:36.791Z,1002.1
2019-05-05T09:08:37.490Z,1002.1
2019-05-05T09:09:38.183Z,1002.1
2019-05-05T09:10:38.874Z,1002.1
2019-05-05T09:11:39.582Z,1002.1
2019-05-05T09:12:40.280Z,1002.0
2019-05-05T09:13:40.968Z,1002.1
2019-05-05T09:14:41.672Z,1002.1
2019-05-05T09:15:44.360Z,1002.1
2019-05-05T09:16:44.825Z,1002.1
2019-05-05T09:17:44.128Z,1002.0
2019-05-05T09:18:44.427Z,1002.1
2019-05-05T09:19:45.138Z,1002.0
2019-05-05T09:20:45.810Z,1002.1
2019-05-05T09:21:46.505Z,1002.1
2019-05-05T09:22:47.200Z,1002.1
2019-05-05T09:23:59.150Z,1002.1
2019-05-05T09:24:48.589Z,1002.0
2019-05-05T09:25:49.277Z,1002.0
2019-05-05T09:26:49.970Z,1002.1
2019-05-05T09:27:50.661Z,1002.1
2019-05-05T09:28:51.353Z,1002.1
2019-05-05T09:29:53.820Z,1002.1
2019-05-05T09:30:53.681Z,1002.1
2019-05-05T09:31:54.021Z,1002.1
2019-05-05T09:32:54.228Z,1002.1
2019-05-05T09:33:54.809Z,1002.1
2019-05-05T09:34:55.506Z,1002.1
2019-05-05T09:35:56.197Z,1002.1
2019-05-05T09:36:56.898Z,1002.1
2019-05-05T09:37:57.586Z,1002.1
2019-05-05T09:38:58.273Z,1002.1
2019-05-05T09:39:58.971Z,1002.1
2019-05-05T09:40:59.674Z,1002.1
2019-05-05T09:42:00.409Z,1002.1
2019-05-05T09:43:01.102Z,1002.2
2019-05-05T09:44:01.773Z,1002.2
2019-05-05T09:46:15.704Z,1002.2
2019-05-05T09:47:16.397Z,1002.2
2019-05-05T09:48:17.094Z,1002.2
2019-05-05T09:49:17.794Z,1002.2
2019-05-05T09:50:18.479Z,1002.1
2019-05-05T09:51:19.174Z,1002.0
2019-05-05T09:52:19.867Z,1002.1
2019-05-05T09:53:20.563Z,1002.1
2019-05-05T09:54:21.279Z,1002.1
2019-05-05T09:55:24.083Z,1002.1
2019-05-05T09:56:23.601Z,1002.1
2019-05-05T09:57:23.810Z,1002.1
2019-05-05T09:58:24.299Z,1002.1
2019-05-05T09:59:24.779Z,1002.1
2019-05-05T10:00:25.489Z,1002.1
2019-05-05T10:01:26.186Z,1002.1
2019-05-05T10:02:26.938Z,1002.1
2019-05-05T10:03:27.584Z,1002.0
2019-05-05T10:04:28.276Z,1002.1
2019-05-05T10:05:28.971Z,1002.1
2019-05-05T10:06:29.663Z,1002.1
2019-05-05T10:07:30.357Z,1002.1
2019-05-05T10:08:31.049Z,1002.1
2019-05-05T10:09:31.749Z,1002.2
2019-05-05T10:10:33.752Z,1002.1
2019-05-05T10:11:34.946Z,1002.1
2019-05-05T10:12:33.908Z,1002.1
2019-05-05T10:13:34.529Z,1002.1
2019-05-05T10:14:35.221Z,1002.1
2019-05-05T10:15:35.918Z,1002.1
2019-05-05T10:16:36.627Z,1002.1
2019-05-05T10:17:37.320Z,1002.1
2019-05-05T10:18:38.019Z,1002.1
2019-05-05T10:19:38.722Z,1002.1
2019-05-05T10:20:39.424Z,1002.1
2019-05-05T10:21:40.115Z,1002.1
2019-05-05T10:22:40.806Z,1002.1
2019-05-05T10:23:43.515Z,1002.2
2019-05-05T10:24:44.220Z,1002.2
2019-05-05T10:25:44.652Z,1002.2
2019-05-05T10:26:43.877Z,1002.2
2019-05-05T10:27:47.592Z,1002.2
2019-05-05T10:28:44.996Z,1002.2
2019-05-05T10:29:45.685Z,1002.2
2019-05-05T10:30:46.380Z,1002.1
2019-05-05T10:31:47.080Z,1002.1
2019-05-05T10:32:47.780Z,1002.2
2019-05-05T10:33:48.480Z,1002.1
2019-05-05T10:34:49.196Z,1002.1
2019-05-05T10:35:49.893Z,1002.1
2019-05-05T10:36:50.583Z,1002.1
2019-05-05T10:37:51.301Z,1002.1
2019-05-05T10:38:53.809Z,1002.1
2019-05-05T10:39:54.260Z,1002.1
2019-05-05T10:40:53.719Z,1002.1
2019-05-05T10:41:56.119Z,1002.2
2019-05-05T10:42:54.764Z,1002.1
2019-05-05T10:43:55.460Z,1002.1
2019-05-05T10:44:56.157Z,1002.1
2019-05-05T10:45:56.859Z,1002.1
2019-05-05T10:46:57.554Z,1002.1
2019-05-05T10:47:58.259Z,1002.1
2019-05-05T10:48:59.870Z,1002.1
2019-05-05T10:49:59.654Z,1002.1
2019-05-05T10:51:00.343Z,1002.1
2019-05-05T10:52:01.039Z,1002.1
2019-05-05T10:53:01.747Z,1002.2
2019-05-05T10:54:04.052Z,1002.2
2019-05-05T10:55:03.940Z,1002.1
2019-05-05T10:56:04.401Z,1002.1
2019-05-05T10:57:04.512Z,1002.1
2019-05-05T10:58:05.205Z,1002.2
2019-05-05T10:59:05.899Z,1002.2
2019-05-05T11:00:12.268Z,1002.2
2019-05-05T11:01:07.299Z,1002.2
2019-05-05T11:02:08.010Z,1002.2
2019-05-05T11:03:08.699Z,1002.3
2019-05-05T11:04:09.395Z,1002.3
2019-05-05T11:05:10.101Z,1002.3
2019-05-05T11:06:10.805Z,1002.2
2019-05-05T11:07:11.496Z,1002.3
2019-05-05T11:08:13.663Z,1002.2
2019-05-05T11:09:13.979Z,1002.3
2019-05-05T11:10:14.203Z,1002.3
2019-05-05T11:11:14.273Z,1002.3
2019-05-05T11:12:14.967Z,1002.3
2019-05-05T11:13:15.669Z,1002.3
2019-05-05T11:14:16.371Z,1002.2
2019-05-05T11:15:17.068Z,1002.3
2019-05-05T11:16:17.769Z,1002.3
2019-05-05T11:17:18.463Z,1002.3
2019-05-05T11:18:19.159Z,1002.3
2019-05-05T11:19:19.857Z,1002.3
2019-05-05T11:20:20.555Z,1002.3
2019-05-05T11:21:21.249Z,1002.2
2019-05-05T11:22:24.047Z,1002.3
2019-05-05T11:23:24.789Z,1002.3
2019-05-05T11:24:23.993Z,1002.3
2019-05-05T11:25:24.678Z,1002.3
2019-05-05T11:26:25.375Z,1002.3
2019-05-05T11:27:26.065Z,1002.3
2019-05-05T11:28:26.761Z,1002.3
2019-05-05T11:29:27.451Z,1002.3
2019-05-05T11:30:28.149Z,1002.3
2019-05-05T11:31:28.827Z,1002.3
2019-05-05T11:32:29.514Z,1002.3
2019-05-05T11:33:30.230Z,1002.3
2019-05-05T11:34:30.911Z,1002.4
2019-05-05T11:35:33.740Z,1002.4
2019-05-05T11:36:34.450Z,1002.4
2019-05-05T11:37:34.211Z,1002.4
2019-05-05T11:38:33.960Z,1002.4
2019-05-05T11:39:34.376Z,1002.4
2019-05-05T11:40:35.075Z,1002.4
2019-05-05T11:41:35.766Z,1002.4
2019-05-05T11:42:36.479Z,1002.4
2019-05-05T11:43:37.170Z,1002.4
2019-05-05T11:44:37.936Z,1002.4
2019-05-05T11:45:38.632Z,1002.4
2019-05-05T11:46:39.336Z,1002.3
2019-05-05T11:47:40.022Z,1002.4
2019-05-05T11:48:40.714Z,1002.4
2019-05-05T11:49:41.405Z,1002.4
2019-05-05T11:50:43.684Z,1002.4
2019-05-05T11:51:43.743Z,1002.4
2019-05-05T11:52:44.423Z,1002.5
2019-05-05T11:53:44.798Z,1002.5
2019-05-05T11:54:44.881Z,1002.5
2019-05-05T11:55:45.558Z,1002.5
2019-05-05T11:56:46.253Z,1002.5
2019-05-05T11:57:46.962Z,1002.5
2019-05-05T11:58:47.657Z,1002.5
2019-05-05T11:59:48.352Z,1002.5
2019-05-05T12:00:49.068Z,1002.5
2019-05-05T12:01:49.762Z,1002.5
2019-05-05T12:02:50.456Z,1002.5
2019-05-05T12:03:53.463Z,1002.4
2019-05-05T12:04:53.937Z,1002.4
2019-05-05T12:05:52.533Z,1002.4
2019-05-05T12:06:53.227Z,1002.4
2019-05-05T12:07:54.162Z,1002.4
2019-05-05T12:08:54.615Z,1002.4
2019-05-05T12:09:55.307Z,1002.4
2019-05-05T12:10:56.039Z,1002.4
2019-05-05T12:11:56.738Z,1002.4
2019-05-05T12:12:57.438Z,1002.5
2019-05-05T12:13:58.132Z,1002.4
2019-05-05T12:14:58.829Z,1002.5
2019-05-05T12:15:59.519Z,1002.4
2019-05-05T12:17:00.215Z,1002.5
2019-05-05T12:18:00.920Z,1002.4
2019-05-05T12:19:01.603Z,1002.4
2019-05-05T12:20:04.580Z,1002.5
2019-05-05T12:21:04.865Z,1002.5
2019-05-05T12:22:03.684Z,1002.5
2019-05-05T12:23:04.712Z,1002.5
2019-05-05T12:24:05.393Z,1002.5
2019-05-05T12:25:06.087Z,1002.4
2019-05-05T12:26:06.781Z,1002.4
2019-05-05T12:27:07.474Z,1002.4
2019-05-05T12:28:08.177Z,1002.4
2019-05-05T12:29:08.860Z,1002.4
2019-05-05T12:30:09.553Z,1002.4
2019-05-05T12:31:10.252Z,1002.4
2019-05-05T12:32:12.976Z,1002.5
2019-05-05T12:33:13.339Z,1002.4
2019-05-05T12:34:12.335Z,1002.4
2019-05-05T12:35:14.825Z,1002.4
2019-05-05T12:36:15.054Z,1002.5
2019-05-05T12:37:14.403Z,1002.6
2019-05-05T12:38:15.095Z,1002.6
2019-05-05T12:39:15.791Z,1002.6
2019-05-05T12:40:16.488Z,1002.6
2019-05-05T12:41:17.182Z,1002.6
2019-05-05T12:42:17.873Z,1002.6
2019-05-05T12:43:18.570Z,1002.6
2019-05-05T12:44:19.260Z,1002.6
2019-05-05T12:45:19.963Z,1002.6
2019-05-05T12:46:20.655Z,1002.7