createdAt,value
2019-06-01T00:00:37.913Z,0.00
2019-06-01T00:02:30.512Z,0.00
2019-06-01T00:03:30.516Z,0.00
2019-06-01T00:05:23.440Z,0.00
2019-06-01T00:06:23.446Z,0.00
2019-06-01T00:08:16.369Z,0.00
2019-06-01T00:09:16.388Z,0.00
2019-06-01T00:11:09.300Z,0.00
2019-06-01T00:12:09.309Z,0.00
2019-06-01T00:14:02.228Z,0.00
2019-06-01T00:15:02.237Z,0.00
2019-06-01T00:16:55.154Z,0.00
2019-06-01T00:17:55.166Z,0.00
2019-06-01T00:19:48.286Z,0.00
2019-06-01T00:20:48.613Z,0.00
2019-06-01T00:22:41.252Z,0.00
2019-06-01T00:23:42.360Z,0.00
2019-06-01T00:25:34.022Z,0.00
2019-06-01T00:26:34.018Z,0.00
2019-06-01T00:28:26.882Z,0.00
2019-06-01T00:29:26.889Z,0.00
2019-06-01T00:31:19.806Z,0.00
2019-06-01T00:32:19.820Z,0.00
2019-06-01T00:34:12.741Z,0.00
2019-06-01T00:35:12.750Z,0.00
2019-06-01T00:37:05.670Z,0.00
2019-06-01T00:38:05.676Z,0.00
2019-06-01T00:39:58.602Z,0.00
2019-06-01T00:40:58.607Z,0.00
2019-06-01T00:42:52.437Z,0.00
2019-06-01T00:43:52.487Z,0.00
2019-06-01T00:45:44.555Z,0.00
2019-06-01T00:46:44.546Z,0.00
2019-06-01T00:48:37.390Z,0.00
2019-06-01T00:49:37.397Z,0.00
2019-06-01T00:51:30.317Z,0.00
2019-06-01T00:52:30.328Z,0.00
2019-06-01T00:54:23.251Z,0.00
2019-06-01T00:55:23.252Z,0.00
2019-06-01T00:57:16.166Z,0.00
2019-06-01T00:58:16.177Z,0.00
2019-06-01T01:00:09.101Z,0.00
2019-06-01T01:01:09.108Z,0.00
2019-06-01T01:03:02.030Z,0.00
2019-06-01T01:04:02.043Z,0.00
2019-06-01T01:05:54.971Z,0.00
2019-06-01T01:06:54.969Z,0.00
2019-06-01T01:08:48.979Z,0.00
2019-06-01T01:09:48.809Z,0.00
2019-06-01T01:11:40.823Z,0.00
2019-06-01T01:12:40.850Z,0.00
2019-06-01T01:14:33.745Z,0.00
2019-06-01T01:15:33.763Z,0.00
2019-06-01T01:17:26.672Z,0.00
2019-06-01T01:18:26.672Z,0.00
2019-06-01T01:20:19.598Z,0.00
2019-06-01T01:21:19.605Z,0.00
2019-06-01T01:23:12.524Z,0.00
2019-06-01T01:24:12.537Z,0.00
2019-06-01T01:26:05.479Z,0.00
2019-06-01T01:27:05.458Z,0.00
2019-06-01T01:28:58.385Z,0.00
2019-06-01T01:29:58.385Z,0.00
2019-06-01T01:31:51.304Z,0.00
2019-06-01T01:32:51.698Z,0.00
2019-06-01T01:34:44.240Z,0.00
2019-06-01T01:35:44.245Z,0.00
2019-06-01T01:37:37.214Z,0.00
2019-06-01T01:38:37.174Z,0.00
2019-06-01T01:40:30.096Z,0.00
2019-06-01T01:41:30.102Z,0.00
2019-06-01T01:43:23.014Z,0.00
2019-06-01T01:44:23.030Z,0.00
2019-06-01T01:46:15.951Z,0.00
2019-06-01T01:47:15.960Z,0.00
2019-06-01T01:49:08.881Z,0.00
2019-06-01T01:50:08.888Z,0.00
2019-06-01T01:52:01.802Z,0.00
2019-06-01T01:53:03.202Z,0.00
2019-06-01T01:54:54.791Z,0.00
2019-06-01T01:55:55.205Z,0.00
2019-06-01T01:57:47.655Z,0.00
2019-06-01T01:58:47.669Z,0.00
2019-06-01T02:00:40.590Z,0.00
2019-06-01T02:01:40.596Z,0.00
2019-06-01T02:03:33.509Z,0.00
2019-06-01T02:04:33.521Z,0.00
2019-06-01T02:06:29.177Z,0.00
2019-06-01T02:07:26.939Z,0.00
2019-06-01T02:09:19.876Z,0.00
2019-06-01T02:10:19.869Z,0.00
2019-06-01T02:12:12.779Z,0.00
2019-06-01T02:13:12.791Z,0.00
2019-06-01T02:15:05.722Z,0.00
2019-06-01T02:16:05.717Z,0.00
2019-06-01T02:17:58.637Z,0.00
2019-06-01T02:18:58.887Z,0.00
2019-06-01T02:20:52.261Z,0.00
2019-06-01T02:21:52.363Z,0.00
2019-06-01T02:23:44.490Z,0.00
2019-06-01T02:24:44.496Z,0.00
2019-06-01T02:26:37.415Z,0.00
2019-06-01T02:27:37.420Z,0.00
2019-06-01T02:29:30.348Z,0.00
2019-06-01T02:30:30.362Z,4.00
2019-06-01T02:32:23.266Z,4.00
2019-06-01T02:33:23.277Z,4.00
2019-06-01T02:35:16.194Z,4.00
2019-06-01T02:36:16.201Z,4.00
2019-06-01T02:38:09.118Z,8.00
2019-06-01T02:39:09.130Z,4.00
2019-06-01T02:41:03.262Z,8.00
2019-06-01T02:42:03.443Z,4.00
2019-06-01T02:43:54.960Z,12.00
2019-06-01T02:44:55.162Z,12.00
2019-06-01T02:46:47.897Z,16.00
2019-06-01T02:47:47.905Z,16.00
2019-06-01T02:49:40.826Z,16.00
2019-06-01T02:50:40.833Z,20.00
2019-06-01T02:52:33.748Z,28.00
2019-06-01T02:53:33.757Z,32.00
2019-06-01T02:55:26.678Z,36.00
2019-06-01T02:56:26.681Z,40.00
2019-06-01T02:58:19.602Z,52.00
2019-06-01T02:59:19.610Z,60.00
2019-06-01T03:01:12.529Z,72.00
2019-06-01T03:02:14.855Z,80.00
2019-06-01T03:04:05.509Z,92.00
2019-06-01T03:05:05.588Z,104.00
2019-06-01T03:06:59.511Z,124.00
2019-06-01T03:07:59.359Z,140.00
2019-06-01T03:09:51.303Z,164.00
2019-06-01T03:10:51.309Z,180.00
2019-06-01T03:12:44.716Z,208.00
2019-06-01T03:13:44.728Z,228.00
2019-06-01T03:15:37.652Z,264.00
2019-06-01T03:16:40.049Z,280.00
2019-06-01T03:18:30.572Z,328.00
2019-06-01T03:19:30.584Z,348.00
2019-06-01T03:21:23.513Z,396.00
2019-06-01T03:22:23.504Z,424.00
2019-06-01T03:24:16.417Z,480.00
2019-06-01T03:25:16.431Z,508.00
2019-06-01T03:27:09.344Z,576.00
2019-06-01T03:28:09.348Z,612.00
2019-06-01T03:30:05.288Z,696.00
2019-06-01T03:31:03.507Z,744.00
2019-06-01T03:32:55.189Z,836.00
2019-06-01T03:33:55.196Z,884.00
2019-06-01T03:35:48.113Z,984.00
2019-06-01T03:36:48.127Z,1032.00
2019-06-01T03:38:41.034Z,1112.00
2019-06-01T03:39:41.043Z,1152.00
2019-06-01T03:41:33.962Z,1236.00
2019-06-01T03:42:33.967Z,1288.00
2019-06-01T03:44:26.880Z,1412.00
2019-06-01T03:45:26.905Z,1520.00
2019-06-01T03:47:19.815Z,1676.00
2019-06-01T03:48:19.812Z,1720.00
2019-06-01T03:50:13.257Z,1776.00
2019-06-01T03:51:12.736Z,1848.00
2019-06-01T03:53:05.868Z,2104.00
2019-06-01T03:54:06.875Z,2176.00
2019-06-01T03:55:58.580Z,2288.00
2019-06-01T03:56:58.584Z,2348.00
2019-06-01T03:58:51.503Z,2680.00
2019-06-01T03:59:51.511Z,2856.00
2019-06-01T04:01:47.052Z,3260.00
2019-06-01T04:02:44.441Z,3444.00
2019-06-01T04:04:37.359Z,3388.00
2019-06-01T04:05:37.371Z,3400.00
2019-06-01T04:07:30.785Z,4076.00
2019-06-01T04:08:30.793Z,4272.00
2019-06-01T04:10:23.721Z,4664.00
2019-06-01T04:11:23.722Z,4728.00
2019-06-01T04:13:16.638Z,4912.00
2019-06-01T04:14:16.656Z,5072.00
2019-06-01T04:16:09.996Z,5312.00
2019-06-01T04:17:10.222Z,5488.00
2019-06-01T04:19:03.710Z,5720.00
2019-06-01T04:20:03.861Z,5844.00
2019-06-01T04:21:55.442Z,6084.00
2019-06-01T04:22:55.453Z,6344.00
2019-06-01T04:24:48.368Z,6688.00
2019-06-01T04:25:48.383Z,6872.00
2019-06-01T04:27:41.309Z,7288.00
2019-06-01T04:28:41.318Z,7380.00
2019-06-01T04:30:34.248Z,7660.00
2019-06-01T04:31:34.255Z,7776.00
2019-06-01T04:33:27.174Z,7652.00
2019-06-01T04:34:27.191Z,7740.00
2019-06-01T04:36:20.190Z,7632.00
2019-06-01T04:37:20.127Z,7520.00
2019-06-01T04:39:13.800Z,6760.00
2019-06-01T04:40:13.672Z,6864.00
2019-06-01T04:42:05.986Z,7212.00
2019-06-01T04:43:06.009Z,7196.00
2019-06-01T04:44:58.913Z,7436.00
2019-06-01T04:45:58.930Z,7720.00
2019-06-01T04:47:51.856Z,7368.00
2019-06-01T04:48:51.868Z,7624.00
2019-06-01T04:50:44.793Z,8252.00
2019-06-01T04:51:44.806Z,8404.00
2019-06-01T04:53:37.726Z,8624.00
2019-06-01T04:54:37.745Z,9320.00
2019-06-01T04:56:30.671Z,9528.00
2019-06-01T04:57:30.682Z,9544.00
2019-06-01T04:59:23.606Z,9448.00
2019-06-01T05:00:27.657Z,10192.00
2019-06-01T05:02:16.551Z,10572.00
2019-06-01T05:03:16.563Z,11556.00
2019-06-01T05:05:09.487Z,11412.00
2019-06-01T05:06:09.505Z,13144.00
2019-06-01T05:08:02.432Z,12704.00
2019-06-01T05:09:02.445Z,12228.00
2019-06-01T05:10:55.371Z,11420.00
2019-06-01T05:11:55.386Z,8352.00
2019-06-01T05:13:48.317Z,6972.00
2019-06-01T05:14:48.333Z,7644.00
2019-06-01T05:16:41.262Z,8556.00
2019-06-01T05:17:41.277Z,8900.00
2019-06-01T05:19:34.198Z,8356.00
2019-06-01T05:20:34.217Z,7908.00
2019-06-01T05:22:27.145Z,6668.00
2019-06-01T05:23:27.156Z,8212.00
2019-06-01T05:25:20.083Z,10624.00
2019-06-01T05:26:20.099Z,11776.00
2019-06-01T05:28:13.316Z,14360.00
2019-06-01T05:29:13.563Z,14112.00
2019-06-01T05:31:08.860Z,14040.00
2019-06-01T05:32:05.980Z,14108.00
2019-06-01T05:33:58.911Z,12276.00
2019-06-01T05:34:58.920Z,13884.00
2019-06-01T05:36:51.847Z,13924.00
2019-06-01T05:37:51.860Z,18432.00
2019-06-01T05:39:44.788Z,30592.00
2019-06-01T05:40:44.814Z,31968.00
2019-06-01T05:42:37.733Z,31104.00
2019-06-01T05:43:37.748Z,31040.00
2019-06-01T05:45:30.678Z,30848.00
2019-06-01T05:46:30.693Z,33728.00
2019-06-01T05:48:28.488Z,34496.00
2019-06-01T05:49:23.645Z,34976.00
2019-06-01T05:51:18.518Z,38560.00
2019-06-01T05:52:16.731Z,39328.00
2019-06-01T05:54:10.439Z,40128.00
2019-06-01T05:55:10.327Z,40288.00
2019-06-01T05:57:02.469Z,39904.00
2019-06-01T05:58:02.491Z,39776.00
2019-06-01T05:59:55.424Z,42560.00
2019-06-01T06:00:55.441Z,43712.00
2019-06-01T06:02:48.374Z,41376.00
2019-06-01T06:03:48.392Z,41248.00
2019-06-01T06:05:41.328Z,43392.00
2019-06-01T06:06:41.347Z,37056.00
2019-06-01T06:08:34.286Z,29600.00
2019-06-01T06:09:34.338Z,37632.00
2019-06-01T06:11:27.249Z,35008.00
2019-06-01T06:12:27.262Z,36032.00
2019-06-01T06:14:22.565Z,29440.00
2019-06-01T06:15:21.841Z,32672.00
2019-06-01T06:17:16.199Z,30560.00
2019-06-01T06:18:14.171Z,28096.00
2019-06-01T06:20:07.112Z,39968.00
2019-06-01T06:21:07.127Z,42400.00
2019-06-01T06:23:00.068Z,45088.00
2019-06-01T06:24:00.083Z,44672.00
2019-06-01T06:25:53.017Z,42912.00
2019-06-01T06:26:53.046Z,42528.00
2019-06-01T06:28:45.983Z,39616.00
2019-06-01T06:29:46.003Z,42368.00
2019-06-01T06:31:38.945Z,43968.00
2019-06-01T06:32:38.962Z,44384.00
2019-06-01T06:34:31.905Z,39072.00
2019-06-01T06:35:31.927Z,42720.00
2019-06-01T06:37:24.874Z,46272.00
2019-06-01T06:38:24.883Z,47552.00
2019-06-01T06:40:18.073Z,45984.00
2019-06-01T06:41:18.256Z,49120.00
2019-06-01T06:43:19.198Z,49696.00
2019-06-01T06:44:10.809Z,47680.00
2019-06-01T06:46:03.748Z,44736.00
2019-06-01T06:47:03.771Z,46432.00
2019-06-01T06:48:56.714Z,35968.00
2019-06-01T06:49:56.736Z,36480.00
2019-06-01T06:51:49.689Z,44288.00
2019-06-01T06:52:49.745Z,40960.00
2019-06-01T06:54:42.649Z,33344.00
2019-06-01T06:55:42.668Z,25984.00
2019-06-01T06:57:35.608Z,45024.00
2019-06-01T06:58:35.630Z,46720.00
2019-06-01T07:00:28.569Z,47552.00
2019-06-01T07:01:28.600Z,50400.00
2019-06-01T07:03:23.105Z,52128.00
2019-06-01T07:04:23.159Z,52448.00
2019-06-01T07:06:14.994Z,34240.00
2019-06-01T07:07:15.020Z,48800.00
2019-06-01T07:09:07.982Z,50336.00
2019-06-01T07:10:08.005Z,49664.00
2019-06-01T07:12:00.993Z,53088.00
2019-06-01T07:13:00.955Z,53856.00
2019-06-01T07:14:53.905Z,53312.00
2019-06-01T07:15:53.923Z,50432.00
2019-06-01T07:17:47.095Z,51200.00
2019-06-01T07:18:46.973Z,44128.00
2019-06-01T07:20:39.850Z,11756.00
2019-06-01T07:21:39.871Z,10736.00
2019-06-01T07:23:32.805Z,10100.00
2019-06-01T07:24:32.844Z,10096.00
2019-06-01T07:26:26.250Z,9780.00
2019-06-01T07:27:26.162Z,9660.00
2019-06-01T07:29:19.943Z,9524.00
2019-06-01T07:30:19.979Z,9572.00
2019-06-01T07:32:11.691Z,9672.00
2019-06-01T07:33:11.714Z,9696.00
2019-06-01T07:35:04.646Z,9664.00
2019-06-01T07:36:04.677Z,9648.00
2019-06-01T07:37:57.610Z,9468.00
2019-06-01T07:38:57.629Z,9492.00
2019-06-01T07:40:50.572Z,9512.00
2019-06-01T07:41:50.597Z,9488.00
2019-06-01T07:43:43.523Z,9440.00
2019-06-01T07:44:43.538Z,9452.00
2019-06-01T07:46:36.469Z,9532.00
2019-06-01T07:47:36.492Z,9592.00
2019-06-01T07:49:29.434Z,9484.00
2019-06-01T07:50:29.472Z,9468.00
2019-06-01T07:52:22.492Z,9572.00
2019-06-01T07:53:24.047Z,9556.00
2019-06-01T07:55:15.328Z,9480.00
2019-06-01T07:56:15.352Z,9496.00
2019-06-01T07:58:08.330Z,9452.00
2019-06-01T07:59:08.326Z,9444.00
2019-06-01T08:01:01.316Z,9568.00
2019-06-01T08:02:01.367Z,9640.00
2019-06-01T08:03:54.334Z,9520.00
2019-06-01T08:04:54.801Z,9504.00
2019-06-01T08:06:48.759Z,9480.00
2019-06-01T08:07:47.215Z,9356.00
2019-06-01T08:09:40.146Z,9264.00
2019-06-01T08:10:40.168Z,9180.00
2019-06-01T08:12:33.128Z,9256.00
2019-06-01T08:13:35.491Z,9280.00
2019-06-01T08:15:26.098Z,9252.00
2019-06-01T08:16:26.119Z,9268.00
2019-06-01T08:18:19.059Z,9556.00
2019-06-01T08:19:19.084Z,9736.00
2019-06-01T08:21:11.999Z,9892.00
2019-06-01T08:22:12.057Z,9864.00
2019-06-01T08:24:05.123Z,9688.00
2019-06-01T08:25:05.118Z,9552.00
2019-06-01T08:26:58.065Z,9328.00
2019-06-01T08:27:58.073Z,9412.00
2019-06-01T08:29:50.994Z,9436.00
2019-06-01T08:30:51.011Z,9324.00
2019-06-01T08:32:43.947Z,9180.00
2019-06-01T08:33:43.964Z,9228.00
2019-06-01T08:35:36.890Z,9348.00
2019-06-01T08:36:36.950Z,9672.00
2019-06-01T08:38:29.845Z,10036.00
2019-06-01T08:39:29.855Z,10168.00
2019-06-01T08:41:23.374Z,10440.00
2019-06-01T08:42:23.413Z,10520.00
2019-06-01T08:44:15.737Z,9996.00
2019-06-01T08:45:15.757Z,9940.00
2019-06-01T08:47:08.686Z,8876.00
2019-06-01T08:48:08.704Z,8312.00
2019-06-01T08:50:01.645Z,7896.00
2019-06-01T08:51:01.669Z,8192.00
2019-06-01T08:52:54.610Z,9040.00
2019-06-01T08:53:54.609Z,9352.00
2019-06-01T08:55:47.530Z,9736.00
2019-06-01T08:56:47.550Z,10028.00
2019-06-01T08:58:41.500Z,9552.00
2019-06-01T08:59:41.513Z,9904.00
2019-06-01T09:01:35.572Z,10492.00
2019-06-01T09:02:35.412Z,10720.00
2019-06-01T09:04:28.851Z,11276.00
2019-06-01T09:05:29.863Z,11308.00
2019-06-01T09:07:21.299Z,10920.00
2019-06-01T09:08:23.692Z,10796.00
2019-06-01T09:10:14.450Z,10460.00
2019-06-01T09:11:14.264Z,10384.00
2019-06-01T09:13:07.202Z,9840.00
2019-06-01T09:14:07.218Z,9764.00
2019-06-01T09:16:01.102Z,9420.00
2019-06-01T09:17:00.205Z,9264.00
2019-06-01T09:18:53.129Z,8784.00
2019-06-01T09:19:53.145Z,8684.00
2019-06-01T09:21:46.073Z,8444.00
2019-06-01T09:22:48.127Z,8512.00
2019-06-01T09:24:39.028Z,8768.00
2019-06-01T09:25:39.046Z,8676.00
2019-06-01T09:27:32.112Z,8464.00
2019-06-01T09:28:32.155Z,8476.00
2019-06-01T09:30:25.898Z,8584.00
2019-06-01T09:31:26.230Z,8712.00
2019-06-01T09:33:17.887Z,9048.00
2019-06-01T09:34:17.904Z,9168.00
2019-06-01T09:36:10.831Z,9328.00
2019-06-01T09:37:10.852Z,9288.00
2019-06-01T09:39:03.786Z,8788.00
2019-06-01T09:40:03.804Z,8388.00
2019-06-01T09:41:56.731Z,7852.00
2019-06-01T09:42:56.750Z,7512.00
2019-06-01T09:44:49.709Z,7396.00
2019-06-01T09:45:52.943Z,7112.00
2019-06-01T09:47:42.641Z,6888.00
2019-06-01T09:48:42.649Z,6784.00
2019-06-01T09:50:35.578Z,6644.00
2019-06-01T09:51:35.820Z,6588.00
2019-06-01T09:53:29.350Z,6384.00
2019-06-01T09:54:29.457Z,6360.00
2019-06-01T09:56:21.478Z,6436.00
2019-06-01T09:57:21.511Z,6200.00
2019-06-01T09:59:14.436Z,5976.00
2019-06-01T10:00:14.455Z,5840.00
2019-06-01T10:02:07.385Z,5676.00
2019-06-01T10:03:07.394Z,5760.00
2019-06-01T10:05:01.232Z,5872.00
2019-06-01T10:06:02.186Z,5872.00
2019-06-01T10:07:53.275Z,5920.00
2019-06-01T10:08:53.286Z,5864.00
2019-06-01T10:10:46.219Z,5832.00
2019-06-01T10:11:46.241Z,5756.00
2019-06-01T10:13:39.176Z,5828.00
2019-06-01T10:14:39.419Z,5752.00
2019-06-01T10:16:34.410Z,5712.00
2019-06-01T10:17:33.629Z,5724.00
2019-06-01T10:19:26.064Z,5600.00
2019-06-01T10:20:26.079Z,5572.00
2019-06-01T10:22:19.012Z,5652.00
2019-06-01T10:23:19.038Z,5636.00
2019-06-01T10:25:11.961Z,5608.00
2019-06-01T10:26:11.976Z,5584.00
2019-06-01T10:28:04.911Z,5512.00
2019-06-01T10:29:04.927Z,5676.00
2019-06-01T10:30:57.855Z,5640.00
2019-06-01T10:31:57.874Z,5540.00
2019-06-01T10:33:51.952Z,5448.00
2019-06-01T10:34:50.821Z,5436.00
2019-06-01T10:36:43.750Z,5452.00
2019-06-01T10:37:43.770Z,5460.00
2019-06-01T10:39:37.233Z,5516.00
2019-06-01T10:40:37.618Z,5516.00
2019-06-01T10:42:29.647Z,5580.00
2019-06-01T10:43:29.670Z,5492.00
2019-06-01T10:45:22.600Z,5264.00
2019-06-01T10:46:22.616Z,5212.00
2019-06-01T10:48:15.554Z,5084.00
2019-06-01T10:49:15.565Z,5148.00
2019-06-01T10:51:08.494Z,5104.00
2019-06-01T10:52:08.518Z,5420.00
2019-06-01T10:54:01.449Z,5284.00
2019-06-01T10:55:01.467Z,5100.00
2019-06-01T10:56:54.402Z,5016.00
2019-06-01T10:57:54.418Z,4956.00
2019-06-01T10:59:47.852Z,4928.00
2019-06-01T11:00:51.062Z,4904.00
2019-06-01T11:02:40.952Z,4816.00
2019-06-01T11:03:40.822Z,4912.00
2019-06-01T11:05:34.905Z,5032.00
2019-06-01T11:06:38.849Z,5068.00
2019-06-01T11:08:26.683Z,5012.00
2019-06-01T11:09:26.704Z,4984.00
2019-06-01T11:11:19.626Z,4988.00
2019-06-01T11:12:19.651Z,4964.00
2019-06-01T11:14:12.584Z,4988.00
2019-06-01T11:15:12.599Z,5040.00
2019-06-01T11:17:06.030Z,5068.00
2019-06-01T11:18:06.062Z,5044.00
2019-06-01T11:19:58.978Z,5080.00
2019-06-01T11:20:58.991Z,5080.00
2019-06-01T11:22:51.917Z,5064.00
2019-06-01T11:23:51.940Z,5092.00
2019-06-01T11:25:44.877Z,5296.00
2019-06-01T11:26:44.914Z,5416.00
2019-06-01T11:28:38.340Z,5432.00
2019-06-01T11:29:44.128Z,5396.00
2019-06-01T11:31:31.777Z,5416.00
2019-06-01T11:32:31.800Z,5436.00
2019-06-01T11:34:25.758Z,5412.00
2019-06-01T11:35:25.737Z,5316.00
2019-06-01T11:37:18.382Z,5208.00
2019-06-01T11:38:18.402Z,5136.00
2019-06-01T11:40:11.336Z,5064.00
2019-06-01T11:41:11.355Z,5032.00
2019-06-01T11:43:04.776Z,4932.00
2019-06-01T11:44:04.799Z,4840.00
2019-06-01T11:45:57.736Z,4736.00
2019-06-01T11:46:57.749Z,4712.00
2019-06-01T11:48:50.709Z,4584.00
2019-06-01T11:49:50.718Z,4540.00
2019-06-01T11:51:45.155Z,4448.00
2019-06-01T11:52:45.330Z,4372.00
2019-06-01T11:54:37.129Z,4332.00
2019-06-01T11:55:37.118Z,4348.00
2019-06-01T11:57:30.044Z,4296.00
2019-06-01T11:58:30.064Z,4208.00
2019-06-01T12:00:23.020Z,4128.00
2019-06-01T12:01:23.011Z,4152.00
2019-06-01T12:03:15.948Z,4200.00
2019-06-01T12:04:15.966Z,4236.00
2019-06-01T12:06:09.395Z,4240.00
2019-06-01T12:07:17.667Z,4216.00
2019-06-01T12:09:02.839Z,4368.00
2019-06-01T12:10:02.854Z,4344.00
2019-06-01T12:11:55.782Z,4300.00
2019-06-01T12:12:55.803Z,4228.00
2019-06-01T12:14:49.232Z,4172.00
2019-06-01T12:15:49.247Z,4168.00
2019-06-01T12:17:42.831Z,4152.00
2019-06-01T12:18:42.665Z,4172.00
2019-06-01T12:20:36.646Z,4264.00
2019-06-01T12:21:37.069Z,4288.00
2019-06-01T12:23:28.581Z,4252.00
2019-06-01T12:24:28.598Z,4192.00
2019-06-01T12:26:22.025Z,4156.00
2019-06-01T12:27:22.067Z,4192.00
2019-06-01T12:29:15.473Z,4108.00
2019-06-01T12:30:15.490Z,4084.00
2019-06-01T12:32:08.916Z,4140.00
2019-06-01T12:33:08.938Z,4148.00
2019-06-01T12:35:03.424Z,4120.00
2019-06-01T12:36:02.382Z,4056.00
2019-06-01T12:38:06.078Z,3960.00
2019-06-01T12:38:55.827Z,3932.00
2019-06-01T12:40:48.769Z,3952.00
2019-06-01T12:41:48.783Z,3896.00
2019-06-01T12:43:43.543Z,3916.00
2019-06-01T12:44:42.231Z,3864.00
2019-06-01T12:46:35.163Z,3772.00
2019-06-01T12:47:35.182Z,3728.00
2019-06-01T12:49:28.114Z,3700.00
2019-06-01T12:50:28.134Z,3684.00
2019-06-01T12:52:21.063Z,3728.00
2019-06-01T12:53:21.082Z,3772.00
2019-06-01T12:55:14.020Z,3804.00
2019-06-01T12:56:14.035Z,3836.00
2019-06-01T12:58:06.967Z,3864.00
2019-06-01T12:59:06.989Z,3872.00
2019-06-01T13:01:02.760Z,3816.00
2019-06-01T13:01:59.944Z,3796.00
2019-06-01T13:03:52.896Z,3792.00
2019-06-01T13:04:53.267Z,3800.00
2019-06-01T13:06:50.312Z,3744.00
2019-06-01T13:07:57.548Z,3696.00
2019-06-01T13:09:38.793Z,3700.00
2019-06-01T13:10:38.807Z,3692.00
2019-06-01T13:12:31.746Z,3616.00
2019-06-01T13:13:31.767Z,3596.00
2019-06-01T13:15:24.698Z,3632.00
2019-06-01T13:16:24.722Z,3672.00
2019-06-01T13:18:17.654Z,3696.00
2019-06-01T13:19:17.672Z,3712.00
2019-06-01T13:21:10.610Z,3696.00
2019-06-01T13:22:10.623Z,3700.00
2019-06-01T13:24:03.564Z,3780.00
2019-06-01T13:25:03.591Z,3804.00
2019-06-01T13:26:56.510Z,3832.00
2019-06-01T13:27:56.584Z,3884.00
2019-06-01T13:29:50.205Z,3876.00
2019-06-01T13:30:50.987Z,3884.00
2019-06-01T13:32:42.580Z,3932.00
2019-06-01T13:33:42.441Z,3948.00
2019-06-01T13:35:35.383Z,3868.00
2019-06-01T13:36:35.397Z,3860.00
2019-06-01T13:38:28.329Z,3852.00
2019-06-01T13:39:28.351Z,3824.00
2019-06-01T13:41:21.288Z,3732.00
2019-06-01T13:42:21.304Z,3756.00
2019-06-01T13:44:14.239Z,3828.00
2019-06-01T13:45:14.260Z,3860.00
2019-06-01T13:47:07.219Z,3940.00
2019-06-01T13:48:07.213Z,4012.00
2019-06-01T13:50:00.579Z,4028.00
2019-06-01T13:51:00.594Z,4016.00
2019-06-01T13:52:54.201Z,3948.00
2019-06-01T13:53:54.641Z,3900.00
2019-06-01T13:55:46.496Z,3792.00
2019-06-01T13:56:46.832Z,3760.00
2019-06-01T13:58:39.439Z,3792.00
2019-06-01T13:59:39.452Z,3828.00
2019-06-01T14:01:32.389Z,3952.00
2019-06-01T14:02:32.402Z,4012.00
2019-06-01T14:04:25.339Z,4072.00
2019-06-01T14:05:25.359Z,4112.00
2019-06-01T14:07:18.288Z,4180.00
2019-06-01T14:08:28.353Z,4160.00
2019-06-01T14:10:11.307Z,4080.00
2019-06-01T14:11:11.262Z,4056.00
2019-06-01T14:13:05.426Z,4056.00
2019-06-01T14:14:04.217Z,4052.00
2019-06-01T14:15:57.149Z,4008.00
2019-06-01T14:16:57.167Z,4032.00
2019-06-01T14:18:50.115Z,4104.00
2019-06-01T14:19:50.132Z,4132.00
2019-06-01T14:21:43.081Z,4164.00
2019-06-01T14:22:43.085Z,4184.00
2019-06-01T14:24:36.031Z,4184.00
2019-06-01T14:25:36.044Z,4228.00
2019-06-01T14:27:28.979Z,4232.00
2019-06-01T14:28:29.001Z,4228.00
2019-06-01T14:30:24.180Z,4380.00
2019-06-01T14:31:21.953Z,4480.00
2019-06-01T14:33:14.885Z,4664.00
2019-06-01T14:34:14.912Z,4728.00
2019-06-01T14:36:07.862Z,4888.00
2019-06-01T14:37:07.865Z,4972.00
2019-06-01T14:39:00.803Z,5024.00
2019-06-01T14:40:00.813Z,5088.00
2019-06-01T14:41:53.749Z,5036.00
2019-06-01T14:42:53.767Z,5004.00
2019-06-01T14:44:47.147Z,5164.00
2019-06-01T14:45:47.361Z,5212.00
2019-06-01T14:47:39.652Z,5332.00
2019-06-01T14:48:39.683Z,5348.00
2019-06-01T14:50:32.852Z,5316.00
2019-06-01T14:51:32.623Z,5304.00
2019-06-01T14:53:25.554Z,5128.00
2019-06-01T14:54:25.572Z,5136.00
2019-06-01T14:56:18.522Z,5240.00
2019-06-01T14:57:18.526Z,5268.00
2019-06-01T14:59:11.467Z,5336.00
2019-06-01T15:00:11.479Z,5352.00
2019-06-01T15:02:04.420Z,5316.00
2019-06-01T15:03:04.433Z,5292.00
2019-06-01T15:04:58.637Z,5196.00
2019-06-01T15:05:58.613Z,5120.00
2019-06-01T15:07:50.403Z,5052.00
2019-06-01T15:09:07.689Z,5068.00
2019-06-01T15:10:43.322Z,5068.00
2019-06-01T15:11:43.338Z,5004.00
2019-06-01T15:13:36.266Z,4828.00
2019-06-01T15:14:36.289Z,4736.00
2019-06-01T15:16:29.226Z,4540.00
2019-06-01T15:17:29.245Z,4488.00
2019-06-01T15:19:22.195Z,4520.00
2019-06-01T15:20:22.197Z,4540.00
2019-06-01T15:22:15.138Z,4560.00
2019-06-01T15:23:15.151Z,4544.00
2019-06-01T15:25:08.088Z,4516.00
2019-06-01T15:26:08.106Z,4512.00
2019-06-01T15:28:01.039Z,4476.00
2019-06-01T15:29:01.063Z,4456.00
2019-06-01T15:30:54.854Z,4440.00
2019-06-01T15:31:54.008Z,4412.00
2019-06-01T15:33:46.942Z,4304.00
2019-06-01T15:34:46.963Z,4228.00
2019-06-01T15:36:39.897Z,4152.00
2019-06-01T15:37:39.916Z,4128.00
2019-06-01T15:39:32.845Z,4088.00
2019-06-01T15:40:32.871Z,4092.00
2019-06-01T15:42:25.805Z,4064.00
2019-06-01T15:43:25.824Z,4032.00
2019-06-01T15:45:18.757Z,3940.00
2019-06-01T15:46:18.775Z,3940.00
2019-06-01T15:48:11.705Z,3952.00
2019-06-01T15:49:11.730Z,3912.00
2019-06-01T15:51:07.130Z,3828.00
2019-06-01T15:52:04.684Z,3780.00
2019-06-01T15:53:58.952Z,3728.00
2019-06-01T15:54:58.334Z,3716.00
2019-06-01T15:56:50.575Z,3700.00
2019-06-01T15:57:50.587Z,3708.00
2019-06-01T15:59:43.521Z,3696.00
2019-06-01T16:00:43.547Z,3684.00
2019-06-01T16:02:36.477Z,3660.00
2019-06-01T16:03:36.494Z,3624.00
2019-06-01T16:05:29.927Z,3580.00
2019-06-01T16:06:29.971Z,3548.00
2019-06-01T16:08:22.875Z,3508.00
2019-06-01T16:09:22.898Z,3484.00
2019-06-01T16:11:15.832Z,3452.00
2019-06-01T16:12:15.849Z,3444.00
2019-06-01T16:14:08.778Z,3432.00
2019-06-01T16:15:08.801Z,3380.00
2019-06-01T16:17:02.897Z,3340.00
2019-06-01T16:18:02.084Z,3356.00
2019-06-01T16:19:55.883Z,3352.00
2019-06-01T16:20:55.931Z,3336.00
2019-06-01T16:22:47.648Z,3348.00
2019-06-01T16:23:50.270Z,3348.00
2019-06-01T16:25:40.603Z,3320.00
2019-06-01T16:26:40.619Z,3312.00
2019-06-01T16:28:33.551Z,3340.00
2019-06-01T16:29:33.572Z,3336.00
2019-06-01T16:31:26.511Z,3300.00
2019-06-01T16:32:26.525Z,3288.00
2019-06-01T16:34:19.462Z,3288.00
2019-06-01T16:35:19.481Z,3272.00
2019-06-01T16:37:12.420Z,3236.00
2019-06-01T16:38:12.435Z,3220.00
2019-06-01T16:40:09.953Z,3184.00
2019-06-01T16:41:05.599Z,3172.00
2019-06-01T16:42:59.328Z,3164.00
2019-06-01T16:43:59.455Z,3164.00
2019-06-01T16:45:51.281Z,3168.00
2019-06-01T16:46:51.295Z,3164.00
2019-06-01T16:48:44.261Z,3152.00
2019-06-01T16:49:44.263Z,3152.00
2019-06-01T16:51:38.195Z,3136.00
2019-06-01T16:52:38.290Z,3124.00
2019-06-01T16:54:31.207Z,3100.00
2019-06-01T16:55:31.623Z,3076.00
2019-06-01T16:57:24.162Z,3012.00
2019-06-01T16:58:24.180Z,2992.00
2019-06-01T17:00:17.135Z,3004.00
2019-06-01T17:01:17.137Z,3032.00
2019-06-01T17:03:11.304Z,3048.00
2019-06-01T17:04:10.091Z,3044.00
2019-06-01T17:06:03.033Z,3032.00
2019-06-01T17:07:05.631Z,3024.00
2019-06-01T17:08:56.641Z,3044.00
2019-06-01T17:09:56.629Z,3048.00
2019-06-01T17:11:49.104Z,3044.00
2019-06-01T17:12:49.123Z,3044.00
2019-06-01T17:14:42.109Z,3048.00
2019-06-01T17:15:42.180Z,3044.00
2019-06-01T17:17:35.012Z,3000.00
2019-06-01T17:18:35.032Z,2976.00
2019-06-01T17:20:27.984Z,2952.00
2019-06-01T17:21:27.984Z,2952.00
2019-06-01T17:23:26.848Z,2948.00
2019-06-01T17:24:20.939Z,2924.00
2019-06-01T17:26:13.874Z,2904.00
2019-06-01T17:27:13.892Z,2892.00
2019-06-01T17:29:06.835Z,2884.00
2019-06-01T17:30:09.953Z,2880.00
2019-06-01T17:32:17.394Z,2860.00
2019-06-01T17:33:00.276Z,2852.00
2019-06-01T17:34:52.729Z,2828.00
2019-06-01T17:35:52.752Z,2824.00
2019-06-01T17:37:45.695Z,2832.00
2019-06-01T17:38:45.710Z,2852.00