createdAt,value
2023-04-02T00:00:01.131Z,1002
2023-04-02T00:05:01.168Z,1002
2023-04-02T00:10:01.132Z,1002
2023-04-02T00:15:01.180Z,1002
2023-04-02T00:20:01.133Z,1002
2023-04-02T00:25:01.228Z,1003
2023-04-02T00:30:01.135Z,1003
2023-04-02T00:35:01.223Z,1003
2023-04-02T00:40:01.106Z,1003
2023-04-02T00:45:01.159Z,1003
2023-04-02T00:50:01.117Z,1003
2023-04-02T00:55:01.184Z,1003
2023-04-02T01:00:01.180Z,1003
2023-04-02T01:05:01.193Z,1003
2023-04-02T01:10:01.133Z,1003
2023-04-02T01:15:01.194Z,1004
2023-04-02T01:20:01.121Z,1004
2023-04-02T01:25:01.184Z,1004
2023-04-02T01:30:01.136Z,1004
2023-04-02T01:35:01.157Z,1004
2023-04-02T01:40:00.162Z,1004
2023-04-02T01:45:01.134Z,1004
2023-04-02T01:50:01.152Z,1004
2023-04-02T01:55:01.157Z,1004
2023-04-02T02:00:01.126Z,1004
2023-04-02T02:05:01.140Z,1004
2023-04-02T02:10:00.179Z,1005
2023-04-02T02:15:01.136Z,1005
2023-04-02T02:20:00.190Z,1005
2023-04-02T02:25:01.136Z,1005
2023-04-02T02:30:00.209Z,1005
2023-04-02T02:35:01.162Z,1005
2023-04-02T02:40:01.130Z,1005
2023-04-02T02:45:01.178Z,1005
2023-04-02T02:50:00.171Z,1005
2023-04-02T02:55:01.156Z,1005
2023-04-02T03:00:01.136Z,1005
2023-04-02T03:05:01.120Z,1006
2023-04-02T03:10:00.175Z,1006
2023-04-02T03:15:01.170Z,1006
2023-04-02T03:20:01.114Z,1006
2023-04-02T03:25:00.188Z,1006
2023-04-02T03:30:01.179Z,1006
2023-04-02T03:35:01.151Z,1006
2023-04-02T03:40:01.129Z,1006
2023-04-02T03:45:01.170Z,1006
2023-04-02T03:50:01.150Z,1006
2023-04-02T03:55:01.170Z,1007
2023-04-02T04:00:00.201Z,1007
2023-04-02T04:05:01.177Z,1007
2023-04-02T04:10:01.129Z,1007
2023-04-02T04:15:01.176Z,1007
2023-04-02T04:20:01.143Z,1007
2023-04-02T04:25:01.107Z,1007
2023-04-02T04:30:01.183Z,1007
2023-04-02T04:35:01.181Z,1007
2023-04-02T04:40:00.198Z,1008
2023-04-02T04:45:01.202Z,1008
2023-04-02T04:50:01.142Z,1008
2023-04-02T04:55:01.166Z,1008
2023-04-02T05:00:01.130Z,1008
2023-04-02T05:05:01.135Z,1008
2023-04-02T05:10:01.155Z,1008
2023-04-02T05:15:01.113Z,1008
2023-04-02T05:20:00.165Z,1008
2023-04-02T05:25:01.157Z,1009
2023-04-02T05:30:01.129Z,1009
2023-04-02T05:35:00.181Z,1009
2023-04-02T05:40:01.141Z,1009
2023-04-02T05:45:01.118Z,1009
2023-04-02T05:50:00.229Z,1009
2023-04-02T05:55:01.163Z,1009
2023-04-02T06:00:01.163Z,1009
2023-04-02T06:05:01.157Z,1010
2023-04-02T06:10:01.115Z,1010
2023-04-02T06:15:01.210Z,1010
2023-04-02T06:20:01.148Z,1010
2023-04-02T06:25:01.127Z,1010
2023-04-02T06:30:01.162Z,1010
2023-04-02T06:35:01.140Z,1010
2023-04-02T06:40:01.129Z,1010
2023-04-02T06:45:01.161Z,1011
2023-04-02T06:50:01.126Z,1011
2023-04-02T06:55:01.206Z,1011
2023-04-02T07:00:01.153Z,1011
2023-04-02T07:05:01.254Z,1011
2023-04-02T07:10:01.126Z,1011
2023-04-02T07:15:00.161Z,1011
2023-04-02T07:20:01.136Z,1011
2023-04-02T07:25:01.136Z,1011
2023-04-02T07:30:00.196Z,1011
2023-04-02T07:35:01.138Z,1012
2023-04-02T07:40:01.124Z,1012
2023-04-02T07:45:01.804Z,1012
2023-04-02T07:50:01.126Z,1012
2023-04-02T07:55:01.152Z,1012
2023-04-02T08:00:01.129Z,1012
2023-04-02T08:05:01.160Z,1012
2023-04-02T08:10:01.115Z,1012
2023-04-02T08:15:01.234Z,1012
2023-04-02T08:20:01.155Z,1012
2023-04-02T08:25:01.223Z,1013
2023-04-02T08:30:00.207Z,1013
2023-04-02T08:35:01.166Z,1013
2023-04-02T08:40:01.142Z,1013
2023-04-02T08:45:08.054Z,1013
2023-04-02T08:50:01.131Z,1013
2023-04-02T08:55:01.112Z,1013
2023-04-02T09:00:01.186Z,1013
2023-04-02T09:05:01.213Z,1013
2023-04-02T09:10:01.123Z,1013
2023-04-02T09:15:01.165Z,1013
2023-04-02T09:20:01.140Z,1014
2023-04-02T09:25:00.176Z,1014
2023-04-02T09:30:00.229Z,1014
2023-04-02T09:35:01.180Z,1014
2023-04-02T09:40:01.129Z,1014
2023-04-02T09:45:01.138Z,1014
2023-04-02T09:50:01.128Z,1014
2023-04-02T09:55:01.140Z,1014
2023-04-02T10:00:01.147Z,1014
2023-04-02T10:05:01.126Z,1014
2023-04-02T10:10:01.101Z,1014
2023-04-02T10:15:01.174Z,1014
2023-04-02T10:20:01.140Z,1015
2023-04-02T10:25:00.176Z,1015
2023-04-02T10:30:00.204Z,1015
2023-04-02T10:35:01.164Z,1015
2023-04-02T10:40:01.158Z,1015
2023-04-02T10:45:01.142Z,1015
2023-04-02T10:50:00.218Z,1015
2023-04-02T10:55:01.163Z,1015
2023-04-02T11:00:01.142Z,1015
2023-04-02T11:05:01.985Z,1015
2023-04-02T11:10:01.119Z,1015
2023-04-02T11:15:01.112Z,1015
2023-04-02T11:20:01.148Z,1015
2023-04-02T11:25:01.143Z,1015
2023-04-02T11:30:00.244Z,1015
2023-04-02T11:35:07.270Z,1016
2023-04-02T11:40:01.166Z,1016
2023-04-02T11:45:01.179Z,1016
2023-04-02T11:50:01.135Z,1016
2023-04-02T11:55:01.211Z,1016
2023-04-02T12:00:01.172Z,1016
2023-04-02T12:05:01.183Z,1016
2023-04-02T12:10:00.174Z,1016
2023-04-02T12:15:01.153Z,1016
2023-04-02T12:20:00.250Z,1016
2023-04-02T12:25:01.156Z,1016
2023-04-02T12:30:01.131Z,1016
2023-04-02T12:35:01.173Z,1016
2023-04-02T12:40:01.161Z,1016
2023-04-02T12:45:01.115Z,1016
2023-04-02T12:50:00.171Z,1016
2023-04-02T12:55:01.175Z,1016
2023-04-02T13:00:01.138Z,1017
2023-04-02T13:05:01.121Z,1017
2023-04-02T13:10:00.192Z,1017
2023-04-02T13:15:01.167Z,1017
2023-04-02T13:20:00.241Z,1017
2023-04-02T13:25:01.168Z,1017
2023-04-02T13:30:01.144Z,1017
2023-04-02T13:35:01.149Z,1017
2023-04-02T13:40:00.194Z,1017
2023-04-02T13:45:01.171Z,1017
2023-04-02T13:50:01.132Z,1017
2023-04-02T13:55:01.155Z,1017
2023-04-02T14:00:01.144Z,1017
2023-04-02T14:05:01.154Z,1017
2023-04-02T14:10:01.135Z,1017
2023-04-02T14:15:01.226Z,1017
2023-04-02T14:20:01.156Z,1017
2023-04-02T14:25:01.119Z,1017
2023-04-02T14:30:00.203Z,1017
2023-04-02T14:35:01.177Z,1017
2023-04-02T14:40:01.179Z,1017
2023-04-02T14:45:00.168Z,1017
2023-04-02T14:50:00.199Z,1017
2023-04-02T14:55:01.164Z,1017
2023-04-02T15:00:01.250Z,1017
2023-04-02T15:05:01.695Z,1017
2023-04-02T15:10:01.096Z,1017
2023-04-02T15:15:01.173Z,1017
2023-04-02T15:20:01.131Z,1018
2023-04-02T15:25:01.105Z,1018
2023-04-02T15:30:00.230Z,1018
2023-04-02T15:35:01.163Z,1018
2023-04-02T15:40:01.152Z,1018
2023-04-02T15:45:01.101Z,1018
2023-04-02T15:50:01.159Z,1018
2023-04-02T15:55:01.151Z,1018
2023-04-02T16:00:05.128Z,1018
2023-04-02T16:05:01.178Z,1018
2023-04-02T16:10:01.150Z,1018
2023-04-02T16:15:01.127Z,1018
2023-04-02T16:20:02.083Z,1018
2023-04-02T16:25:01.193Z,1018
2023-04-02T16:30:01.171Z,1018
2023-04-02T16:35:15.012Z,1018
2023-04-02T16:40:01.160Z,1018
2023-04-02T16:45:01.193Z,1019
2023-04-02T16:50:01.157Z,1019
2023-04-02T16:55:01.219Z,1019
2023-04-02T17:00:01.135Z,1019
2023-04-02T17:05:01.526Z,1019
2023-04-02T17:10:01.124Z,1019
2023-04-02T17:15:01.131Z,1019
2023-04-02T17:20:01.146Z,1019
2023-04-02T17:25:01.111Z,1019
2023-04-02T17:30:01.117Z,1019
2023-04-02T17:35:01.212Z,1019
2023-04-02T17:40:01.197Z,1019
2023-04-02T17:45:01.198Z,1019
2023-04-02T17:50:01.143Z,1019
2023-04-02T17:55:01.137Z,1019
2023-04-02T18:00:01.162Z,1019
2023-04-02T18:05:01.200Z,1020
2023-04-02T18:10:01.151Z,1019
2023-04-02T18:15:01.208Z,1020
2023-04-02T18:20:01.150Z,1020
2023-04-02T18:25:01.138Z,1020
2023-04-02T18:30:01.155Z,1020
2023-04-02T18:35:01.185Z,1020
2023-04-02T18:40:01.169Z,1020
2023-04-02T18:45:01.141Z,1020
2023-04-02T18:50:01.144Z,1020
2023-04-02T18:55:01.184Z,1020
2023-04-02T19:00:00.238Z,1020
2023-04-02T19:05:01.105Z,1020
2023-04-02T19:10:01.143Z,1020
2023-04-02T19:15:01.151Z,1020
2023-04-02T19:20:01.163Z,1020
2023-04-02T19:25:01.137Z,1020
2023-04-02T19:30:01.118Z,1020
2023-04-02T19:35:01.126Z,1020
2023-04-02T19:40:01.125Z,1021
2023-04-02T19:45:01.186Z,1021
2023-04-02T19:50:00.172Z,1021
2023-04-02T19:55:01.149Z,1021
2023-04-02T20:00:00.201Z,1021
2023-04-02T20:05:01.145Z,1021
2023-04-02T20:10:01.157Z,1021
2023-04-02T20:15:01.181Z,1021
2023-04-02T20:20:01.183Z,1021
2023-04-02T20:25:01.189Z,1021
2023-04-02T20:30:01.174Z,1021
2023-04-02T20:35:01.177Z,1021
2023-04-02T20:40:01.209Z,1021
2023-04-02T20:45:01.154Z,1021
2023-04-02T20:50:01.147Z,1021
2023-04-02T20:55:01.159Z,1021
2023-04-02T21:00:01.165Z,1021
2023-04-02T21:05:01.248Z,1021
2023-04-02T21:10:01.152Z,1021
2023-04-02T21:15:02.520Z,1021
2023-04-02T21:20:01.154Z,1021
2023-04-02T21:25:01.141Z,1022
2023-04-02T21:30:01.120Z,1021
2023-04-02T21:35:01.124Z,1021
2023-04-02T21:40:01.195Z,1022
2023-04-02T21:45:01.183Z,1022
2023-04-02T21:50:01.152Z,1022
2023-04-02T21:55:01.215Z,1022
2023-04-02T22:00:06.142Z,1022
2023-04-02T22:05:01.182Z,1022
2023-04-02T22:10:01.169Z,1022
2023-04-02T22:15:01.172Z,1022
2023-04-02T22:20:01.185Z,1022
2023-04-02T22:25:01.187Z,1022
2023-04-02T22:30:01.203Z,1022
2023-04-02T22:35:01.135Z,1022
2023-04-02T22:40:01.183Z,1022
2023-04-02T22:45:01.109Z,1022
2023-04-02T22:50:00.212Z,1022
2023-04-02T22:55:01.167Z,1022
2023-04-02T23:00:01.160Z,1022
2023-04-02T23:05:01.177Z,1022
2023-04-02T23:10:02.362Z,1022
2023-04-02T23:15:01.164Z,1022
2023-04-02T23:20:01.165Z,1022
2023-04-02T23:25:01.126Z,1022
2023-04-02T23:30:01.146Z,1022
2023-04-02T23:35:01.154Z,1022
2023-04-02T23:40:01.187Z,1022
2023-04-02T23:45:01.129Z,1022
2023-04-02T23:50:01.142Z,1023
2023-04-02T23:55:01.113Z,1023
