createdAt,value
2023-04-14T00:03:04.305Z,12.35
2023-04-14T00:08:08.179Z,12.15
2023-04-14T00:13:57.128Z,12.08
2023-04-14T00:20:35.917Z,12.00
2023-04-14T00:32:41.571Z,11.91
2023-04-14T00:37:54.057Z,11.74
2023-04-14T00:42:57.688Z,11.65
2023-04-14T00:52:27.748Z,11.57
2023-04-14T01:12:36.321Z,11.69
2023-04-14T01:24:58.205Z,11.72
2023-04-14T01:46:10.107Z,11.60
2023-04-14T01:51:42.562Z,11.43
2023-04-14T01:57:37.255Z,11.29
2023-04-14T02:03:19.899Z,11.21
2023-04-14T02:08:26.065Z,11.14
2023-04-14T02:14:23.343Z,11.09
2023-04-14T02:28:42.284Z,10.95
2023-04-14T02:40:50.362Z,10.80
2023-04-14T02:55:50.714Z,10.27
2023-04-14T03:08:17.093Z,10.08
2023-04-14T03:21:49.952Z,10.24
2023-04-14T03:27:03.309Z,10.28
2023-04-14T03:55:36.304Z,11.01
2023-04-14T04:07:45.378Z,10.45
2023-04-14T04:13:13.185Z,10.50
2023-04-14T04:33:02.566Z,10.21
2023-04-14T04:38:06.290Z,10.21
2023-04-14T04:43:10.219Z,10.31
2023-04-14T05:10:41.042Z,10.89
2023-04-14T05:23:09.291Z,11.00
2023-04-14T05:28:14.774Z,11.03
2023-04-14T05:38:40.666Z,11.03
2023-04-14T05:43:44.529Z,10.96
2023-04-14T05:56:04.411Z,11.06
2023-04-14T06:02:42.812Z,11.15
2023-04-14T06:25:29.005Z,11.28
2023-04-14T06:30:58.501Z,11.44
2023-04-14T06:43:03.335Z,11.73
2023-04-14T06:48:08.241Z,11.83
2023-04-14T07:01:50.731Z,12.00
2023-04-14T07:08:46.936Z,12.18
2023-04-14T07:22:10.284Z,12.60
2023-04-14T07:27:43.233Z,12.70
2023-04-14T07:34:15.611Z,12.80
2023-04-14T07:48:15.786Z,13.09
2023-04-14T07:53:45.369Z,13.01
2023-04-14T07:58:49.042Z,12.92
2023-04-14T08:05:10.212Z,13.00
2023-04-14T08:11:04.297Z,13.01
2023-04-14T08:16:08.077Z,13.10
2023-04-14T08:21:12.149Z,13.07
2023-04-14T08:26:15.877Z,12.93
2023-04-14T08:31:26.001Z,12.82
2023-04-14T08:37:51.909Z,12.73
2023-04-14T08:43:21.428Z,12.69
2023-04-14T08:49:33.087Z,12.67
2023-04-14T08:55:03.294Z,12.54
2023-04-14T09:07:07.162Z,12.57
2023-04-14T09:12:41.112Z,12.64
2023-04-14T09:24:52.663Z,12.84
2023-04-14T09:29:58.738Z,12.86
2023-04-14T09:35:02.388Z,12.95
2023-04-14T09:40:32.325Z,13.11
2023-04-14T09:45:45.444Z,13.13
2023-04-14T09:57:54.942Z,13.42
2023-04-14T10:03:00.977Z,13.62
2023-04-14T10:08:56.471Z,13.80
2023-04-14T10:15:22.107Z,14.21
2023-04-14T10:20:27.299Z,15.36
2023-04-14T10:26:22.285Z,16.36
2023-04-14T10:39:03.368Z,17.63
2023-04-14T10:44:35.245Z,17.92
2023-04-14T10:57:15.860Z,16.44
2023-04-14T11:09:43.704Z,16.61
2023-04-14T11:15:02.748Z,16.73
2023-04-14T11:21:22.148Z,16.94
2023-04-14T11:33:42.403Z,17.28
2023-04-14T11:38:47.638Z,16.81
2023-04-14T11:43:52.129Z,16.60
2023-04-14T11:49:47.994Z,16.78
2023-04-14T12:20:19.071Z,16.80
2023-04-14T12:25:52.295Z,16.96
2023-04-14T12:31:46.307Z,16.94
2023-04-14T12:36:53.685Z,16.78
2023-04-14T12:56:24.738Z,16.51
2023-04-14T13:03:46.946Z,16.62
2023-04-14T13:16:43.232Z,16.41
2023-04-14T13:22:46.282Z,16.19
2023-04-14T13:28:09.922Z,15.91
2023-04-14T13:40:36.122Z,15.78
2023-04-14T14:09:06.338Z,16.16
2023-04-14T14:14:16.996Z,16.36
2023-04-14T14:19:51.729Z,16.90
2023-04-14T14:25:06.927Z,17.24
2023-04-14T14:37:54.464Z,16.28
2023-04-14T14:42:58.351Z,15.88
2023-04-14T14:48:01.890Z,15.65
2023-04-14T14:53:04.164Z,15.55
2023-04-14T14:58:57.091Z,15.52
2023-04-14T15:04:04.940Z,15.99
2023-04-14T15:09:07.573Z,16.37
2023-04-14T15:14:13.557Z,16.37
2023-04-14T15:19:16.792Z,16.31
2023-04-14T15:24:19.604Z,16.29
2023-04-14T15:29:24.543Z,16.06
2023-04-14T15:34:28.236Z,15.72
2023-04-14T15:39:55.914Z,15.40
2023-04-14T15:44:58.309Z,15.09
2023-04-14T15:50:09.789Z,14.93
2023-04-14T15:55:13.092Z,14.83
2023-04-14T16:00:16.121Z,14.80
2023-04-14T16:05:19.024Z,15.09
2023-04-14T16:10:46.921Z,16.71
2023-04-14T16:15:49.571Z,17.92
2023-04-14T16:21:17.588Z,18.67
2023-04-14T16:26:20.157Z,19.00
2023-04-14T16:31:47.920Z,18.68
2023-04-14T16:38:08.352Z,18.11
2023-04-14T16:43:36.652Z,17.41
2023-04-14T16:49:06.693Z,16.36
2023-04-14T16:54:09.744Z,15.54
2023-04-14T16:59:13.836Z,14.99
2023-04-14T17:06:05.981Z,14.61
2023-04-14T17:11:33.915Z,14.17
2023-04-14T17:16:37.018Z,13.90
2023-04-14T17:21:39.782Z,14.16
2023-04-14T17:26:43.216Z,14.55
2023-04-14T17:32:12.850Z,14.65
2023-04-14T17:37:16.371Z,14.58
2023-04-14T17:42:45.322Z,14.42
2023-04-14T18:04:20.922Z,13.23
2023-04-14T18:09:24.620Z,13.58
2023-04-14T18:23:13.263Z,13.47
2023-04-14T18:28:17.045Z,13.01
2023-04-14T18:33:28.757Z,13.27
2023-04-14T18:45:36.672Z,13.49
2023-04-14T18:51:31.841Z,13.55
2023-04-14T18:56:38.688Z,13.60
2023-04-14T19:01:47.473Z,13.75
2023-04-14T19:07:44.828Z,13.83
2023-04-14T19:21:23.681Z,13.47
2023-04-14T19:26:32.096Z,13.10
2023-04-14T19:32:02.401Z,13.40
2023-04-14T19:37:18.271Z,13.62
2023-04-14T19:43:09.050Z,13.78
2023-04-14T19:48:22.762Z,13.79
2023-04-14T19:53:28.860Z,13.73
2023-04-14T19:58:49.956Z,13.74
2023-04-14T20:04:05.333Z,13.65
2023-04-14T20:09:30.314Z,13.54
2023-04-14T20:14:37.880Z,13.45
2023-04-14T20:19:42.289Z,13.37
2023-04-14T20:39:26.112Z,13.17
2023-04-14T20:44:55.751Z,13.04
2023-04-14T20:50:19.071Z,12.96
2023-04-14T21:04:01.086Z,12.94
2023-04-14T21:09:40.623Z,12.67
2023-04-14T21:15:30.206Z,12.19
2023-04-14T21:20:11.190Z,12.42
2023-04-14T21:25:16.436Z,12.59
2023-04-14T21:30:20.126Z,12.74
2023-04-14T21:35:25.897Z,12.80
2023-04-14T21:41:52.118Z,12.89
2023-04-14T21:54:14.552Z,13.01
2023-04-14T21:59:18.377Z,13.01
2023-04-14T22:04:58.921Z,12.94
2023-04-14T22:10:04.454Z,12.88
2023-04-14T22:15:10.883Z,12.89
2023-04-14T22:20:14.662Z,12.88
2023-04-14T22:25:44.304Z,12.91
2023-04-14T22:44:57.771Z,13.06
2023-04-14T22:50:02.576Z,13.10
2023-04-14T22:55:07.009Z,13.08
2023-04-14T23:00:35.716Z,13.13
2023-04-14T23:05:39.575Z,13.16
2023-04-14T23:10:43.405Z,13.17
2023-04-14T23:15:47.302Z,13.20
2023-04-14T23:28:18.689Z,13.20
2023-04-14T23:48:22.152Z,13.08
2023-04-14T23:53:52.037Z,13.06
2023-04-14T23:58:55.901Z,13.05
