createdAt,value
2019-01-06T00:01:48.063Z,17.63
2019-01-06T00:04:41.377Z,18.60
2019-01-06T00:07:24.221Z,14.53
2019-01-06T00:10:10.005Z,15.77
2019-01-06T00:13:09.146Z,14.57
2019-01-06T00:15:54.505Z,20.10
2019-01-06T00:18:47.046Z,16.50
2019-01-06T00:21:44.701Z,16.13
2019-01-06T00:24:40.539Z,14.50
2019-01-06T00:27:25.834Z,16.70
2019-01-06T00:30:15.568Z,15.40
2019-01-06T00:33:01.153Z,17.50
2019-01-06T00:35:46.516Z,18.90
2019-01-06T00:38:41.310Z,19.93
2019-01-06T00:41:39.236Z,16.17
2019-01-06T00:44:26.104Z,18.33
2019-01-06T00:47:11.755Z,17.40
2019-01-06T00:49:55.150Z,18.00
2019-01-06T00:52:57.304Z,19.10
2019-01-06T00:56:02.373Z,16.67
2019-01-06T00:58:52.371Z,20.77
2019-01-06T01:01:38.070Z,16.53
2019-01-06T01:04:34.233Z,16.73
2019-01-06T01:07:24.258Z,16.63
2019-01-06T01:10:09.819Z,14.13
2019-01-06T01:12:55.126Z,15.80
2019-01-06T01:15:43.853Z,17.43
2019-01-06T01:18:39.982Z,18.07
2019-01-06T01:21:36.302Z,17.63
2019-01-06T01:24:29.279Z,19.07
2019-01-06T01:27:14.720Z,16.53
2019-01-06T01:30:01.607Z,15.33
2019-01-06T01:32:48.575Z,15.00
2019-01-06T01:35:36.000Z,16.50
2019-01-06T01:38:34.950Z,14.83
2019-01-06T01:41:19.307Z,16.20
2019-01-06T01:44:04.669Z,16.00
2019-01-06T01:46:57.532Z,14.67
2019-01-06T01:49:53.626Z,16.97
2019-01-06T01:52:59.133Z,16.07
2019-01-06T01:55:49.642Z,14.27
2019-01-06T01:58:34.747Z,14.90
2019-01-06T02:01:20.315Z,14.80
2019-01-06T02:04:08.739Z,15.13
2019-01-06T02:07:00.068Z,15.03
2019-01-06T02:09:50.007Z,12.87
2019-01-06T02:12:46.099Z,16.13
2019-01-06T02:15:30.657Z,15.77
2019-01-06T02:18:23.297Z,15.57
2019-01-06T02:21:19.222Z,17.17
2019-01-06T02:24:12.216Z,13.70
2019-01-06T02:27:11.483Z,16.70
2019-01-06T02:30:07.221Z,16.43
2019-01-06T02:32:59.268Z,13.87
2019-01-06T02:35:44.793Z,15.80
2019-01-06T02:38:30.318Z,15.50
2019-01-06T02:41:32.191Z,16.33
2019-01-06T02:44:11.416Z,13.70
2019-01-06T02:47:03.624Z,14.57
2019-01-06T02:49:56.521Z,15.77
2019-01-06T02:52:46.992Z,17.40
2019-01-06T02:55:32.242Z,13.60
2019-01-06T02:58:19.268Z,12.63
2019-01-06T03:01:05.985Z,14.40
2019-01-06T03:03:51.406Z,15.10
2019-01-06T03:06:38.372Z,12.73
2019-01-06T03:09:34.879Z,15.00
2019-01-06T03:12:30.963Z,17.50
2019-01-06T03:15:24.684Z,16.13
2019-01-06T03:18:14.519Z,13.07
2019-01-06T03:21:00.801Z,13.53
2019-01-06T03:23:49.029Z,14.17
2019-01-06T03:26:50.788Z,14.40
2019-01-06T03:29:37.842Z,13.47
2019-01-06T03:32:39.622Z,12.73
2019-01-06T03:35:29.886Z,13.70
2019-01-06T03:38:25.989Z,14.07
2019-01-06T03:41:09.711Z,14.77
2019-01-06T03:44:00.041Z,15.47
2019-01-06T03:47:02.063Z,13.80
2019-01-06T03:49:48.144Z,14.67
2019-01-06T03:52:46.931Z,16.20
2019-01-06T03:55:42.012Z,13.87
2019-01-06T03:58:28.896Z,16.83
2019-01-06T04:01:33.969Z,12.20
2019-01-06T04:04:26.837Z,13.40
2019-01-06T04:07:22.661Z,16.27
2019-01-06T04:10:12.998Z,14.30
2019-01-06T04:13:09.091Z,14.83
2019-01-06T04:16:05.444Z,13.30
2019-01-06T04:19:07.403Z,11.80
2019-01-06T04:22:06.061Z,13.70
2019-01-06T04:24:51.637Z,13.17
2019-01-06T04:27:38.780Z,12.50
2019-01-06T04:30:25.567Z,14.43
2019-01-06T04:33:12.739Z,13.63
2019-01-06T04:36:05.779Z,12.60
2019-01-06T04:39:01.562Z,12.10
2019-01-06T04:41:46.757Z,15.73
2019-01-06T04:44:40.049Z,15.93
2019-01-06T04:47:32.965Z,14.97
2019-01-06T04:50:19.896Z,13.50
2019-01-06T04:53:06.925Z,12.80
2019-01-06T04:55:52.211Z,12.10
2019-01-06T04:58:40.361Z,13.30
2019-01-06T05:01:32.850Z,13.90
2019-01-06T05:04:28.734Z,13.40
2019-01-06T05:07:24.639Z,14.30
2019-01-06T05:10:09.983Z,14.37
2019-01-06T05:12:55.675Z,14.50
2019-01-06T05:15:57.903Z,13.20
2019-01-06T05:18:47.574Z,12.67
2019-01-06T05:21:32.847Z,12.67
2019-01-06T05:24:19.252Z,14.93
2019-01-06T05:27:21.322Z,13.10
2019-01-06T05:30:06.936Z,12.57
2019-01-06T05:32:52.137Z,11.80
2019-01-06T05:35:39.370Z,12.10
2019-01-06T05:38:44.264Z,14.23
2019-01-06T05:41:31.221Z,13.90
2019-01-06T05:44:33.275Z,13.57
2019-01-06T05:47:26.199Z,15.27
2019-01-06T05:50:16.211Z,13.63
2019-01-06T05:53:01.711Z,12.73
2019-01-06T05:55:42.359Z,14.50
2019-01-06T05:58:24.329Z,13.33
2019-01-06T06:01:09.874Z,13.70
2019-01-06T06:03:55.215Z,13.67
2019-01-06T06:06:39.768Z,18.43
2019-01-06T06:09:25.374Z,14.00
2019-01-06T06:12:10.659Z,13.03
2019-01-06T06:14:57.532Z,11.73
2019-01-06T06:17:42.840Z,12.97
2019-01-06T06:20:32.774Z,13.30
2019-01-06T06:23:15.127Z,14.00
2019-01-06T06:26:01.226Z,13.97
2019-01-06T06:28:46.704Z,13.50
2019-01-06T06:31:39.490Z,12.83
2019-01-06T06:34:19.106Z,14.63
2019-01-06T06:37:11.805Z,15.77
2019-01-06T06:39:57.352Z,15.87
2019-01-06T06:42:43.966Z,14.20
2019-01-06T06:45:21.270Z,14.60
2019-01-06T06:48:06.885Z,15.07
2019-01-06T06:50:52.122Z,13.90
2019-01-06T06:53:41.911Z,15.20
2019-01-06T06:56:32.585Z,13.10
2019-01-06T06:59:14.533Z,13.87
2019-01-06T07:02:32.358Z,13.60
2019-01-06T07:05:11.575Z,12.27
2019-01-06T07:08:11.076Z,12.63
2019-01-06T07:10:53.510Z,13.17
2019-01-06T07:13:47.495Z,13.23
2019-01-06T07:17:20.509Z,13.70
2019-01-06T07:20:07.498Z,12.73
2019-01-06T07:22:52.784Z,12.60
2019-01-06T07:25:45.812Z,13.80
2019-01-06T07:28:44.604Z,15.67
2019-01-06T07:31:35.316Z,15.00
2019-01-06T07:34:31.235Z,13.30
2019-01-06T07:37:16.876Z,13.80
2019-01-06T07:40:03.620Z,19.37
2019-01-06T07:42:56.557Z,14.00
2019-01-06T07:45:48.882Z,13.97
2019-01-06T07:48:34.375Z,14.40
2019-01-06T07:51:21.234Z,12.70
2019-01-06T07:54:06.817Z,11.70
2019-01-06T07:56:53.694Z,14.40
2019-01-06T07:59:43.686Z,15.80
2019-01-06T08:02:33.359Z,12.77
2019-01-06T08:05:19.148Z,12.97
2019-01-06T08:08:18.817Z,15.90
2019-01-06T08:11:01.201Z,14.13
2019-01-06T08:13:42.239Z,15.07
2019-01-06T08:16:27.576Z,13.50
2019-01-06T08:19:14.255Z,12.40
2019-01-06T08:21:59.657Z,14.83
2019-01-06T08:24:45.290Z,13.80
2019-01-06T08:27:47.492Z,13.33
2019-01-06T08:30:32.881Z,16.07
2019-01-06T08:33:19.799Z,14.37
2019-01-06T08:36:06.292Z,14.93
2019-01-06T08:39:01.667Z,13.93
2019-01-06T08:41:47.265Z,12.77
2019-01-06T08:44:52.686Z,11.83
2019-01-06T08:47:39.518Z,12.83
2019-01-06T08:50:32.409Z,11.63
2019-01-06T08:53:24.316Z,17.40
2019-01-06T08:56:09.782Z,13.60
2019-01-06T08:59:06.042Z,16.93
2019-01-06T09:01:53.043Z,14.13
2019-01-06T09:04:51.921Z,12.33
2019-01-06T09:07:44.826Z,13.53
2019-01-06T09:10:30.273Z,12.20
2019-01-06T09:13:32.320Z,13.17
2019-01-06T09:16:23.657Z,13.23
2019-01-06T09:19:13.283Z,14.37
2019-01-06T09:22:08.969Z,12.73
2019-01-06T09:25:11.087Z,13.73
2019-01-06T09:27:51.551Z,14.57
2019-01-06T09:30:41.894Z,13.90
2019-01-06T09:33:45.609Z,11.90
2019-01-06T09:36:35.336Z,13.00
2019-01-06T09:39:28.062Z,12.40
2019-01-06T09:42:33.267Z,16.17
2019-01-06T09:45:18.874Z,14.80
2019-01-06T09:48:24.008Z,13.93
2019-01-06T09:51:15.295Z,12.30
2019-01-06T09:54:09.357Z,13.30
2019-01-06T09:56:54.982Z,16.33
2019-01-06T09:59:41.878Z,14.03
2019-01-06T10:02:29.448Z,12.90
2019-01-06T10:05:14.842Z,16.07
2019-01-06T10:08:00.409Z,15.00
2019-01-06T10:10:54.989Z,14.13
2019-01-06T10:14:05.721Z,14.60
2019-01-06T10:16:52.719Z,12.67
2019-01-06T10:19:32.459Z,14.20
2019-01-06T10:22:27.988Z,15.27
2019-01-06T10:25:32.825Z,14.23
2019-01-06T10:28:36.044Z,13.20
2019-01-06T10:31:21.714Z,13.50
2019-01-06T10:34:13.629Z,13.47
2019-01-06T10:36:59.114Z,12.77
2019-01-06T10:39:50.233Z,12.17
2019-01-06T10:42:46.012Z,12.83
2019-01-06T10:45:51.177Z,13.87
2019-01-06T10:48:36.472Z,13.73
2019-01-06T10:51:32.369Z,15.70
2019-01-06T10:54:27.447Z,13.23
2019-01-06T10:57:26.136Z,14.43
2019-01-06T11:00:15.025Z,13.93
2019-01-06T11:03:07.923Z,13.57
2019-01-06T11:05:53.434Z,14.17
2019-01-06T11:08:46.433Z,12.47
2019-01-06T11:11:31.880Z,14.23
2019-01-06T11:14:17.287Z,14.03
2019-01-06T11:17:02.828Z,13.70
2019-01-06T11:19:58.849Z,15.40
2019-01-06T11:23:00.623Z,13.70
2019-01-06T11:25:46.233Z,12.50
2019-01-06T11:28:31.613Z,14.30
2019-01-06T11:31:29.012Z,14.33
2019-01-06T11:34:25.683Z,13.80
2019-01-06T11:37:12.607Z,14.03
2019-01-06T11:40:02.338Z,13.80
2019-01-06T11:42:47.652Z,15.93
2019-01-06T11:45:37.534Z,16.80
2019-01-06T11:48:24.700Z,14.83
2019-01-06T11:51:08.392Z,18.40
2019-01-06T11:53:50.885Z,14.00
2019-01-06T11:56:37.421Z,15.20
2019-01-06T11:59:24.284Z,15.43
2019-01-06T12:02:18.932Z,16.60
2019-01-06T12:05:09.153Z,16.00
2019-01-06T12:07:56.305Z,15.53
2019-01-06T12:10:41.649Z,14.93
2019-01-06T12:13:27.036Z,14.23
2019-01-06T12:16:12.565Z,16.37
2019-01-06T12:19:14.634Z,16.37
2019-01-06T12:22:19.190Z,16.17
2019-01-06T12:25:08.368Z,15.50
2019-01-06T12:27:54.065Z,17.67
2019-01-06T12:30:40.936Z,15.30
2019-01-06T12:33:32.604Z,15.43
2019-01-06T12:36:22.602Z,17.30
2019-01-06T12:39:20.540Z,16.60
2019-01-06T12:42:16.627Z,15.10
2019-01-06T12:45:02.068Z,12.17
2019-01-06T12:47:48.951Z,13.57
2019-01-06T12:50:51.022Z,17.10
2019-01-06T12:53:41.022Z,16.10
2019-01-06T12:56:39.956Z,15.17
2019-01-06T12:59:35.633Z,13.63
2019-01-06T13:02:28.486Z,14.00
2019-01-06T13:05:13.816Z,14.37
2019-01-06T13:08:06.762Z,15.37
2019-01-06T13:10:52.135Z,16.80
2019-01-06T13:13:37.514Z,19.67
2019-01-06T13:16:42.631Z,15.80
2019-01-06T13:19:28.035Z,23.17
2019-01-06T13:22:29.765Z,15.63
2019-01-06T13:25:19.485Z,13.33
2019-01-06T13:28:21.727Z,16.30
2019-01-06T13:31:17.308Z,15.10
2019-01-06T13:34:06.959Z,13.80
2019-01-06T13:36:52.546Z,13.27
2019-01-06T13:39:37.732Z,15.60
2019-01-06T13:42:39.598Z,14.10
2019-01-06T13:45:29.471Z,13.17
2019-01-06T13:48:19.254Z,14.07
2019-01-06T13:51:18.067Z,12.80
2019-01-06T13:54:07.750Z,13.60
2019-01-06T13:57:03.448Z,14.30
2019-01-06T13:59:56.364Z,15.80
2019-01-06T14:02:43.303Z,14.90
2019-01-06T14:05:39.236Z,13.30
2019-01-06T14:08:32.056Z,13.17
2019-01-06T14:11:22.016Z,13.77
2019-01-06T14:14:09.507Z,13.80
2019-01-06T14:17:02.494Z,14.30
2019-01-06T14:20:01.251Z,12.27
2019-01-06T14:22:45.585Z,16.53
2019-01-06T14:25:32.474Z,13.33
2019-01-06T14:28:17.745Z,11.70
2019-01-06T14:31:19.298Z,12.27
2019-01-06T14:34:18.021Z,11.70
2019-01-06T14:37:07.965Z,12.57
2019-01-06T14:39:53.237Z,12.70
2019-01-06T14:42:39.862Z,13.00
2019-01-06T14:45:25.389Z,11.33
2019-01-06T14:48:12.349Z,10.30
2019-01-06T14:50:57.881Z,12.63
2019-01-06T14:53:47.707Z,11.63
2019-01-06T14:56:33.267Z,10.93
2019-01-06T14:59:22.989Z,12.00
2019-01-06T15:02:28.020Z,12.80
2019-01-06T15:05:30.341Z,11.33
2019-01-06T15:08:26.205Z,11.53
2019-01-06T15:11:31.021Z,11.07
2019-01-06T15:14:26.703Z,12.17
2019-01-06T15:17:16.592Z,11.10
2019-01-06T15:20:21.544Z,11.67
2019-01-06T15:23:08.412Z,11.97
2019-01-06T15:25:55.284Z,13.43
2019-01-06T15:28:42.199Z,10.67
2019-01-06T15:31:29.135Z,11.10
2019-01-06T15:34:31.154Z,11.83
2019-01-06T15:37:24.412Z,11.93
2019-01-06T15:40:23.824Z,12.07
2019-01-06T15:43:22.330Z,10.13
2019-01-06T15:46:07.812Z,11.10
2019-01-06T15:48:56.551Z,11.00
2019-01-06T15:52:01.435Z,13.20
2019-01-06T15:55:06.187Z,12.80
2019-01-06T15:58:01.999Z,12.17
2019-01-06T16:00:51.033Z,13.30
2019-01-06T16:03:53.231Z,12.10
2019-01-06T16:06:46.174Z,13.70
2019-01-06T16:12:12.050Z,11.50
2019-01-06T16:15:01.240Z,12.07
2019-01-06T16:17:58.338Z,14.00
2019-01-06T16:20:45.319Z,11.43
2019-01-06T16:23:43.964Z,10.30
2019-01-06T16:26:29.139Z,11.97
2019-01-06T16:29:14.556Z,11.40
2019-01-06T16:32:10.202Z,11.27
2019-01-06T16:34:53.742Z,11.43
2019-01-06T16:37:52.297Z,11.57
2019-01-06T16:40:45.145Z,9.87
2019-01-06T16:43:30.735Z,12.13
2019-01-06T16:46:23.597Z,11.10
2019-01-06T16:49:09.363Z,13.60
2019-01-06T16:52:08.209Z,10.47
2019-01-06T16:54:53.339Z,11.27
2019-01-06T16:57:49.042Z,11.53
2019-01-06T17:00:34.567Z,11.40
2019-01-06T17:03:20.151Z,11.50
2019-01-06T17:06:16.202Z,11.17
2019-01-06T17:09:02.008Z,10.83
2019-01-06T17:11:51.640Z,12.30
2019-01-06T17:14:39.225Z,11.10
2019-01-06T17:17:38.172Z,12.30
2019-01-06T17:20:24.031Z,10.90
2019-01-06T17:23:16.736Z,11.17
2019-01-06T17:26:17.009Z,12.03
2019-01-06T17:29:13.181Z,11.83
2019-01-06T17:31:58.499Z,10.17
2019-01-06T17:34:44.154Z,10.43
2019-01-06T17:37:38.440Z,11.80
2019-01-06T17:40:35.315Z,11.73
2019-01-06T17:43:37.156Z,11.87
2019-01-06T17:46:22.901Z,11.97
2019-01-06T17:49:08.243Z,11.37
2019-01-06T17:52:04.137Z,10.97
2019-01-06T17:54:54.152Z,10.90
2019-01-06T17:57:44.308Z,9.93
2019-01-06T18:00:31.319Z,11.80
2019-01-06T18:03:27.043Z,11.43
2019-01-06T18:06:16.992Z,11.50
2019-01-06T18:09:03.481Z,12.90
2019-01-06T18:11:57.616Z,12.67
2019-01-06T18:14:44.537Z,12.80
2019-01-06T18:17:50.081Z,12.70
2019-01-06T18:20:35.591Z,11.77
2019-01-06T18:23:21.204Z,10.43
2019-01-06T18:26:17.687Z,11.00
2019-01-06T18:29:03.538Z,12.00
2019-01-06T18:32:05.796Z,11.03
2019-01-06T18:34:52.037Z,10.50
2019-01-06T18:37:41.719Z,10.73
2019-01-06T18:40:28.637Z,12.97
2019-01-06T18:43:27.573Z,12.43
2019-01-06T18:46:12.844Z,11.07
2019-01-06T18:49:00.042Z,11.00
2019-01-06T18:51:55.775Z,10.97
2019-01-06T18:54:41.168Z,10.93
2019-01-06T18:57:26.758Z,9.97
2019-01-06T19:00:16.698Z,10.30
2019-01-06T19:03:12.850Z,8.67
2019-01-06T19:06:00.113Z,7.93
2019-01-06T19:09:02.188Z,9.17
2019-01-06T19:11:54.648Z,10.23
2019-01-06T19:14:39.560Z,9.90
2019-01-06T19:17:24.572Z,10.40
2019-01-06T19:20:17.537Z,9.20
2019-01-06T19:23:17.635Z,10.20
2019-01-06T19:26:14.201Z,9.43
2019-01-06T19:29:01.516Z,8.80
2019-01-06T19:31:38.963Z,9.10
2019-01-06T19:34:26.870Z,9.33
2019-01-06T19:37:07.387Z,8.57
2019-01-06T19:40:06.520Z,7.97
2019-01-06T19:42:55.008Z,9.87
2019-01-06T19:45:35.240Z,9.43
2019-01-06T19:48:20.807Z,9.77
2019-01-06T19:51:06.070Z,9.00
2019-01-06T19:53:59.991Z,11.90
2019-01-06T19:56:45.591Z,9.60
2019-01-06T19:59:32.610Z,8.37
2019-01-06T20:02:18.263Z,9.30
2019-01-06T20:05:02.480Z,8.97
2019-01-06T20:08:04.335Z,9.47
2019-01-06T20:10:57.353Z,8.80
2019-01-06T20:13:56.424Z,9.83
2019-01-06T20:16:41.985Z,8.77
2019-01-06T20:19:27.605Z,9.73
2019-01-06T20:22:12.966Z,9.90
2019-01-06T20:24:59.852Z,9.30
2019-01-06T20:28:01.691Z,9.70
2019-01-06T20:30:47.282Z,11.83
2019-01-06T20:33:31.424Z,9.80
2019-01-06T20:36:35.283Z,9.70
2019-01-06T20:39:20.949Z,10.33
2019-01-06T20:42:19.814Z,14.23
2019-01-06T20:45:09.608Z,11.53
2019-01-06T20:48:08.656Z,10.70
2019-01-06T20:51:02.132Z,11.77
2019-01-06T20:53:47.751Z,11.07
2019-01-06T20:56:33.300Z,10.73
2019-01-06T20:59:15.401Z,12.33
2019-01-06T21:02:00.806Z,10.00
2019-01-06T21:04:43.828Z,11.00
2019-01-06T21:07:29.157Z,12.20
2019-01-06T21:10:22.093Z,11.33
2019-01-06T21:13:07.431Z,10.00
2019-01-06T21:16:01.663Z,9.77
2019-01-06T21:18:46.227Z,10.30
2019-01-06T21:21:36.405Z,12.03
2019-01-06T21:24:29.096Z,9.00
2019-01-06T21:27:18.996Z,10.10
2019-01-06T21:30:05.814Z,11.60
2019-01-06T21:32:56.360Z,10.47
2019-01-06T21:35:41.874Z,9.93
2019-01-06T21:38:27.457Z,12.03
2019-01-06T21:41:13.176Z,14.70
2019-01-06T21:43:58.404Z,11.43
2019-01-06T21:46:45.936Z,10.93
2019-01-06T21:49:47.735Z,9.63
2019-01-06T21:52:33.374Z,13.20
2019-01-06T21:55:19.037Z,11.00
2019-01-06T21:58:24.206Z,10.87
2019-01-06T22:01:24.599Z,11.10
2019-01-06T22:04:22.964Z,14.10
2019-01-06T22:07:09.830Z,13.80
2019-01-06T22:09:54.819Z,13.17
2019-01-06T22:12:39.179Z,13.20
2019-01-06T22:15:35.350Z,13.80
2019-01-06T22:18:21.033Z,11.57
2019-01-06T22:21:22.907Z,13.40
2019-01-06T22:24:25.722Z,14.13
2019-01-06T22:27:13.056Z,13.67
2019-01-06T22:30:09.897Z,16.67
2019-01-06T22:32:56.664Z,18.87
2019-01-06T22:35:45.553Z,15.30
2019-01-06T22:38:50.701Z,17.20
2019-01-06T22:41:36.031Z,18.50
2019-01-06T22:44:41.445Z,16.40
2019-01-06T22:47:27.166Z,16.60
2019-01-06T22:50:22.901Z,16.07
2019-01-06T22:53:07.617Z,18.93
2019-01-06T22:56:05.168Z,17.27
2019-01-06T22:58:51.453Z,17.37
2019-01-06T23:01:55.199Z,17.03
2019-01-06T23:04:40.558Z,19.67
2019-01-06T23:07:26.419Z,15.53
2019-01-06T23:10:12.407Z,15.60
2019-01-06T23:13:01.235Z,16.50
2019-01-06T23:15:48.006Z,19.17
2019-01-06T23:18:44.123Z,19.00
2019-01-06T23:21:29.548Z,18.53
2019-01-06T23:24:31.958Z,19.03
2019-01-06T23:27:18.955Z,19.17
2019-01-06T23:30:02.416Z,21.83
2019-01-06T23:32:56.556Z,19.53
2019-01-06T23:35:43.810Z,20.50
2019-01-06T23:38:39.917Z,21.90
2019-01-06T23:41:25.295Z,20.43
2019-01-06T23:44:10.897Z,23.20
2019-01-06T23:47:08.109Z,20.90
2019-01-06T23:50:13.171Z,21.93
2019-01-06T23:52:54.744Z,21.50
2019-01-06T23:55:44.664Z,25.30
2019-01-06T23:58:43.480Z,23.43
