createdAt,value
2023-01-30T00:02:21.458Z,18.40
2023-01-30T00:04:51.302Z,17.57
2023-01-30T00:07:19.685Z,16.00
2023-01-30T00:09:48.137Z,17.53
2023-01-30T00:12:16.602Z,17.20
2023-01-30T00:14:44.991Z,16.33
2023-01-30T00:17:13.406Z,16.70
2023-01-30T00:19:41.806Z,17.00
2023-01-30T00:22:11.534Z,17.07
2023-01-30T00:24:40.107Z,16.83
2023-01-30T00:27:08.605Z,15.77
2023-01-30T00:29:36.979Z,16.43
2023-01-30T00:32:05.378Z,17.53
2023-01-30T00:34:34.047Z,17.10
2023-01-30T00:37:08.369Z,17.73
2023-01-30T00:39:38.496Z,16.80
2023-01-30T00:42:24.864Z,17.37
2023-01-30T00:45:11.026Z,18.37
2023-01-30T00:47:40.306Z,18.30
2023-01-30T00:50:09.008Z,17.90
2023-01-30T00:52:37.461Z,19.23
2023-01-30T00:55:07.729Z,18.63
2023-01-30T00:57:36.115Z,19.07
2023-01-30T01:00:05.470Z,19.03
2023-01-30T01:02:33.867Z,18.33
2023-01-30T01:05:02.255Z,18.47
2023-01-30T01:07:30.698Z,18.60
2023-01-30T01:09:59.275Z,18.63
2023-01-30T01:12:29.135Z,18.70
2023-01-30T01:14:57.721Z,18.70
2023-01-30T01:17:26.230Z,19.07
2023-01-30T01:19:54.633Z,18.83
2023-01-30T01:22:23.099Z,17.80
2023-01-30T01:24:51.495Z,19.57
2023-01-30T01:27:19.994Z,18.47
2023-01-30T01:29:49.789Z,18.13
2023-01-30T01:32:18.174Z,19.03
2023-01-30T01:34:46.562Z,16.53
2023-01-30T01:37:15.167Z,16.90
2023-01-30T01:40:01.201Z,17.87
2023-01-30T01:42:32.191Z,17.87
2023-01-30T01:45:05.601Z,17.53
2023-01-30T01:47:35.895Z,18.03
2023-01-30T01:50:04.593Z,17.90
2023-01-30T01:52:33.138Z,17.03
2023-01-30T01:55:03.287Z,16.67
2023-01-30T01:57:35.071Z,17.13
2023-01-30T02:00:11.499Z,16.67
2023-01-30T02:02:40.140Z,17.33
2023-01-30T02:05:11.222Z,16.83
2023-01-30T02:07:41.625Z,17.27
2023-01-30T02:10:11.099Z,18.63
2023-01-30T02:12:39.992Z,17.40
2023-01-30T02:15:10.496Z,16.27
2023-01-30T02:17:38.911Z,15.97
2023-01-30T02:20:12.148Z,15.90
2023-01-30T02:22:56.173Z,16.13
2023-01-30T02:25:56.508Z,15.20
2023-01-30T02:28:44.527Z,16.40
2023-01-30T02:31:29.509Z,16.03
2023-01-30T02:34:02.726Z,15.07
2023-01-30T02:36:33.296Z,14.23
2023-01-30T02:39:06.960Z,15.23
2023-01-30T02:41:38.237Z,16.43
2023-01-30T02:44:07.401Z,16.10
2023-01-30T02:46:40.944Z,14.87
2023-01-30T02:49:11.368Z,15.93
2023-01-30T02:51:41.374Z,15.53
2023-01-30T02:54:10.220Z,14.90
2023-01-30T02:56:48.607Z,15.73
2023-01-30T02:59:18.729Z,15.17
2023-01-30T03:01:58.966Z,14.63
2023-01-30T03:04:46.102Z,16.27
2023-01-30T03:07:19.272Z,15.00
2023-01-30T03:09:53.327Z,14.37
2023-01-30T03:12:26.356Z,13.33
2023-01-30T03:14:57.466Z,14.90
2023-01-30T03:17:28.823Z,14.63
2023-01-30T03:19:57.625Z,14.97
2023-01-30T03:22:26.366Z,15.20
2023-01-30T03:24:55.511Z,14.57
2023-01-30T03:27:24.473Z,13.83
2023-01-30T03:29:52.875Z,14.53
2023-01-30T03:32:21.307Z,13.97
2023-01-30T03:34:51.062Z,14.03
2023-01-30T03:37:19.591Z,14.53
2023-01-30T03:39:48.047Z,13.47
2023-01-30T03:42:16.445Z,14.40
2023-01-30T03:44:44.827Z,14.07
2023-01-30T03:47:13.262Z,14.43
2023-01-30T03:49:41.642Z,13.93
2023-01-30T03:52:11.443Z,13.47
2023-01-30T03:54:39.979Z,14.20
2023-01-30T03:57:08.356Z,14.70
2023-01-30T03:59:36.730Z,13.87
2023-01-30T04:02:05.212Z,14.73
2023-01-30T04:04:33.727Z,14.23
2023-01-30T04:07:02.127Z,14.23
2023-01-30T04:09:31.956Z,13.87
2023-01-30T04:12:00.539Z,13.57
2023-01-30T04:14:29.070Z,15.17
2023-01-30T04:16:57.589Z,14.17
2023-01-30T04:19:26.017Z,14.63
2023-01-30T04:21:54.427Z,14.10
2023-01-30T04:24:23.069Z,15.03
2023-01-30T04:26:52.859Z,14.47
2023-01-30T04:29:21.270Z,13.93
2023-01-30T04:31:49.679Z,15.07
2023-01-30T04:34:18.095Z,14.27
2023-01-30T04:36:46.491Z,13.87
2023-01-30T04:39:14.913Z,15.13
2023-01-30T04:41:43.290Z,14.70
2023-01-30T04:44:13.077Z,14.00
2023-01-30T04:46:41.499Z,14.80
2023-01-30T04:49:11.412Z,15.00
2023-01-30T04:51:39.824Z,14.73
2023-01-30T04:54:08.368Z,14.60
2023-01-30T04:56:36.765Z,15.00
2023-01-30T04:59:05.421Z,14.70
2023-01-30T05:01:36.863Z,14.37
2023-01-30T05:04:05.511Z,14.07
2023-01-30T05:06:34.363Z,14.60
2023-01-30T05:09:02.848Z,15.77
2023-01-30T05:11:32.905Z,15.70
2023-01-30T05:14:01.737Z,14.90
2023-01-30T05:16:30.542Z,14.80
2023-01-30T05:19:00.280Z,15.30
2023-01-30T05:21:29.690Z,14.53
2023-01-30T05:23:58.584Z,15.17
2023-01-30T05:26:27.058Z,14.37
2023-01-30T05:28:56.562Z,15.17
2023-01-30T05:31:25.156Z,16.20
2023-01-30T05:33:53.888Z,15.37
2023-01-30T05:36:24.606Z,15.70
2023-01-30T05:38:53.124Z,15.17
2023-01-30T05:41:21.594Z,15.83
2023-01-30T05:43:53.215Z,15.47
2023-01-30T05:46:21.885Z,16.57
2023-01-30T05:48:50.299Z,16.20
2023-01-30T05:51:19.987Z,18.63
2023-01-30T05:53:49.754Z,16.03
2023-01-30T05:56:18.445Z,16.50
2023-01-30T05:58:51.853Z,15.43
2023-01-30T06:01:20.540Z,16.20
2023-01-30T06:03:49.130Z,19.17
2023-01-30T06:06:17.811Z,15.67
2023-01-30T06:08:46.204Z,18.20
2023-01-30T06:11:17.916Z,15.73
2023-01-30T06:13:46.585Z,16.30
2023-01-30T06:16:16.001Z,16.03
2023-01-30T06:18:46.070Z,16.60
2023-01-30T06:21:15.574Z,16.43
2023-01-30T06:23:44.186Z,17.07
2023-01-30T06:26:12.599Z,16.00
2023-01-30T06:28:42.848Z,17.50
2023-01-30T06:31:11.584Z,15.50
2023-01-30T06:33:40.125Z,15.97
2023-01-30T06:36:08.937Z,15.63
2023-01-30T06:38:37.476Z,16.63
2023-01-30T06:41:06.312Z,15.90
2023-01-30T06:43:34.722Z,15.33
2023-01-30T06:46:04.534Z,15.93
2023-01-30T06:48:32.936Z,15.53
2023-01-30T06:51:01.344Z,13.67
2023-01-30T06:53:31.233Z,13.40
2023-01-30T06:55:59.870Z,14.37
2023-01-30T06:58:28.575Z,14.93
2023-01-30T07:00:57.085Z,14.97
2023-01-30T07:03:27.096Z,15.30
2023-01-30T07:05:55.498Z,14.43
2023-01-30T07:08:24.425Z,14.50
2023-01-30T07:10:53.939Z,18.23
2023-01-30T07:13:22.684Z,18.40
2023-01-30T07:15:51.521Z,18.03
2023-01-30T07:18:19.908Z,19.43
2023-01-30T07:20:50.594Z,18.07
2023-01-30T07:23:19.117Z,18.47
2023-01-30T07:25:47.536Z,18.00
2023-01-30T07:28:16.354Z,20.37
2023-01-30T07:30:44.835Z,17.90
2023-01-30T07:33:13.290Z,18.60
2023-01-30T07:35:41.735Z,18.30
2023-01-30T07:38:11.599Z,19.27
2023-01-30T07:40:39.962Z,18.50
2023-01-30T07:43:09.410Z,17.43
2023-01-30T07:45:38.788Z,18.83
2023-01-30T07:48:07.266Z,18.67
2023-01-30T07:50:35.747Z,19.80
2023-01-30T07:53:04.874Z,17.07
2023-01-30T07:55:34.685Z,17.93
2023-01-30T07:58:03.155Z,19.03
2023-01-30T08:00:31.840Z,18.33
2023-01-30T08:03:00.256Z,18.60
2023-01-30T08:05:28.892Z,19.10
2023-01-30T08:07:57.586Z,18.60
2023-01-30T08:10:26.083Z,18.73
2023-01-30T08:12:56.029Z,20.70
2023-01-30T08:15:24.387Z,21.07
2023-01-30T08:17:56.550Z,23.13
2023-01-30T08:20:25.210Z,22.93
2023-01-30T08:22:53.592Z,23.00
2023-01-30T08:25:22.112Z,24.53
2023-01-30T08:27:50.498Z,22.40
2023-01-30T08:30:21.612Z,23.27
2023-01-30T08:32:50.145Z,19.83
2023-01-30T08:35:18.572Z,20.93
2023-01-30T08:37:46.981Z,21.73
2023-01-30T08:40:16.453Z,22.50
2023-01-30T08:42:46.342Z,22.43
2023-01-30T08:45:14.783Z,22.87
2023-01-30T08:47:44.608Z,22.20
2023-01-30T08:50:13.190Z,23.03
2023-01-30T08:52:41.588Z,20.30
2023-01-30T08:55:10.525Z,20.07
2023-01-30T08:57:38.939Z,18.53
2023-01-30T09:00:09.029Z,20.00
2023-01-30T09:02:37.542Z,20.17
2023-01-30T09:05:08.095Z,21.03
2023-01-30T09:07:38.274Z,21.20
2023-01-30T09:10:07.126Z,22.03
2023-01-30T09:12:35.831Z,21.67
2023-01-30T09:15:04.235Z,20.77
2023-01-30T09:17:32.659Z,21.03
2023-01-30T09:20:01.133Z,21.00
2023-01-30T09:22:30.925Z,20.10
2023-01-30T09:25:00.207Z,20.73
2023-01-30T09:27:28.656Z,18.20
2023-01-30T09:29:57.217Z,20.00
2023-01-30T09:32:25.655Z,17.80
2023-01-30T09:34:54.059Z,17.90
2023-01-30T09:37:22.490Z,18.63
2023-01-30T09:39:52.294Z,19.00
2023-01-30T09:42:37.132Z,18.40
2023-01-30T09:45:14.963Z,18.73
2023-01-30T09:47:47.360Z,18.60
2023-01-30T09:50:23.460Z,19.57
2023-01-30T09:52:56.017Z,20.37
2023-01-30T09:55:26.963Z,18.83
2023-01-30T09:57:55.713Z,20.73
2023-01-30T10:00:26.822Z,19.43
2023-01-30T10:02:59.365Z,19.67
2023-01-30T10:05:32.847Z,20.73
2023-01-30T10:08:07.785Z,19.93
2023-01-30T10:10:45.276Z,19.97
2023-01-30T10:13:20.914Z,20.03
2023-01-30T10:15:52.999Z,20.53
2023-01-30T10:18:31.865Z,21.20
2023-01-30T10:21:06.060Z,21.27
2023-01-30T10:23:44.548Z,20.27
2023-01-30T10:26:16.364Z,20.37
2023-01-30T10:28:52.439Z,21.13
2023-01-30T10:31:29.532Z,21.90
2023-01-30T10:33:59.805Z,20.13
2023-01-30T10:36:31.169Z,20.23
2023-01-30T10:39:01.346Z,18.97
2023-01-30T10:41:33.270Z,18.13
2023-01-30T10:44:04.228Z,20.17
2023-01-30T10:46:39.819Z,21.73
2023-01-30T10:49:13.510Z,22.70
2023-01-30T10:51:47.594Z,21.17
2023-01-30T10:54:19.960Z,22.10
2023-01-30T10:56:56.074Z,22.00
2023-01-30T10:59:26.015Z,21.07
2023-01-30T11:02:08.896Z,20.97
2023-01-30T11:04:40.182Z,23.00
2023-01-30T11:07:08.898Z,20.93
2023-01-30T11:09:41.385Z,20.70
2023-01-30T11:12:11.350Z,21.20
2023-01-30T11:14:53.237Z,21.10
2023-01-30T11:17:22.204Z,18.37
2023-01-30T11:19:56.775Z,20.07
2023-01-30T11:22:27.088Z,20.80
2023-01-30T11:25:02.825Z,18.77
2023-01-30T11:27:33.747Z,20.10
2023-01-30T11:30:08.572Z,18.70
2023-01-30T11:32:37.238Z,20.67
2023-01-30T11:35:18.492Z,17.13
2023-01-30T11:37:47.264Z,19.67
2023-01-30T11:40:25.430Z,20.30
2023-01-30T11:43:00.430Z,20.20
2023-01-30T11:45:30.516Z,20.33
2023-01-30T11:48:03.904Z,20.67
2023-01-30T11:50:40.106Z,20.87
2023-01-30T11:53:28.457Z,17.20
2023-01-30T11:56:05.434Z,20.70
2023-01-30T11:58:37.906Z,19.77
2023-01-30T12:01:06.489Z,19.60
2023-01-30T12:03:35.035Z,21.00
2023-01-30T12:06:04.128Z,21.40
2023-01-30T12:08:41.891Z,20.20
2023-01-30T12:11:26.468Z,18.00
2023-01-30T12:13:57.164Z,20.87
2023-01-30T12:16:27.187Z,20.90
2023-01-30T12:18:58.095Z,22.40
2023-01-30T12:21:35.796Z,21.77
2023-01-30T12:24:09.243Z,23.93
2023-01-30T12:26:39.472Z,26.00
2023-01-30T12:29:19.094Z,22.03
2023-01-30T12:31:48.836Z,25.37
2023-01-30T12:34:17.592Z,23.87
2023-01-30T12:36:49.682Z,26.27
2023-01-30T12:39:28.952Z,27.13
2023-01-30T12:42:05.249Z,26.30
2023-01-30T12:44:41.823Z,24.70
2023-01-30T12:47:19.490Z,25.87
2023-01-30T12:49:53.951Z,27.43
2023-01-30T12:52:37.180Z,27.27
2023-01-30T12:55:09.341Z,27.03
2023-01-30T12:57:42.002Z,26.23
2023-01-30T13:00:18.885Z,27.57
2023-01-30T13:02:55.998Z,28.57
2023-01-30T13:05:31.492Z,28.83
2023-01-30T13:08:12.147Z,27.83
2023-01-30T13:10:44.920Z,33.00
2023-01-30T13:13:17.962Z,35.07
2023-01-30T13:15:52.392Z,38.83
2023-01-30T13:18:25.225Z,42.57
2023-01-30T13:20:56.943Z,44.83
2023-01-30T13:23:29.584Z,48.53
2023-01-30T13:26:01.115Z,39.57
2023-01-30T13:28:30.984Z,44.60
2023-01-30T13:31:02.631Z,51.50
2023-01-30T13:33:33.959Z,51.77
2023-01-30T13:36:07.715Z,52.40
2023-01-30T13:38:36.835Z,51.77
2023-01-30T13:41:06.057Z,50.77
2023-01-30T13:43:38.124Z,43.63
2023-01-30T13:46:09.882Z,48.73
2023-01-30T13:48:51.210Z,49.97
2023-01-30T13:51:34.440Z,52.57
2023-01-30T13:54:05.530Z,52.00
2023-01-30T13:56:42.543Z,54.87
2023-01-30T13:59:18.076Z,59.40
2023-01-30T14:02:07.005Z,52.47
2023-01-30T14:04:47.240Z,59.77
2023-01-30T14:07:21.782Z,62.37
2023-01-30T14:09:52.201Z,62.57
2023-01-30T14:12:22.118Z,55.53
2023-01-30T14:15:01.389Z,63.00
2023-01-30T14:17:29.787Z,64.33
2023-01-30T14:20:01.891Z,64.13
2023-01-30T14:22:34.038Z,54.97
2023-01-30T14:25:21.069Z,63.30
2023-01-30T14:27:50.279Z,60.43
2023-01-30T14:30:37.809Z,60.80
2023-01-30T14:33:06.808Z,57.23
2023-01-30T14:35:36.666Z,59.60
2023-01-30T14:38:14.166Z,57.47
2023-01-30T14:40:43.578Z,57.07
2023-01-30T14:43:42.339Z,54.87
2023-01-30T14:46:29.275Z,55.70
2023-01-30T14:49:01.075Z,55.70
2023-01-30T14:51:33.992Z,53.80
2023-01-30T14:54:04.400Z,52.87
2023-01-30T14:56:40.267Z,53.57
2023-01-30T14:59:10.477Z,52.07
2023-01-30T15:01:57.640Z,51.87
2023-01-30T15:04:26.687Z,54.13
2023-01-30T15:06:56.676Z,52.73
2023-01-30T15:09:26.574Z,52.80
2023-01-30T15:11:58.654Z,54.17
2023-01-30T15:14:30.983Z,57.47
2023-01-30T15:17:05.724Z,55.83
2023-01-30T15:19:57.967Z,55.43
2023-01-30T15:22:32.585Z,56.70
2023-01-30T15:25:18.971Z,59.37
2023-01-30T15:27:54.774Z,62.27
2023-01-30T15:30:26.746Z,57.40
2023-01-30T15:33:29.461Z,62.67
2023-01-30T15:35:58.752Z,63.20
2023-01-30T15:38:31.629Z,64.53
2023-01-30T15:41:01.628Z,59.20
2023-01-30T15:43:39.598Z,65.73
2023-01-30T15:46:11.638Z,66.33
2023-01-30T15:48:45.848Z,62.47
2023-01-30T15:51:15.470Z,58.07
2023-01-30T15:53:46.874Z,66.63
2023-01-30T15:56:19.552Z,67.47
2023-01-30T15:58:48.063Z,65.87
2023-01-30T16:01:19.810Z,63.60
2023-01-30T16:03:50.116Z,66.87
2023-01-30T16:06:25.980Z,67.63
2023-01-30T16:09:00.489Z,61.43
2023-01-30T16:11:34.599Z,58.43
2023-01-30T16:14:03.062Z,64.20
2023-01-30T16:16:32.070Z,62.10
2023-01-30T16:19:02.146Z,59.37
2023-01-30T16:21:33.419Z,57.57
2023-01-30T16:24:04.619Z,58.40
2023-01-30T16:26:34.519Z,60.30
2023-01-30T16:29:03.705Z,57.67
2023-01-30T16:31:35.910Z,56.17
2023-01-30T16:34:04.516Z,59.40
2023-01-30T16:36:34.974Z,59.20
2023-01-30T16:39:05.745Z,55.60
2023-01-30T16:41:35.476Z,55.80
2023-01-30T16:44:11.773Z,56.10
2023-01-30T16:46:53.758Z,57.60
2023-01-30T16:49:27.235Z,54.30
2023-01-30T16:52:04.055Z,50.40
2023-01-30T16:54:35.542Z,58.57
2023-01-30T16:57:04.426Z,55.47
2023-01-30T16:59:33.534Z,53.03
2023-01-30T17:02:02.931Z,53.23
2023-01-30T17:04:32.401Z,59.23
2023-01-30T17:07:04.010Z,54.60
2023-01-30T17:09:54.236Z,52.80
2023-01-30T17:12:53.262Z,48.50
2023-01-30T17:15:30.419Z,46.83
2023-01-30T17:17:58.947Z,48.03
2023-01-30T17:20:29.867Z,47.67
2023-01-30T17:23:00.838Z,46.20
2023-01-30T17:25:32.714Z,48.43
2023-01-30T17:28:01.255Z,46.20
2023-01-30T17:30:31.535Z,46.57
2023-01-30T17:32:59.938Z,45.00
2023-01-30T17:35:28.355Z,44.83
2023-01-30T17:38:05.289Z,49.57
2023-01-30T17:40:35.192Z,46.43
2023-01-30T17:43:03.737Z,46.70
2023-01-30T17:45:33.519Z,46.43
2023-01-30T17:48:01.930Z,45.27
2023-01-30T17:50:30.311Z,46.03
2023-01-30T17:52:58.727Z,47.83
2023-01-30T17:55:27.225Z,46.27
2023-01-30T17:57:56.525Z,46.37
2023-01-30T18:00:25.154Z,46.37
2023-01-30T18:02:54.957Z,49.17
2023-01-30T18:05:23.911Z,48.03
2023-01-30T18:07:52.320Z,47.90
2023-01-30T18:10:21.821Z,50.50
2023-01-30T18:12:50.567Z,51.07
2023-01-30T18:15:19.283Z,49.67
2023-01-30T18:17:48.567Z,48.73
2023-01-30T18:20:20.056Z,51.37
2023-01-30T18:22:48.801Z,50.00
2023-01-30T18:25:18.181Z,47.07
2023-01-30T18:27:48.109Z,50.53
2023-01-30T18:30:18.234Z,50.67
2023-01-30T18:32:53.636Z,48.37
2023-01-30T18:35:24.078Z,49.40
2023-01-30T18:37:52.688Z,49.27
2023-01-30T18:40:22.070Z,48.67
2023-01-30T18:42:50.731Z,48.53
2023-01-30T18:45:19.488Z,46.70
2023-01-30T18:47:47.971Z,50.53
2023-01-30T18:50:16.382Z,49.03
2023-01-30T18:52:47.429Z,51.43
2023-01-30T18:55:15.818Z,49.17
2023-01-30T18:57:44.216Z,49.80
2023-01-30T19:00:13.191Z,52.10
2023-01-30T19:02:41.588Z,48.53
2023-01-30T19:05:10.226Z,50.27
2023-01-30T19:07:38.681Z,49.67
2023-01-30T19:10:09.123Z,50.93
2023-01-30T19:12:55.528Z,52.27
2023-01-30T19:15:23.920Z,52.47
2023-01-30T19:17:52.315Z,48.80
2023-01-30T19:20:23.481Z,50.70
2023-01-30T19:22:54.808Z,50.53
2023-01-30T19:25:24.720Z,50.97
2023-01-30T19:27:55.565Z,49.50
2023-01-30T19:30:24.097Z,50.97
2023-01-30T19:32:54.338Z,49.33
2023-01-30T19:35:22.712Z,50.93
2023-01-30T19:37:55.064Z,51.40
2023-01-30T19:40:24.877Z,50.70
2023-01-30T19:42:56.871Z,52.73
2023-01-30T19:45:28.749Z,47.70
2023-01-30T19:47:57.164Z,47.53
2023-01-30T19:50:25.551Z,46.90
2023-01-30T19:52:54.122Z,49.77
2023-01-30T19:55:22.507Z,50.50
2023-01-30T19:57:52.270Z,49.97
2023-01-30T20:00:21.795Z,48.53
2023-01-30T20:02:52.401Z,44.40
2023-01-30T20:05:21.113Z,49.80
2023-01-30T20:07:49.830Z,51.90
2023-01-30T20:10:18.742Z,53.10
2023-01-30T20:12:47.389Z,49.77
2023-01-30T20:15:17.219Z,49.93
2023-01-30T20:17:45.605Z,49.53
2023-01-30T20:20:14.215Z,47.03
2023-01-30T20:22:42.628Z,48.60
2023-01-30T20:25:11.818Z,47.93
2023-01-30T20:27:40.278Z,47.27
2023-01-30T20:30:09.579Z,44.67
2023-01-30T20:32:40.421Z,46.77
2023-01-30T20:35:09.331Z,43.93
2023-01-30T20:37:37.751Z,44.63
2023-01-30T20:40:06.578Z,43.20
2023-01-30T20:42:34.968Z,46.53
2023-01-30T20:45:03.550Z,49.33
2023-01-30T20:47:31.979Z,47.00
2023-01-30T20:50:01.784Z,47.00
2023-01-30T20:52:30.850Z,46.90
2023-01-30T20:54:59.241Z,46.80
2023-01-30T20:57:27.787Z,47.87
2023-01-30T20:59:56.198Z,47.03
2023-01-30T21:02:24.592Z,46.10
2023-01-30T21:04:53.075Z,47.50
2023-01-30T21:07:22.888Z,46.27
2023-01-30T21:09:51.711Z,46.37
2023-01-30T21:12:20.203Z,49.23
2023-01-30T21:14:48.638Z,52.40
2023-01-30T21:17:17.062Z,49.53
2023-01-30T21:19:45.459Z,48.23
2023-01-30T21:22:13.905Z,47.93
2023-01-30T21:24:43.691Z,47.87
2023-01-30T21:27:12.089Z,48.67
2023-01-30T21:29:40.610Z,46.67
2023-01-30T21:32:09.016Z,45.87
2023-01-30T21:34:37.849Z,49.07
2023-01-30T21:37:20.179Z,46.17
2023-01-30T21:40:07.646Z,45.50
2023-01-30T21:42:53.870Z,44.17
2023-01-30T21:45:22.703Z,42.20
2023-01-30T21:47:54.700Z,44.53
2023-01-30T21:50:23.106Z,43.23
2023-01-30T21:52:51.513Z,44.57
2023-01-30T21:55:21.751Z,42.67
2023-01-30T21:57:50.281Z,42.73
2023-01-30T22:00:19.071Z,43.97
2023-01-30T22:02:50.754Z,43.27
2023-01-30T22:05:19.341Z,43.40
2023-01-30T22:07:47.868Z,44.73
2023-01-30T22:10:16.589Z,45.67
2023-01-30T22:12:46.450Z,41.87
2023-01-30T22:15:14.864Z,41.83
2023-01-30T22:17:43.312Z,44.17
2023-01-30T22:20:12.572Z,43.53
2023-01-30T22:22:40.989Z,42.63
2023-01-30T22:25:10.045Z,42.93
2023-01-30T22:27:38.526Z,40.87
2023-01-30T22:30:08.920Z,47.20
2023-01-30T22:32:37.469Z,42.80
2023-01-30T22:35:06.052Z,43.47
2023-01-30T22:37:34.475Z,42.77
2023-01-30T22:40:02.921Z,42.10
2023-01-30T22:42:31.306Z,46.93
2023-01-30T22:44:59.710Z,42.20
2023-01-30T22:47:29.470Z,41.50
2023-01-30T22:49:57.882Z,41.30
2023-01-30T22:52:26.288Z,42.57
2023-01-30T22:54:54.716Z,40.83
2023-01-30T22:57:23.108Z,40.10
2023-01-30T22:59:52.427Z,47.10
2023-01-30T23:02:21.185Z,43.97
2023-01-30T23:04:50.967Z,43.83
2023-01-30T23:07:21.897Z,41.00
2023-01-30T23:09:50.304Z,41.70
2023-01-30T23:12:36.817Z,39.33
2023-01-30T23:15:05.500Z,39.67
2023-01-30T23:17:51.582Z,42.07
2023-01-30T23:20:21.420Z,40.87
2023-01-30T23:22:52.213Z,41.63
2023-01-30T23:25:20.870Z,42.13
2023-01-30T23:27:49.596Z,40.03
2023-01-30T23:30:18.425Z,42.30
2023-01-30T23:32:46.819Z,40.37
2023-01-30T23:35:15.232Z,41.70
2023-01-30T23:38:02.455Z,39.27
2023-01-30T23:40:30.893Z,40.13
2023-01-30T23:42:59.311Z,38.67
2023-01-30T23:45:29.473Z,38.57
2023-01-30T23:47:57.898Z,41.17
2023-01-30T23:50:26.276Z,43.80
2023-01-30T23:52:56.007Z,44.87
2023-01-30T23:55:24.423Z,42.10
2023-01-30T23:57:52.808Z,40.33
