createdAt,value
2023-04-23T00:00:07.204Z,1005.11
2023-04-23T00:00:16.593Z,1005.11
2023-04-23T00:00:35.478Z,1005.10
2023-04-23T00:00:44.874Z,1005.08
2023-04-23T00:00:54.989Z,1005.12
2023-04-23T00:01:03.713Z,1005.12
2023-04-23T00:01:13.101Z,1005.16
2023-04-23T00:01:22.525Z,1005.14
2023-04-23T00:01:41.424Z,1005.09
2023-04-23T00:01:50.858Z,1005.11
2023-04-23T00:02:00.314Z,1005.08
2023-04-23T00:02:09.853Z,1005.12
2023-04-23T00:02:19.324Z,1005.03
2023-04-23T00:02:28.742Z,1005.08
2023-04-23T00:02:47.594Z,1005.08
2023-04-23T00:02:56.915Z,1005.08
2023-04-23T00:03:06.361Z,1005.05
2023-04-23T00:03:15.785Z,1005.09
2023-04-23T00:03:25.441Z,1005.03
2023-04-23T00:03:34.840Z,1005.06
2023-04-23T00:03:53.427Z,1005.09
2023-04-23T00:04:02.962Z,1005.07
2023-04-23T00:04:12.389Z,1005.13
2023-04-23T00:04:21.756Z,1005.07
2023-04-23T00:04:31.171Z,1005.09
2023-04-23T00:04:40.963Z,1005.02
2023-04-23T00:04:59.507Z,1005.01
2023-04-23T00:05:08.925Z,1005.03
2023-04-23T00:05:18.363Z,1005.10
2023-04-23T00:05:28.705Z,1005.09
2023-04-23T00:05:38.052Z,1005.07
2023-04-23T00:05:47.393Z,1005.07
2023-04-23T00:06:06.230Z,1005.07
2023-04-23T00:06:15.647Z,1005.03
2023-04-23T00:06:25.078Z,1005.01
2023-04-23T00:06:34.487Z,1005.09
2023-04-23T00:06:43.931Z,1005.10
2023-04-23T00:06:53.417Z,1005.09
2023-04-23T00:07:12.286Z,1005.04
2023-04-23T00:07:21.696Z,1005.04
2023-04-23T00:07:31.105Z,1005.07
2023-04-23T00:07:40.507Z,1005.07
2023-04-23T00:07:49.948Z,1005.01
2023-04-23T00:07:59.346Z,1004.99
2023-04-23T00:08:18.201Z,1005.00
2023-04-23T00:08:27.597Z,1004.95
2023-04-23T00:08:37.047Z,1005.00
2023-04-23T00:08:46.425Z,1005.00
2023-04-23T00:08:55.844Z,1005.06
2023-04-23T00:09:05.221Z,1005.01
2023-04-23T00:09:24.078Z,1005.06
2023-04-23T00:09:33.421Z,1005.01
2023-04-23T00:09:42.847Z,1005.00
2023-04-23T00:09:54.420Z,1005.02
2023-04-23T00:10:03.942Z,1005.03
2023-04-23T00:10:13.364Z,1005.03
2023-04-23T00:10:32.460Z,1005.02
2023-04-23T00:10:41.931Z,1005.03
2023-04-23T00:10:51.351Z,1005.03
2023-04-23T00:11:00.774Z,1004.98
2023-04-23T00:11:10.256Z,1005.03
2023-04-23T00:11:19.575Z,1004.99
2023-04-23T00:11:38.390Z,1004.96
2023-04-23T00:11:47.804Z,1004.97
2023-04-23T00:11:57.206Z,1004.98
2023-04-23T00:12:06.617Z,1004.95
2023-04-23T00:12:16.000Z,1005.02
2023-04-23T00:12:25.403Z,1004.98
2023-04-23T00:12:44.224Z,1004.96
2023-04-23T00:12:53.630Z,1004.97
2023-04-23T00:13:03.047Z,1004.98
2023-04-23T00:13:12.870Z,1004.95
2023-04-23T00:13:22.295Z,1004.99
2023-04-23T00:13:31.704Z,1004.93
2023-04-23T00:13:50.496Z,1004.93
2023-04-23T00:13:59.906Z,1004.95
2023-04-23T00:14:09.335Z,1004.93
2023-04-23T00:14:18.734Z,1004.88
2023-04-23T00:14:28.201Z,1004.91
2023-04-23T00:14:37.624Z,1004.89
2023-04-23T00:14:56.720Z,1004.87
2023-04-23T00:15:06.109Z,1004.91
2023-04-23T00:15:15.524Z,1004.87
2023-04-23T00:15:24.922Z,1004.90
2023-04-23T00:15:34.304Z,1004.96
2023-04-23T00:15:43.705Z,1004.94
2023-04-23T00:16:02.582Z,1004.96
2023-04-23T00:16:11.947Z,1004.88
2023-04-23T00:16:21.415Z,1004.92
2023-04-23T00:16:30.763Z,1004.91
2023-04-23T00:16:40.195Z,1004.87
2023-04-23T00:16:49.563Z,1004.88
2023-04-23T00:17:08.391Z,1004.91
2023-04-23T00:17:17.814Z,1004.87
2023-04-23T00:17:27.286Z,1004.83
2023-04-23T00:17:36.680Z,1004.88
2023-04-23T00:17:46.305Z,1004.88
2023-04-23T00:17:55.576Z,1004.85
2023-04-23T00:18:14.339Z,1004.85
2023-04-23T00:18:23.774Z,1004.81
2023-04-23T00:18:33.172Z,1004.86
2023-04-23T00:18:42.554Z,1004.82
2023-04-23T00:18:51.966Z,1004.77
2023-04-23T00:19:01.408Z,1004.81
2023-04-23T00:19:20.235Z,1004.84
2023-04-23T00:19:29.675Z,1004.79
2023-04-23T00:19:39.096Z,1004.87
2023-04-23T00:19:48.482Z,1004.77
2023-04-23T00:19:57.912Z,1004.84
2023-04-23T00:20:07.318Z,1004.81
2023-04-23T00:20:26.119Z,1004.79
2023-04-23T00:20:35.504Z,1004.83
2023-04-23T00:20:44.964Z,1004.78
2023-04-23T00:20:54.316Z,1004.80
2023-04-23T00:21:03.707Z,1004.83
2023-04-23T00:21:13.153Z,1004.75
2023-04-23T00:21:31.971Z,1004.75
2023-04-23T00:21:41.424Z,1004.77
2023-04-23T00:21:50.861Z,1004.79
2023-04-23T00:22:00.313Z,1004.74
2023-04-23T00:22:09.720Z,1004.84
2023-04-23T00:22:19.142Z,1004.77
2023-04-23T00:22:38.060Z,1004.81
2023-04-23T00:22:47.472Z,1004.82
2023-04-23T00:22:56.858Z,1004.71
2023-04-23T00:23:06.282Z,1004.78
2023-04-23T00:23:15.680Z,1004.74
2023-04-23T00:23:25.053Z,1004.74
2023-04-23T00:23:43.864Z,1004.77
2023-04-23T00:23:53.286Z,1004.72
2023-04-23T00:24:02.662Z,1004.76
2023-04-23T00:24:12.054Z,1004.75
2023-04-23T00:24:21.482Z,1004.71
2023-04-23T00:24:30.896Z,1004.71
2023-04-23T00:24:49.784Z,1004.79
2023-04-23T00:24:59.178Z,1004.79
2023-04-23T00:25:08.580Z,1004.74
2023-04-23T00:25:17.969Z,1004.75
2023-04-23T00:25:27.394Z,1004.72
2023-04-23T00:25:36.809Z,1004.74
2023-04-23T00:25:55.689Z,1004.76
2023-04-23T00:26:05.083Z,1004.65
2023-04-23T00:26:14.492Z,1004.70
2023-04-23T00:26:23.913Z,1004.70
2023-04-23T00:26:33.350Z,1004.72
2023-04-23T00:26:42.791Z,1004.69
2023-04-23T00:27:01.632Z,1004.66
2023-04-23T00:27:11.048Z,1004.72
2023-04-23T00:27:20.440Z,1004.67
2023-04-23T00:27:30.063Z,1004.72
2023-04-23T00:27:39.475Z,1004.60
2023-04-23T00:27:48.887Z,1004.71
2023-04-23T00:28:07.646Z,1004.70
2023-04-23T00:28:17.074Z,1004.66
2023-04-23T00:28:26.465Z,1004.63
2023-04-23T00:28:35.845Z,1004.66
2023-04-23T00:28:45.329Z,1004.66
2023-04-23T00:28:54.716Z,1004.61
2023-04-23T00:29:13.495Z,1004.65
2023-04-23T00:29:22.894Z,1004.61
2023-04-23T00:29:32.356Z,1004.64
2023-04-23T00:29:41.800Z,1004.65
2023-04-23T00:29:51.216Z,1004.68
2023-04-23T00:30:00.622Z,1004.66
2023-04-23T00:30:19.440Z,1004.66
2023-04-23T00:30:28.841Z,1004.57
2023-04-23T00:30:38.245Z,1004.62
2023-04-23T00:30:47.629Z,1004.66
2023-04-23T00:30:57.061Z,1004.56
2023-04-23T00:31:06.469Z,1004.58
2023-04-23T00:31:25.326Z,1004.56
2023-04-23T00:31:34.761Z,1004.58
2023-04-23T00:31:44.201Z,1004.57
2023-04-23T00:31:53.627Z,1004.60
2023-04-23T00:32:03.032Z,1004.67
2023-04-23T00:32:12.373Z,1004.62
2023-04-23T00:32:31.232Z,1004.58
2023-04-23T00:32:40.664Z,1004.62
2023-04-23T00:32:49.999Z,1004.57
2023-04-23T00:32:59.397Z,1004.61
2023-04-23T00:33:08.824Z,1004.53
2023-04-23T00:33:18.233Z,1004.56
2023-04-23T00:33:37.032Z,1004.59
2023-04-23T00:33:46.433Z,1004.53
2023-04-23T00:33:55.847Z,1004.60
2023-04-23T00:34:05.245Z,1004.57
2023-04-23T00:34:14.656Z,1004.55
2023-04-23T00:34:24.079Z,1004.60
2023-04-23T00:34:43.301Z,1004.54
2023-04-23T00:34:52.337Z,1004.57
2023-04-23T00:35:01.745Z,1004.53
2023-04-23T00:35:11.159Z,1004.59
2023-04-23T00:35:20.562Z,1004.64
2023-04-23T00:35:30.108Z,1004.56
2023-04-23T00:35:48.899Z,1004.61
2023-04-23T00:35:58.295Z,1004.54
2023-04-23T00:36:07.729Z,1004.59
2023-04-23T00:36:17.124Z,1004.61
2023-04-23T00:36:26.549Z,1004.55
2023-04-23T00:36:35.972Z,1004.55
2023-04-23T00:36:54.802Z,1004.59
2023-04-23T00:37:04.228Z,1004.55
2023-04-23T00:37:13.671Z,1004.65
2023-04-23T00:37:23.057Z,1004.47
2023-04-23T00:37:32.449Z,1004.55
2023-04-23T00:37:41.874Z,1004.63
2023-04-23T00:38:00.682Z,1004.60
2023-04-23T00:38:10.099Z,1004.54
2023-04-23T00:38:19.507Z,1004.54
2023-04-23T00:38:28.923Z,1004.55
2023-04-23T00:38:38.340Z,1004.50
2023-04-23T00:38:47.763Z,1004.52
2023-04-23T00:39:06.585Z,1004.58
2023-04-23T00:39:15.982Z,1004.52
2023-04-23T00:39:25.412Z,1004.55
2023-04-23T00:39:34.801Z,1004.55
2023-04-23T00:39:44.215Z,1004.50
2023-04-23T00:39:53.617Z,1004.51
2023-04-23T00:40:12.399Z,1004.48
2023-04-23T00:40:21.848Z,1004.44
2023-04-23T00:40:31.222Z,1004.48
2023-04-23T00:40:40.638Z,1004.55
2023-04-23T00:40:50.034Z,1004.50
2023-04-23T00:40:59.429Z,1004.51
2023-04-23T00:41:18.235Z,1004.50
2023-04-23T00:41:27.620Z,1004.49
2023-04-23T00:41:37.010Z,1004.50
2023-04-23T00:41:46.380Z,1004.47
2023-04-23T00:41:55.753Z,1004.43
2023-04-23T00:42:05.158Z,1004.48
2023-04-23T00:42:23.972Z,1004.46
2023-04-23T00:42:33.366Z,1004.46
2023-04-23T00:42:42.767Z,1004.50
2023-04-23T00:42:52.208Z,1004.49
2023-04-23T00:43:01.597Z,1004.43
2023-04-23T00:43:10.983Z,1004.46
2023-04-23T00:43:29.871Z,1004.43
2023-04-23T00:43:39.260Z,1004.46
2023-04-23T00:43:48.659Z,1004.47
2023-04-23T00:43:58.085Z,1004.42
2023-04-23T00:44:07.482Z,1004.43
2023-04-23T00:44:16.888Z,1004.47
2023-04-23T00:44:35.714Z,1004.43
2023-04-23T00:44:45.137Z,1004.45
2023-04-23T00:44:54.973Z,1004.46
2023-04-23T00:45:04.445Z,1004.46
2023-04-23T00:45:13.841Z,1004.39
2023-04-23T00:45:23.249Z,1004.45
2023-04-23T00:45:42.096Z,1004.42
2023-04-23T00:45:51.595Z,1004.47
2023-04-23T00:46:00.967Z,1004.46
2023-04-23T00:46:10.383Z,1004.45
2023-04-23T00:46:19.821Z,1004.46
2023-04-23T00:46:29.110Z,1004.45
2023-04-23T00:46:47.872Z,1004.45
2023-04-23T00:46:57.291Z,1004.40
2023-04-23T00:47:06.689Z,1004.42
2023-04-23T00:47:16.155Z,1004.43
2023-04-23T00:47:25.504Z,1004.36
2023-04-23T00:47:34.892Z,1004.43
2023-04-23T00:47:53.848Z,1004.42
2023-04-23T00:48:03.229Z,1004.40
2023-04-23T00:48:12.582Z,1004.43
2023-04-23T00:48:21.989Z,1004.40
2023-04-23T00:48:31.446Z,1004.39
2023-04-23T00:48:40.823Z,1004.31
2023-04-23T00:48:59.640Z,1004.36
2023-04-23T00:49:09.026Z,1004.34
2023-04-23T00:49:18.398Z,1004.35
2023-04-23T00:49:27.792Z,1004.36
2023-04-23T00:49:37.192Z,1004.41
2023-04-23T00:49:46.614Z,1004.31
2023-04-23T00:50:05.442Z,1004.36
2023-04-23T00:50:14.838Z,1004.33
2023-04-23T00:50:24.274Z,1004.28
2023-04-23T00:50:33.680Z,1004.33
2023-04-23T00:50:43.044Z,1004.32
2023-04-23T00:50:52.431Z,1004.33
2023-04-23T00:51:11.231Z,1004.32
2023-04-23T00:51:20.638Z,1004.33
2023-04-23T00:51:30.029Z,1004.32
2023-04-23T00:51:39.414Z,1004.34
2023-04-23T00:51:48.810Z,1004.39
2023-04-23T00:51:58.223Z,1004.30
2023-04-23T00:52:17.062Z,1004.28
2023-04-23T00:52:26.445Z,1004.31
2023-04-23T00:52:35.830Z,1004.33
2023-04-23T00:52:45.228Z,1004.24
2023-04-23T00:52:54.613Z,1004.25
2023-04-23T00:53:04.001Z,1004.24
2023-04-23T00:53:22.813Z,1004.28
2023-04-23T00:53:32.212Z,1004.22
2023-04-23T00:53:41.653Z,1004.25
2023-04-23T00:53:51.070Z,1004.24
2023-04-23T00:54:00.463Z,1004.21
2023-04-23T00:54:09.847Z,1004.26
2023-04-23T00:54:28.629Z,1004.21
2023-04-23T00:54:38.062Z,1004.25
2023-04-23T00:54:47.460Z,1004.16
2023-04-23T00:54:56.865Z,1004.25
2023-04-23T00:55:06.259Z,1004.22
2023-04-23T00:55:15.648Z,1004.26
2023-04-23T00:55:34.445Z,1004.22
2023-04-23T00:55:43.821Z,1004.26
2023-04-23T00:55:53.207Z,1004.21
2023-04-23T00:56:02.604Z,1004.16
2023-04-23T00:56:11.981Z,1004.25
2023-04-23T00:56:21.555Z,1004.22
2023-04-23T00:56:40.340Z,1004.16
2023-04-23T00:56:49.719Z,1004.20
2023-04-23T00:56:59.120Z,1004.19
2023-04-23T00:57:08.539Z,1004.18
2023-04-23T00:57:17.917Z,1004.22
2023-04-23T00:57:27.295Z,1004.26
2023-04-23T00:57:46.093Z,1004.18
2023-04-23T00:57:55.535Z,1004.16
2023-04-23T00:58:04.933Z,1004.21
2023-04-23T00:58:14.364Z,1004.19
2023-04-23T00:58:23.760Z,1004.20
2023-04-23T00:58:33.169Z,1004.18
2023-04-23T00:58:51.950Z,1004.17
2023-04-23T00:59:01.345Z,1004.15
2023-04-23T00:59:10.725Z,1004.20
2023-04-23T00:59:20.125Z,1004.17
2023-04-23T00:59:29.576Z,1004.12
2023-04-23T00:59:38.979Z,1004.15
2023-04-23T00:59:57.788Z,1004.16
2023-04-23T01:00:07.229Z,1004.13
2023-04-23T01:00:16.591Z,1004.13
2023-04-23T01:00:25.968Z,1004.10
2023-04-23T01:00:35.361Z,1004.12
2023-04-23T01:00:44.853Z,1004.16
2023-04-23T01:01:03.608Z,1004.11
2023-04-23T01:01:12.983Z,1004.10
2023-04-23T01:01:22.427Z,1004.07
2023-04-23T01:01:31.814Z,1004.11
2023-04-23T01:01:41.205Z,1004.09
2023-04-23T01:01:50.592Z,1004.15
2023-04-23T01:02:09.522Z,1004.07
2023-04-23T01:02:18.967Z,1004.11
2023-04-23T01:02:28.334Z,1004.09
2023-04-23T01:02:37.839Z,1004.06
2023-04-23T01:02:47.174Z,1004.10
2023-04-23T01:02:56.554Z,1004.12
2023-04-23T01:03:15.451Z,1004.11
2023-04-23T01:03:24.816Z,1004.14
2023-04-23T01:03:34.287Z,1004.12
2023-04-23T01:03:43.636Z,1004.17
2023-04-23T01:03:53.404Z,1004.09
2023-04-23T01:04:02.659Z,1004.16
2023-04-23T01:04:21.290Z,1004.15
2023-04-23T01:04:30.587Z,1004.12
2023-04-23T01:04:40.263Z,1004.08
2023-04-23T01:04:49.387Z,1004.09
2023-04-23T01:04:58.766Z,1004.09
2023-04-23T01:05:08.157Z,1004.04
2023-04-23T01:05:26.960Z,1004.12
2023-04-23T01:05:36.381Z,1004.08
2023-04-23T01:05:45.760Z,1004.09
2023-04-23T01:05:55.158Z,1004.07
2023-04-23T01:06:04.564Z,1004.09
2023-04-23T01:06:13.945Z,1004.15
2023-04-23T01:06:32.823Z,1004.10
2023-04-23T01:06:42.210Z,1004.06
2023-04-23T01:06:51.607Z,1004.00
2023-04-23T01:07:01.013Z,1004.07
2023-04-23T01:07:10.424Z,1004.13
2023-04-23T01:07:19.864Z,1004.05
2023-04-23T01:07:38.606Z,1004.08
2023-04-23T01:07:48.013Z,1004.09
2023-04-23T01:07:57.403Z,1004.12
2023-04-23T01:08:06.778Z,1004.13
2023-04-23T01:08:16.157Z,1004.12
2023-04-23T01:08:25.579Z,1004.12
2023-04-23T01:08:44.397Z,1004.13
2023-04-23T01:08:53.792Z,1004.11
2023-04-23T01:09:03.176Z,1004.08
2023-04-23T01:09:12.621Z,1004.12
2023-04-23T01:09:22.019Z,1004.05
2023-04-23T01:09:31.449Z,1004.10
2023-04-23T01:09:50.268Z,1004.08
2023-04-23T01:09:59.667Z,1004.05
2023-04-23T01:10:09.053Z,1004.02
2023-04-23T01:10:18.450Z,1004.18
2023-04-23T01:10:27.822Z,1004.10
2023-04-23T01:10:37.265Z,1004.08
2023-04-23T01:10:56.081Z,1004.08
2023-04-23T01:11:05.507Z,1004.05
2023-04-23T01:11:14.924Z,1004.04
2023-04-23T01:11:24.298Z,1004.09
2023-04-23T01:11:33.719Z,1004.15
2023-04-23T01:11:43.116Z,1004.11
2023-04-23T01:12:01.949Z,1004.15
2023-04-23T01:12:11.522Z,1004.06
2023-04-23T01:12:20.921Z,1004.11
2023-04-23T01:12:30.331Z,1004.13
2023-04-23T01:12:39.759Z,1004.08
2023-04-23T01:12:49.148Z,1004.12
2023-04-23T01:13:07.970Z,1004.13
2023-04-23T01:13:17.513Z,1004.12
2023-04-23T01:13:26.826Z,1004.11
2023-04-23T01:13:36.231Z,1004.16
2023-04-23T01:13:45.657Z,1004.13
2023-04-23T01:13:55.077Z,1004.15
2023-04-23T01:14:13.896Z,1004.06
2023-04-23T01:14:23.293Z,1004.16
2023-04-23T01:14:32.714Z,1004.13
2023-04-23T01:14:42.414Z,1004.11
2023-04-23T01:14:51.655Z,1004.12
2023-04-23T01:15:01.084Z,1004.15
2023-04-23T01:15:19.878Z,1004.15
2023-04-23T01:15:29.239Z,1004.13
2023-04-23T01:15:38.665Z,1004.10
2023-04-23T01:15:48.095Z,1004.12
2023-04-23T01:15:57.514Z,1004.12
2023-04-23T01:16:06.915Z,1004.17
2023-04-23T01:16:25.710Z,1004.13
2023-04-23T01:16:35.106Z,1004.14
2023-04-23T01:16:44.533Z,1004.14
2023-04-23T01:16:53.912Z,1004.06
2023-04-23T01:17:03.396Z,1004.12
2023-04-23T01:17:12.726Z,1004.08
2023-04-23T01:17:31.614Z,1004.13
2023-04-23T01:17:41.046Z,1004.14
2023-04-23T01:17:50.649Z,1004.18
2023-04-23T01:17:59.910Z,1004.12
2023-04-23T01:18:09.270Z,1004.14
2023-04-23T01:18:18.720Z,1004.10
2023-04-23T01:18:37.528Z,1004.12
2023-04-23T01:18:46.932Z,1004.09
2023-04-23T01:18:56.341Z,1004.12
2023-04-23T01:19:05.776Z,1004.10
2023-04-23T01:19:15.182Z,1004.06
2023-04-23T01:19:24.618Z,1004.10
2023-04-23T01:19:43.500Z,1004.13
2023-04-23T01:19:52.941Z,1004.09
2023-04-23T01:20:02.362Z,1004.15
2023-04-23T01:20:11.759Z,1004.15
2023-04-23T01:20:21.192Z,1004.04
2023-04-23T01:20:30.602Z,1004.12
2023-04-23T01:20:49.447Z,1004.10
2023-04-23T01:20:58.876Z,1004.03
2023-04-23T01:21:08.296Z,1004.02
2023-04-23T01:21:17.700Z,1004.02
2023-04-23T01:21:27.122Z,1004.07
2023-04-23T01:21:36.511Z,1004.02
2023-04-23T01:21:55.339Z,1004.10
2023-04-23T01:22:04.791Z,1004.13
2023-04-23T01:22:14.214Z,1004.09
2023-04-23T01:22:23.603Z,1004.05
2023-04-23T01:22:33.031Z,1004.04
2023-04-23T01:22:42.444Z,1004.06
2023-04-23T01:23:01.254Z,1004.06
2023-04-23T01:23:10.675Z,1004.08
2023-04-23T01:23:20.210Z,1004.13
2023-04-23T01:23:29.702Z,1004.10
2023-04-23T01:23:39.145Z,1004.03
2023-04-23T01:23:48.552Z,1004.13
2023-04-23T01:24:07.413Z,1004.10
2023-04-23T01:24:16.842Z,1004.05
2023-04-23T01:24:26.283Z,1004.14
2023-04-23T01:24:35.704Z,1004.05
2023-04-23T01:24:45.108Z,1004.06
2023-04-23T01:24:54.504Z,1004.11
2023-04-23T01:25:13.309Z,1004.09
2023-04-23T01:25:22.701Z,1004.06
2023-04-23T01:25:32.139Z,1004.08
2023-04-23T01:25:41.583Z,1004.10
2023-04-23T01:25:51.002Z,1004.07
2023-04-23T01:26:00.385Z,1004.07
2023-04-23T01:26:19.228Z,1004.10
2023-04-23T01:26:28.675Z,1004.13
2023-04-23T01:26:38.067Z,1004.10
2023-04-23T01:26:47.534Z,1004.06
2023-04-23T01:26:56.959Z,1004.10
2023-04-23T01:27:06.415Z,1004.06
2023-04-23T01:27:25.243Z,1004.02
2023-04-23T01:27:34.649Z,1004.09
2023-04-23T01:27:44.075Z,1004.08
2023-04-23T01:27:53.484Z,1004.06
2023-04-23T01:28:02.928Z,1004.02
2023-04-23T01:28:12.328Z,1004.04
2023-04-23T01:28:31.172Z,1003.97
2023-04-23T01:28:40.603Z,1004.02
2023-04-23T01:28:50.034Z,1004.01
2023-04-23T01:28:59.451Z,1004.01
2023-04-23T01:29:08.875Z,1004.01
2023-04-23T01:29:18.300Z,1004.01
2023-04-23T01:29:37.172Z,1003.99
2023-04-23T01:29:46.583Z,1003.97
2023-04-23T01:29:55.974Z,1003.97
2023-04-23T01:30:05.423Z,1004.00
2023-04-23T01:30:14.849Z,1003.98
2023-04-23T01:30:24.270Z,1003.98
2023-04-23T01:30:43.115Z,1004.02
2023-04-23T01:30:52.564Z,1004.05
2023-04-23T01:31:02.005Z,1003.99
2023-04-23T01:31:11.360Z,1004.00
2023-04-23T01:31:20.854Z,1003.94
2023-04-23T01:31:30.430Z,1004.03
2023-04-23T01:31:49.016Z,1004.01
2023-04-23T01:31:58.425Z,1003.99
2023-04-23T01:32:07.884Z,1003.96
2023-04-23T01:32:17.302Z,1004.00
2023-04-23T01:32:26.699Z,1004.04
2023-04-23T01:32:36.139Z,1004.07
2023-04-23T01:32:55.006Z,1003.93
2023-04-23T01:33:04.381Z,1003.95
2023-04-23T01:33:13.786Z,1004.03
2023-04-23T01:33:23.243Z,1004.03
2023-04-23T01:33:32.663Z,1003.97
2023-04-23T01:33:42.033Z,1004.01
2023-04-23T01:34:00.848Z,1004.01
2023-04-23T01:34:10.276Z,1004.01
2023-04-23T01:34:19.685Z,1004.03
2023-04-23T01:34:29.113Z,1003.98
2023-04-23T01:34:38.779Z,1004.03
2023-04-23T01:34:47.967Z,1004.03
2023-04-23T01:35:06.768Z,1004.01
2023-04-23T01:35:16.161Z,1003.96
2023-04-23T01:35:25.583Z,1003.95
2023-04-23T01:35:35.016Z,1004.06
2023-04-23T01:35:44.544Z,1004.00
2023-04-23T01:35:53.810Z,1003.88
2023-04-23T01:36:12.635Z,1004.02
2023-04-23T01:36:22.035Z,1003.95
2023-04-23T01:36:31.458Z,1003.99
2023-04-23T01:36:40.868Z,1004.00
2023-04-23T01:36:50.262Z,1003.92
2023-04-23T01:36:59.694Z,1004.02
2023-04-23T01:37:18.534Z,1003.96
2023-04-23T01:37:27.949Z,1004.00
2023-04-23T01:37:37.445Z,1003.96
2023-04-23T01:37:46.898Z,1003.90
2023-04-23T01:37:56.349Z,1003.91
2023-04-23T01:38:05.832Z,1004.00
2023-04-23T01:38:24.647Z,1004.00
2023-04-23T01:38:34.074Z,1004.05
2023-04-23T01:38:43.485Z,1004.01
2023-04-23T01:38:52.903Z,1003.97
2023-04-23T01:39:02.323Z,1003.99
2023-04-23T01:39:11.744Z,1003.93
2023-04-23T01:39:30.621Z,1003.99
2023-04-23T01:39:40.054Z,1004.03
2023-04-23T01:39:49.483Z,1004.03
2023-04-23T01:39:58.893Z,1004.01
2023-04-23T01:40:08.286Z,1003.99
2023-04-23T01:40:17.728Z,1003.97
2023-04-23T01:40:36.565Z,1003.96
2023-04-23T01:40:45.995Z,1003.95
2023-04-23T01:40:55.416Z,1003.92
2023-04-23T01:41:04.846Z,1003.96
2023-04-23T01:41:14.251Z,1003.93
2023-04-23T01:41:23.672Z,1003.87
2023-04-23T01:41:42.526Z,1003.96
2023-04-23T01:41:51.939Z,1003.90
2023-04-23T01:42:01.350Z,1003.90
2023-04-23T01:42:10.771Z,1003.91
2023-04-23T01:42:20.162Z,1003.90
2023-04-23T01:42:29.572Z,1003.90
2023-04-23T01:42:48.405Z,1003.94
2023-04-23T01:42:57.842Z,1004.00
2023-04-23T01:43:07.265Z,1003.96
2023-04-23T01:43:16.797Z,1003.98
2023-04-23T01:43:26.093Z,1003.94
2023-04-23T01:43:35.499Z,1003.91
2023-04-23T01:43:54.302Z,1003.95
2023-04-23T01:44:03.739Z,1003.97
2023-04-23T01:44:13.148Z,1003.91
2023-04-23T01:44:22.579Z,1003.99
2023-04-23T01:44:32.001Z,1003.98
2023-04-23T01:44:41.641Z,1003.99
2023-04-23T01:45:00.252Z,1003.99
2023-04-23T01:45:09.695Z,1004.02
2023-04-23T01:45:19.085Z,1004.03
2023-04-23T01:45:29.179Z,1003.98
2023-04-23T01:45:38.582Z,1004.04
2023-04-23T01:45:48.002Z,1004.03
2023-04-23T01:46:06.856Z,1003.99
2023-04-23T01:46:16.224Z,1004.02
2023-04-23T01:46:25.631Z,1004.03
2023-04-23T01:46:35.098Z,1003.99
2023-04-23T01:46:44.400Z,1003.93
2023-04-23T01:46:53.819Z,1004.00
2023-04-23T01:47:12.759Z,1004.01
2023-04-23T01:47:22.173Z,1003.95
2023-04-23T01:47:31.599Z,1004.00
2023-04-23T01:47:40.976Z,1003.98
2023-04-23T01:47:50.447Z,1003.95
2023-04-23T01:47:59.793Z,1004.04
2023-04-23T01:48:18.631Z,1004.00
2023-04-23T01:48:28.030Z,1003.92
2023-04-23T01:48:37.595Z,1004.00
2023-04-23T01:48:47.000Z,1003.96
2023-04-23T01:48:56.388Z,1004.01
2023-04-23T01:49:05.771Z,1004.01
2023-04-23T01:49:24.588Z,1004.02
2023-04-23T01:49:33.971Z,1004.01
2023-04-23T01:49:43.356Z,1003.98
2023-04-23T01:49:52.747Z,1004.00
2023-04-23T01:50:02.158Z,1003.94
2023-04-23T01:50:11.542Z,1003.88
2023-04-23T01:50:30.321Z,1003.92
2023-04-23T01:50:39.725Z,1003.92
2023-04-23T01:50:49.130Z,1004.02
2023-04-23T01:50:58.513Z,1003.86
2023-04-23T01:51:07.914Z,1003.88
2023-04-23T01:51:17.287Z,1003.98
2023-04-23T01:51:36.071Z,1003.94
2023-04-23T01:51:45.479Z,1003.90
2023-04-23T01:51:54.879Z,1003.85
2023-04-23T01:52:04.320Z,1003.88
2023-04-23T01:52:13.746Z,1003.83
2023-04-23T01:52:23.169Z,1003.86
2023-04-23T01:52:41.973Z,1003.89
2023-04-23T01:52:51.407Z,1003.84
2023-04-23T01:53:00.806Z,1003.83
2023-04-23T01:53:10.190Z,1003.83
2023-04-23T01:53:19.585Z,1003.86
2023-04-23T01:53:29.025Z,1003.88
2023-04-23T01:53:47.825Z,1003.83
2023-04-23T01:53:57.268Z,1003.83
2023-04-23T01:54:06.667Z,1003.82
2023-04-23T01:54:16.062Z,1003.82
2023-04-23T01:54:25.476Z,1003.87
2023-04-23T01:54:34.850Z,1003.79
2023-04-23T01:54:53.628Z,1003.77
2023-04-23T01:55:03.066Z,1003.80
2023-04-23T01:55:12.470Z,1003.79
2023-04-23T01:55:21.877Z,1003.77
2023-04-23T01:55:31.296Z,1003.84
2023-04-23T01:55:40.696Z,1003.86
2023-04-23T01:55:59.660Z,1003.83
2023-04-23T01:56:08.928Z,1003.78
2023-04-23T01:56:18.317Z,1003.78
2023-04-23T01:56:27.720Z,1003.79
2023-04-23T01:56:37.138Z,1003.82
2023-04-23T01:56:46.500Z,1003.82
2023-04-23T01:57:05.347Z,1003.80
2023-04-23T01:57:14.773Z,1003.85
2023-04-23T01:57:24.234Z,1003.79
2023-04-23T01:57:33.574Z,1003.84
2023-04-23T01:57:42.999Z,1003.80
2023-04-23T01:57:52.402Z,1003.85
2023-04-23T01:58:11.188Z,1003.83
2023-04-23T01:58:20.598Z,1003.83
2023-04-23T01:58:30.038Z,1003.86
2023-04-23T01:58:39.424Z,1003.86
2023-04-23T01:58:48.835Z,1003.85
2023-04-23T01:58:58.243Z,1003.90
2023-04-23T01:59:17.052Z,1003.78
2023-04-23T01:59:26.485Z,1003.81
2023-04-23T01:59:35.887Z,1003.77
2023-04-23T01:59:45.289Z,1003.75
2023-04-23T01:59:55.399Z,1003.83
2023-04-23T02:00:04.843Z,1003.80
2023-04-23T02:00:23.626Z,1003.80
2023-04-23T02:00:35.790Z,1003.85
2023-04-23T02:00:43.113Z,1003.78
2023-04-23T02:00:52.520Z,1003.81
2023-04-23T02:01:01.905Z,1003.76
2023-04-23T02:01:11.318Z,1003.79
2023-04-23T02:01:30.099Z,1003.80
2023-04-23T02:01:39.546Z,1003.85
2023-04-23T02:01:49.025Z,1003.82
2023-04-23T02:01:58.481Z,1003.79
2023-04-23T02:02:07.836Z,1003.85
2023-04-23T02:02:17.230Z,1003.75
2023-04-23T02:02:36.292Z,1003.78
2023-04-23T02:02:45.578Z,1003.78
2023-04-23T02:02:54.961Z,1003.79
2023-04-23T02:03:04.399Z,1003.72
2023-04-23T02:03:13.785Z,1003.79
2023-04-23T02:03:23.153Z,1003.75
2023-04-23T02:03:41.905Z,1003.76
2023-04-23T02:03:51.440Z,1003.81
2023-04-23T02:04:00.916Z,1003.80
2023-04-23T02:04:10.220Z,1003.81
2023-04-23T02:04:19.771Z,1003.83
2023-04-23T02:04:29.138Z,1003.79
2023-04-23T02:04:47.824Z,1003.80
2023-04-23T02:04:57.216Z,1003.82
2023-04-23T02:05:06.666Z,1003.81
2023-04-23T02:05:16.060Z,1003.78
2023-04-23T02:05:25.508Z,1003.79
2023-04-23T02:05:34.906Z,1003.80
2023-04-23T02:05:53.737Z,1003.84
2023-04-23T02:06:03.093Z,1003.79
2023-04-23T02:06:12.491Z,1003.82
2023-04-23T02:06:21.893Z,1003.84
2023-04-23T02:06:31.284Z,1003.79
2023-04-23T02:06:40.667Z,1003.85
2023-04-23T02:06:59.519Z,1003.82
2023-04-23T02:07:08.906Z,1003.85
2023-04-23T02:07:18.324Z,1003.72
2023-04-23T02:07:27.726Z,1003.84
2023-04-23T02:07:37.205Z,1003.73
2023-04-23T02:07:46.640Z,1003.81
2023-04-23T02:08:05.367Z,1003.78
2023-04-23T02:08:14.780Z,1003.77
2023-04-23T02:08:24.171Z,1003.84
2023-04-23T02:08:33.569Z,1003.74
2023-04-23T02:08:42.973Z,1003.80
2023-04-23T02:08:52.403Z,1003.80
2023-04-23T02:09:11.182Z,1003.78
2023-04-23T02:09:20.591Z,1003.77
2023-04-23T02:09:30.029Z,1003.77
2023-04-23T02:09:39.412Z,1003.80
2023-04-23T02:09:48.759Z,1003.80
2023-04-23T02:09:58.163Z,1003.81
2023-04-23T02:10:16.965Z,1003.79
2023-04-23T02:10:26.355Z,1003.83
2023-04-23T02:10:35.757Z,1003.79
2023-04-23T02:10:45.163Z,1003.78
2023-04-23T02:10:54.584Z,1003.77
2023-04-23T02:11:03.978Z,1003.78
2023-04-23T02:11:22.763Z,1003.80
2023-04-23T02:11:32.155Z,1003.73
2023-04-23T02:11:41.668Z,1003.86
2023-04-23T02:11:51.089Z,1003.81
2023-04-23T02:12:00.507Z,1003.76
2023-04-23T02:12:09.916Z,1003.79
2023-04-23T02:12:28.737Z,1003.77
2023-04-23T02:12:38.159Z,1003.79
2023-04-23T02:12:47.536Z,1003.80
2023-04-23T02:12:56.941Z,1003.71