createdAt,value
2023-01-15T00:01:34.217Z,10.63
2023-01-15T00:16:24.395Z,10.77
2023-01-15T00:31:24.365Z,10.88
2023-01-15T00:46:24.310Z,11.23
2023-01-15T01:01:24.711Z,11.30
2023-01-15T01:16:24.630Z,11.25
2023-01-15T01:31:25.030Z,11.12
2023-01-15T01:46:24.733Z,11.10
2023-01-15T02:01:24.780Z,11.10
2023-01-15T02:16:24.802Z,11.17
2023-01-15T02:31:25.056Z,11.10
2023-01-15T02:46:24.800Z,11.10
2023-01-15T03:01:24.813Z,11.20
2023-01-15T03:16:25.463Z,11.43
2023-01-15T03:31:24.478Z,11.40
2023-01-15T03:46:24.672Z,11.40
2023-01-15T04:01:25.579Z,11.27
2023-01-15T04:16:25.339Z,11.07
2023-01-15T04:31:34.482Z,10.93
2023-01-15T04:46:34.513Z,10.95
2023-01-15T05:01:34.786Z,11.10
2023-01-15T05:16:24.703Z,11.35
2023-01-15T05:31:24.949Z,11.35
2023-01-15T05:46:24.684Z,11.27
2023-01-15T06:01:24.770Z,11.15
2023-01-15T06:16:24.500Z,10.88
2023-01-15T06:31:24.632Z,10.73
2023-01-15T06:46:24.612Z,9.00
2023-01-15T07:01:24.722Z,8.80
2023-01-15T07:16:24.987Z,9.23
2023-01-15T07:31:25.524Z,8.90
2023-01-15T07:45:24.429Z,8.77
2023-01-15T08:00:24.092Z,8.58
2023-01-15T08:15:24.220Z,8.50
2023-01-15T08:30:24.160Z,8.43
2023-01-15T08:45:24.180Z,8.32
2023-01-15T09:00:33.436Z,8.33
2023-01-15T09:15:23.620Z,8.02
2023-01-15T09:30:23.807Z,8.02
2023-01-15T09:45:23.733Z,8.05
2023-01-15T10:00:33.698Z,7.40
2023-01-15T10:15:23.360Z,7.90
2023-01-15T10:30:23.329Z,7.73
2023-01-15T10:45:24.024Z,7.55
2023-01-15T11:00:29.275Z,7.42
2023-01-15T11:15:35.640Z,7.23
2023-01-15T11:30:33.376Z,7.12
2023-01-15T11:45:33.387Z,7.12
2023-01-15T12:00:44.459Z,6.88
2023-01-15T12:15:23.936Z,6.57
2023-01-15T12:30:23.577Z,6.23
2023-01-15T12:45:23.893Z,6.18
2023-01-15T13:00:32.288Z,6.18
2023-01-15T13:15:23.877Z,6.20
2023-01-15T13:30:24.042Z,6.15
2023-01-15T13:45:23.927Z,6.20
2023-01-15T14:00:29.254Z,6.30
2023-01-15T14:15:24.367Z,6.15
2023-01-15T14:30:24.020Z,6.15
2023-01-15T14:45:24.257Z,6.20
2023-01-15T15:00:32.043Z,6.13
2023-01-15T15:15:24.411Z,5.90
2023-01-15T15:30:24.310Z,5.85
2023-01-15T15:45:33.363Z,5.73
2023-01-15T16:01:49.874Z,5.55
2023-01-15T16:16:24.712Z,5.30
2023-01-15T16:31:24.484Z,5.28
2023-01-15T16:46:25.025Z,5.10
2023-01-15T17:01:24.295Z,4.95
2023-01-15T17:16:24.662Z,4.78
2023-01-15T17:31:25.538Z,4.80
2023-01-15T17:46:24.592Z,4.30
2023-01-15T18:01:24.868Z,4.20
2023-01-15T18:16:24.691Z,4.57
2023-01-15T18:31:24.968Z,4.55
2023-01-15T18:46:24.949Z,4.52
2023-01-15T19:01:24.589Z,4.45
2023-01-15T19:16:25.212Z,4.47
2023-01-15T19:31:24.718Z,4.45
2023-01-15T19:46:24.813Z,4.53
2023-01-15T20:01:25.506Z,4.40
2023-01-15T20:16:25.804Z,4.22
2023-01-15T20:31:35.470Z,3.90
2023-01-15T20:46:34.484Z,3.80
2023-01-15T21:01:34.677Z,4.00
2023-01-15T21:16:24.664Z,4.03
2023-01-15T21:31:25.121Z,4.20
2023-01-15T21:46:24.799Z,4.12
2023-01-15T22:01:25.020Z,4.18
2023-01-15T22:16:24.852Z,4.18
2023-01-15T22:31:24.791Z,4.05
2023-01-15T22:46:24.472Z,3.93
2023-01-15T23:01:40.424Z,5.00
2023-01-15T23:16:23.910Z,3.75
2023-01-15T23:31:24.342Z,3.80
2023-01-15T23:46:24.140Z,3.60
