createdAt,value
2018-12-03T00:01:45.996Z,97944.00
2018-12-03T00:04:19.177Z,97939.00
2018-12-03T00:06:49.888Z,97937.00
2018-12-03T00:09:21.437Z,97944.00
2018-12-03T00:11:52.196Z,97938.00
2018-12-03T00:14:22.817Z,97948.00
2018-12-03T00:16:52.418Z,97932.00
2018-12-03T00:19:23.617Z,97960.00
2018-12-03T00:21:54.447Z,97938.00
2018-12-03T00:24:25.055Z,97950.00
2018-12-03T00:26:55.697Z,97934.00
2018-12-03T00:29:26.457Z,97952.00
2018-12-03T00:31:57.806Z,97949.00
2018-12-03T00:34:28.134Z,97949.00
2018-12-03T00:36:59.056Z,97955.00
2018-12-03T00:39:28.598Z,97954.00
2018-12-03T00:41:58.937Z,97957.00
2018-12-03T00:44:29.451Z,97944.00
2018-12-03T00:46:59.678Z,97949.00
2018-12-03T00:49:29.957Z,97948.00
2018-12-03T00:52:00.200Z,97951.00
2018-12-03T00:54:30.541Z,97940.00
2018-12-03T00:57:00.737Z,97956.00
2018-12-03T00:59:31.628Z,97962.00
2018-12-03T01:02:02.757Z,97953.00
2018-12-03T01:04:32.887Z,97973.00
2018-12-03T01:07:03.797Z,97949.00
2018-12-03T01:09:34.567Z,97974.00
2018-12-03T01:12:04.908Z,97976.00
2018-12-03T01:14:34.957Z,97961.00
2018-12-03T01:17:05.812Z,97972.00
2018-12-03T01:19:35.747Z,97972.00
2018-12-03T01:22:06.929Z,97959.00
2018-12-03T01:24:37.486Z,97969.00
2018-12-03T01:27:07.867Z,97966.00
2018-12-03T01:29:38.956Z,97967.00
2018-12-03T01:32:09.097Z,97968.00
2018-12-03T01:34:39.426Z,97959.00
2018-12-03T01:37:09.707Z,97959.00
2018-12-03T01:39:40.278Z,97950.00
2018-12-03T01:42:10.237Z,97958.00
2018-12-03T01:44:41.057Z,97957.00
2018-12-03T01:47:11.447Z,97962.00
2018-12-03T01:49:42.442Z,97958.00
2018-12-03T01:52:12.757Z,97949.00
2018-12-03T01:54:43.348Z,97955.00
2018-12-03T01:57:14.357Z,97950.00
2018-12-03T01:59:44.757Z,97945.00
2018-12-03T02:02:15.188Z,97932.00
2018-12-03T02:04:45.777Z,97922.00
2018-12-03T02:07:16.046Z,97922.00
2018-12-03T02:09:46.296Z,97929.00
2018-12-03T02:12:16.648Z,97936.00
2018-12-03T02:14:46.657Z,97917.00
2018-12-03T02:17:16.856Z,97932.00
2018-12-03T02:19:47.128Z,97920.00
2018-12-03T02:22:17.346Z,97926.00
2018-12-03T02:24:47.556Z,97921.00
2018-12-03T02:27:18.056Z,97919.00
2018-12-03T02:29:48.096Z,97918.00
2018-12-03T02:32:18.537Z,97924.00
2018-12-03T02:34:49.341Z,97925.00
2018-12-03T02:37:19.618Z,97923.00
2018-12-03T02:39:50.297Z,97938.00
2018-12-03T02:42:20.497Z,97911.00
2018-12-03T02:44:51.447Z,97920.00
2018-12-03T02:47:21.948Z,97923.00
2018-12-03T02:49:52.947Z,97922.00
2018-12-03T02:52:23.516Z,97930.00
2018-12-03T02:54:54.050Z,97919.00
2018-12-03T02:57:24.658Z,97922.00
2018-12-03T02:59:54.846Z,97926.00
2018-12-03T03:02:25.296Z,97915.00
2018-12-03T03:04:56.036Z,97933.00
2018-12-03T03:07:26.675Z,97925.00
2018-12-03T03:09:57.387Z,97928.00
2018-12-03T03:12:27.927Z,97929.00
2018-12-03T03:14:58.105Z,97914.00
2018-12-03T03:17:28.247Z,97902.00
2018-12-03T03:19:58.797Z,97906.00
2018-12-03T03:22:29.446Z,97910.00
2018-12-03T03:24:59.389Z,97918.00
2018-12-03T03:27:29.607Z,97914.00
2018-12-03T03:29:59.696Z,97911.00
2018-12-03T03:32:29.731Z,97902.00
2018-12-03T03:34:59.997Z,97893.00
2018-12-03T03:37:30.637Z,97894.00
2018-12-03T03:40:00.897Z,97893.00
2018-12-03T03:42:31.897Z,97896.00
2018-12-03T03:45:01.917Z,97896.00
2018-12-03T03:47:32.406Z,97893.00
2018-12-03T03:50:02.918Z,97895.00
2018-12-03T03:52:33.427Z,97904.00
2018-12-03T03:55:03.941Z,97899.00
2018-12-03T03:57:34.288Z,97907.00
2018-12-03T04:00:04.996Z,97908.00
2018-12-03T04:02:35.467Z,97906.00
2018-12-03T04:05:07.766Z,97889.00
2018-12-03T04:07:39.228Z,97880.00
2018-12-03T04:10:13.886Z,97885.00
2018-12-03T04:12:46.857Z,97872.00
2018-12-03T04:15:17.616Z,97876.00
2018-12-03T04:17:47.717Z,97870.00
2018-12-03T04:20:21.097Z,97879.00
2018-12-03T04:22:55.386Z,97884.00
2018-12-03T04:25:26.079Z,97890.00
2018-12-03T04:27:56.917Z,97904.00
2018-12-03T04:30:27.746Z,97916.00
2018-12-03T04:32:58.536Z,97917.00
2018-12-03T04:35:29.966Z,97919.00
2018-12-03T04:38:00.461Z,97909.00
2018-12-03T04:40:31.191Z,97904.00
2018-12-03T04:43:02.298Z,97890.00
2018-12-03T04:45:32.986Z,97897.00
2018-12-03T04:48:03.958Z,97904.00
2018-12-03T04:50:34.356Z,97910.00
2018-12-03T04:53:04.396Z,97902.00
2018-12-03T04:55:35.359Z,97897.00
2018-12-03T04:58:06.610Z,97893.00
2018-12-03T05:00:37.768Z,97903.00
2018-12-03T05:03:07.757Z,97899.00
2018-12-03T05:05:38.596Z,97885.00
2018-12-03T05:08:09.387Z,97883.00
2018-12-03T05:10:39.568Z,97884.00
2018-12-03T05:13:10.448Z,97880.00
2018-12-03T05:15:40.428Z,97880.00
2018-12-03T05:18:14.611Z,97882.00
2018-12-03T05:20:44.930Z,97877.00
2018-12-03T05:23:15.058Z,97881.00
2018-12-03T05:25:45.811Z,97869.00
2018-12-03T05:28:15.517Z,97861.00
2018-12-03T05:30:45.437Z,97870.00
2018-12-03T05:33:15.879Z,97870.00
2018-12-03T05:35:46.080Z,97870.00
2018-12-03T05:38:16.298Z,97871.00
2018-12-03T05:40:46.468Z,97866.00
2018-12-03T05:43:17.017Z,97868.00
2018-12-03T05:45:47.068Z,97857.00
2018-12-03T05:48:17.617Z,97877.00
2018-12-03T05:50:47.527Z,97884.00
2018-12-03T05:53:17.518Z,97877.00
2018-12-03T05:55:48.027Z,97883.00
2018-12-03T05:58:17.948Z,97881.00
2018-12-03T06:00:48.398Z,97890.00
2018-12-03T06:03:18.497Z,97891.00
2018-12-03T06:05:48.631Z,97892.00
2018-12-03T06:08:18.778Z,97889.00
2018-12-03T06:10:49.461Z,97889.00
2018-12-03T06:13:19.718Z,97894.00
2018-12-03T06:15:50.108Z,97898.00
2018-12-03T06:18:20.129Z,97906.00
2018-12-03T06:20:50.278Z,97892.00
2018-12-03T06:23:20.868Z,97898.00
2018-12-03T06:25:51.027Z,97902.00
2018-12-03T06:28:21.778Z,97896.00
2018-12-03T06:30:52.402Z,97897.00
2018-12-03T06:33:22.674Z,97893.00
2018-12-03T06:35:52.919Z,97884.00
2018-12-03T06:38:23.687Z,97910.00
2018-12-03T06:40:53.808Z,97892.00
2018-12-03T06:43:24.379Z,97877.00
2018-12-03T06:45:54.958Z,97878.00
2018-12-03T06:48:25.838Z,97890.00
2018-12-03T06:50:55.981Z,97897.00
2018-12-03T06:53:26.038Z,97882.00
2018-12-03T06:55:56.521Z,97891.00
2018-12-03T06:58:26.758Z,97885.00
2018-12-03T07:00:57.080Z,97901.00
2018-12-03T07:03:27.380Z,97913.00
2018-12-03T07:05:57.817Z,97913.00
2018-12-03T07:08:28.158Z,97910.00
2018-12-03T07:10:59.518Z,97913.00
2018-12-03T07:13:30.319Z,97914.00
2018-12-03T07:16:00.266Z,97915.00
2018-12-03T07:18:30.648Z,97918.00
2018-12-03T07:21:01.139Z,97920.00
2018-12-03T07:23:31.188Z,97933.00
2018-12-03T07:26:01.208Z,97922.00
2018-12-03T07:28:31.279Z,97913.00
2018-12-03T07:31:01.230Z,97915.00
2018-12-03T07:33:31.409Z,97925.00
2018-12-03T07:36:01.558Z,97919.00
2018-12-03T07:38:31.501Z,97928.00
2018-12-03T07:41:01.580Z,97922.00
2018-12-03T07:43:31.628Z,97914.00
2018-12-03T07:46:01.772Z,97917.00
2018-12-03T07:48:31.729Z,97917.00
2018-12-03T07:51:02.453Z,97926.00
2018-12-03T07:53:32.919Z,97920.00
2018-12-03T07:56:03.058Z,97932.00
2018-12-03T07:58:32.659Z,97927.00
2018-12-03T08:01:02.779Z,97918.00
2018-12-03T08:03:32.819Z,97926.00
2018-12-03T08:06:02.780Z,97919.00
2018-12-03T08:08:32.868Z,97930.00
2018-12-03T08:11:03.079Z,97921.00
2018-12-03T08:13:32.988Z,97903.00
2018-12-03T08:16:03.009Z,97907.00
2018-12-03T08:18:33.048Z,97902.00
2018-12-03T08:21:07.419Z,97904.00
2018-12-03T08:23:45.859Z,97903.00
2018-12-03T08:26:16.429Z,97902.00
2018-12-03T08:28:46.608Z,97893.00
2018-12-03T08:31:16.789Z,97903.00
2018-12-03T08:33:47.029Z,97898.00
2018-12-03T08:36:17.159Z,97879.00
2018-12-03T08:38:47.238Z,97902.00
2018-12-03T08:41:18.009Z,97906.00
2018-12-03T08:43:48.599Z,97915.00
2018-12-03T08:46:18.749Z,97917.00
2018-12-03T08:48:49.249Z,97922.00
2018-12-03T08:51:19.399Z,97926.00
2018-12-03T08:53:50.228Z,97930.00
2018-12-03T08:56:21.552Z,97941.00
2018-12-03T08:58:51.768Z,97935.00
2018-12-03T09:01:23.781Z,97908.00
2018-12-03T09:04:01.021Z,97917.00
2018-12-03T09:06:31.080Z,97940.00
2018-12-03T09:09:01.049Z,97919.00
2018-12-03T09:11:31.738Z,97913.00
2018-12-03T09:14:02.329Z,97915.00
2018-12-03T09:16:32.499Z,97906.00
2018-12-03T09:19:02.650Z,97902.00
2018-12-03T09:21:32.769Z,97921.00
2018-12-03T09:24:02.747Z,97911.00
2018-12-03T09:26:33.510Z,97920.00
2018-12-03T09:29:03.628Z,97922.00
2018-12-03T09:31:33.628Z,97917.00
2018-12-03T09:34:03.719Z,97921.00
2018-12-03T09:36:34.168Z,97918.00
2018-12-03T09:39:13.549Z,97938.00
2018-12-03T09:41:44.409Z,97939.00
2018-12-03T09:44:14.409Z,97927.00
2018-12-03T09:46:44.492Z,97919.00
2018-12-03T09:49:14.768Z,97936.00
2018-12-03T09:51:45.030Z,97935.00
2018-12-03T09:54:15.299Z,97936.00
2018-12-03T09:56:47.618Z,97917.00
2018-12-03T09:59:20.029Z,97918.00
2018-12-03T10:01:52.568Z,97903.00
2018-12-03T10:04:36.428Z,97904.00
2018-12-03T10:07:06.609Z,97876.00
2018-12-03T10:09:41.642Z,97874.00
2018-12-03T10:12:12.098Z,97907.00
2018-12-03T10:14:42.909Z,97917.00
2018-12-03T10:17:13.358Z,97918.00
2018-12-03T10:19:43.316Z,97912.00
2018-12-03T10:22:13.237Z,97901.00
2018-12-03T10:24:43.249Z,97902.00
2018-12-03T10:27:15.210Z,97897.00
2018-12-03T10:29:45.632Z,97905.00
2018-12-03T10:32:20.779Z,97893.00
2018-12-03T10:34:50.949Z,97906.00
2018-12-03T10:37:22.549Z,97898.00
2018-12-03T10:39:53.700Z,97891.00
2018-12-03T10:42:23.710Z,97876.00
2018-12-03T10:44:53.779Z,97884.00
2018-12-03T10:47:23.878Z,97878.00
2018-12-03T10:49:53.891Z,97884.00
2018-12-03T10:52:24.850Z,97865.00
2018-12-03T10:54:55.069Z,97890.00
2018-12-03T10:57:25.579Z,97877.00
2018-12-03T10:59:56.803Z,97877.00
2018-12-03T11:02:36.949Z,97867.00
2018-12-03T11:05:13.869Z,97873.00
2018-12-03T11:07:44.189Z,97862.00
2018-12-03T11:10:13.898Z,97864.00
2018-12-03T11:12:48.480Z,97854.00
2018-12-03T11:15:18.778Z,97861.00
2018-12-03T11:17:49.020Z,97847.00
2018-12-03T11:20:19.478Z,97862.00
2018-12-03T11:22:49.540Z,97864.00
2018-12-03T11:25:20.778Z,97866.00
2018-12-03T11:27:52.069Z,97858.00
2018-12-03T11:30:22.369Z,97854.00
2018-12-03T11:32:53.545Z,97851.00
2018-12-03T11:35:28.669Z,97848.00
2018-12-03T11:38:09.129Z,97849.00
2018-12-03T11:40:49.497Z,97838.00
2018-12-03T11:43:19.510Z,97846.00
2018-12-03T11:45:49.409Z,97847.00
2018-12-03T11:48:19.430Z,97844.00
2018-12-03T11:50:49.598Z,97842.00
2018-12-03T11:53:19.310Z,97835.00
2018-12-03T11:55:49.579Z,97832.00
2018-12-03T11:58:26.079Z,97830.00
2018-12-03T12:01:02.958Z,97829.00
2018-12-03T12:03:33.169Z,97824.00
2018-12-03T12:06:03.089Z,97834.00
2018-12-03T12:08:33.149Z,97825.00
2018-12-03T12:11:02.843Z,97820.00
2018-12-03T12:13:32.699Z,97824.00
2018-12-03T12:16:02.950Z,97817.00
2018-12-03T12:18:33.018Z,97824.00
2018-12-03T12:21:03.058Z,97822.00
2018-12-03T12:23:33.058Z,97821.00
2018-12-03T12:26:03.318Z,97801.00
2018-12-03T12:28:38.058Z,97806.00
2018-12-03T12:31:03.549Z,97801.00
2018-12-03T12:33:33.489Z,97803.00
2018-12-03T12:36:03.549Z,97799.00
2018-12-03T12:38:33.529Z,97798.00
2018-12-03T12:41:03.149Z,97794.00
2018-12-03T12:43:33.277Z,97785.00
2018-12-03T12:46:08.213Z,97788.00
2018-12-03T12:48:38.323Z,97780.00
2018-12-03T12:51:08.598Z,97775.00
2018-12-03T12:53:38.837Z,97770.00
2018-12-03T12:56:08.728Z,97766.00
2018-12-03T12:58:38.972Z,97769.00
2018-12-03T13:01:09.088Z,97766.00
2018-12-03T13:03:39.088Z,97770.00
2018-12-03T13:06:09.288Z,97757.00
2018-12-03T13:08:39.557Z,97759.00
2018-12-03T13:11:09.877Z,97761.00
2018-12-03T13:13:40.496Z,97761.00
2018-12-03T13:16:10.816Z,97762.00
2018-12-03T13:18:41.207Z,97772.00
2018-12-03T13:21:11.158Z,97761.00
2018-12-03T13:23:41.176Z,97762.00
2018-12-03T13:26:11.696Z,97760.00
2018-12-03T13:28:41.787Z,97765.00
2018-12-03T13:31:11.716Z,97758.00
2018-12-03T13:33:42.078Z,97762.00
2018-12-03T13:36:12.470Z,97769.00
2018-12-03T13:38:42.596Z,97766.00
2018-12-03T13:41:12.837Z,97759.00
2018-12-03T13:43:43.358Z,97758.00
2018-12-03T13:46:13.576Z,97752.00
2018-12-03T13:48:43.577Z,97745.00
2018-12-03T13:51:13.842Z,97755.00
2018-12-03T13:53:43.886Z,97755.00
2018-12-03T13:56:14.237Z,97751.00
2018-12-03T13:58:44.227Z,97756.00
2018-12-03T14:01:14.298Z,97754.00
2018-12-03T14:03:44.367Z,97741.00
2018-12-03T14:06:23.637Z,97750.00
2018-12-03T14:09:15.336Z,97748.00
2018-12-03T14:11:58.099Z,97757.00
2018-12-03T14:16:48.191Z,97754.00
2018-12-03T14:19:24.127Z,97743.00
2018-12-03T14:22:16.216Z,97734.00
2018-12-03T14:24:46.327Z,97743.00
2018-12-03T14:27:19.366Z,97735.00
2018-12-03T14:29:49.267Z,97746.00
2018-12-03T14:32:19.475Z,97737.00
2018-12-03T14:34:49.687Z,97738.00
2018-12-03T14:37:19.826Z,97738.00
2018-12-03T14:39:50.037Z,97740.00
2018-12-03T14:42:20.076Z,97735.00
2018-12-03T14:44:49.643Z,97747.00
2018-12-03T14:47:20.046Z,97752.00
2018-12-03T14:49:50.386Z,97752.00
2018-12-03T14:52:20.940Z,97747.00
2018-12-03T14:54:51.158Z,97740.00
2018-12-03T14:57:21.217Z,97742.00
2018-12-03T14:59:51.305Z,97747.00
2018-12-03T15:02:21.626Z,97752.00
2018-12-03T15:04:52.556Z,97749.00
2018-12-03T15:07:22.966Z,97735.00
2018-12-03T15:09:53.688Z,97739.00
2018-12-03T15:12:25.878Z,97737.00
2018-12-03T15:14:56.126Z,97738.00
2018-12-03T15:17:26.327Z,97754.00
2018-12-03T15:19:58.454Z,97741.00
2018-12-03T15:22:28.695Z,97738.00
2018-12-03T15:24:58.706Z,97743.00
2018-12-03T15:27:28.917Z,97753.00
2018-12-03T15:29:59.107Z,97755.00
2018-12-03T15:32:29.197Z,97740.00
2018-12-03T15:34:59.306Z,97732.00
2018-12-03T15:37:29.216Z,97739.00
2018-12-03T15:39:59.326Z,97736.00
2018-12-03T15:42:29.346Z,97739.00
2018-12-03T15:44:59.716Z,97732.00
2018-12-03T15:47:29.655Z,97733.00
2018-12-03T15:49:59.666Z,97731.00
2018-12-03T15:52:29.786Z,97728.00
2018-12-03T15:55:00.059Z,97739.00
2018-12-03T15:57:30.046Z,97731.00
2018-12-03T16:00:00.387Z,97723.00
2018-12-03T16:02:30.426Z,97732.00
2018-12-03T16:05:00.297Z,97740.00
2018-12-03T16:07:30.146Z,97726.00
2018-12-03T16:10:01.947Z,97735.00
2018-12-03T16:12:32.246Z,97736.00
2018-12-03T16:15:02.347Z,97723.00
2018-12-03T16:17:32.911Z,97727.00
2018-12-03T16:20:03.426Z,97739.00
2018-12-03T16:22:33.647Z,97731.00
2018-12-03T16:25:03.935Z,97731.00
2018-12-03T16:27:40.527Z,97720.00
2018-12-03T16:30:15.091Z,97721.00
2018-12-03T16:32:44.256Z,97716.00
2018-12-03T16:35:14.406Z,97734.00
2018-12-03T16:37:44.396Z,97735.00
2018-12-03T16:40:14.586Z,97735.00
2018-12-03T16:42:44.736Z,97734.00
2018-12-03T16:45:14.927Z,97746.00
2018-12-03T16:47:44.986Z,97740.00
2018-12-03T16:50:14.948Z,97733.00
2018-12-03T16:52:44.939Z,97733.00
2018-12-03T16:55:14.967Z,97734.00
2018-12-03T16:57:45.127Z,97718.00
2018-12-03T17:00:16.506Z,97711.00
2018-12-03T17:02:46.487Z,97723.00
2018-12-03T17:05:16.616Z,97730.00
2018-12-03T17:07:47.258Z,97725.00
2018-12-03T17:10:19.403Z,97717.00
2018-12-03T17:12:51.597Z,97721.00
2018-12-03T17:15:21.847Z,97724.00
2018-12-03T17:18:01.396Z,97707.00
2018-12-03T17:20:41.115Z,97692.00
2018-12-03T17:23:34.267Z,97694.00
2018-12-03T17:38:15.416Z,97717.00
2018-12-03T17:40:44.778Z,97705.00
2018-12-03T17:43:14.353Z,97716.00
2018-12-03T17:45:43.813Z,97720.00
2018-12-03T17:48:13.174Z,97712.00
2018-12-03T17:50:49.054Z,97715.00
2018-12-03T17:53:18.395Z,97706.00
2018-12-03T17:55:47.735Z,97714.00
2018-12-03T17:58:16.975Z,97712.00
2018-12-03T18:00:46.354Z,97713.00
2018-12-03T18:03:15.814Z,97712.00
2018-12-03T18:05:45.195Z,97717.00
2018-12-03T18:08:14.655Z,97708.00
2018-12-03T18:10:44.295Z,97711.00
2018-12-03T18:13:13.676Z,97720.00
2018-12-03T18:15:43.318Z,97717.00
2018-12-03T18:18:12.738Z,97723.00
2018-12-03T18:20:42.134Z,97718.00
2018-12-03T18:23:11.694Z,97714.00
2018-12-03T18:25:41.035Z,97719.00
2018-12-03T18:28:10.376Z,97716.00
2018-12-03T18:30:39.716Z,97715.00
2018-12-03T18:33:09.056Z,97721.00
2018-12-03T18:36:06.939Z,97719.00
2018-12-03T18:38:34.136Z,97733.00
2018-12-03T18:41:03.421Z,97729.00
2018-12-03T18:43:30.196Z,97702.00
2018-12-03T18:45:57.256Z,97701.00
2018-12-03T18:48:24.496Z,97704.00
2018-12-03T18:50:52.017Z,97700.00
2018-12-03T18:53:20.051Z,97696.00
2018-12-03T18:55:47.642Z,97689.00
2018-12-03T18:58:14.716Z,97691.00
2018-12-03T19:00:41.796Z,97692.00
2018-12-03T19:03:08.940Z,97685.00
2018-12-03T19:05:35.976Z,97688.00
2018-12-03T19:08:03.175Z,97684.00
2018-12-03T19:10:37.075Z,97688.00
2018-12-03T19:13:04.096Z,97684.00
2018-12-03T19:15:31.096Z,97671.00
2018-12-03T19:17:58.116Z,97677.00
2018-12-03T19:20:25.195Z,97682.00
2018-12-03T19:22:52.176Z,97679.00
2018-12-03T19:25:19.116Z,97663.00
2018-12-03T19:27:46.155Z,97681.00
2018-12-03T19:30:13.077Z,97691.00
2018-12-03T19:32:40.136Z,97677.00
2018-12-03T19:35:07.176Z,97688.00
2018-12-03T19:37:34.237Z,97704.00
2018-12-03T19:40:01.337Z,97691.00
2018-12-03T19:42:28.458Z,97690.00
2018-12-03T19:44:55.495Z,97704.00
2018-12-03T19:47:23.175Z,97700.00
2018-12-03T19:49:50.215Z,97689.00
2018-12-03T19:52:17.274Z,97701.00
2018-12-03T19:54:44.296Z,97699.00
2018-12-03T19:57:11.315Z,97698.00
2018-12-03T19:59:38.300Z,97690.00
2018-12-03T20:02:05.476Z,97686.00
2018-12-03T20:04:38.854Z,97690.00
2018-12-03T20:07:05.976Z,97685.00
2018-12-03T20:09:33.036Z,97678.00
2018-12-03T20:12:00.521Z,97674.00
2018-12-03T20:14:27.675Z,97658.00
2018-12-03T20:16:54.769Z,97661.00
2018-12-03T20:19:22.669Z,97660.00
2018-12-03T20:21:49.728Z,97664.00
2018-12-03T20:24:17.667Z,97653.00
2018-12-03T20:26:44.829Z,97651.00
2018-12-03T20:29:12.026Z,97649.00
2018-12-03T20:31:40.628Z,97650.00
2018-12-03T20:34:09.127Z,97632.00
2018-12-03T20:36:37.609Z,97640.00
2018-12-03T20:39:19.560Z,97624.00
2018-12-03T20:41:46.716Z,97630.00
2018-12-03T20:44:13.979Z,97629.00
2018-12-03T20:46:42.675Z,97620.00
2018-12-03T20:49:14.677Z,97615.00
2018-12-03T20:51:41.839Z,97619.00
2018-12-03T20:54:08.775Z,97610.00
2018-12-03T20:56:42.782Z,97608.00
2018-12-03T20:59:09.795Z,97608.00
2018-12-03T21:01:36.817Z,97604.00
2018-12-03T21:04:03.895Z,97609.00
2018-12-03T21:06:30.875Z,97606.00
2018-12-03T21:08:57.955Z,97601.00
2018-12-03T21:11:24.976Z,97591.00
2018-12-03T21:13:51.995Z,97579.00
2018-12-03T21:16:18.937Z,97587.00
2018-12-03T21:18:46.052Z,97594.00
2018-12-03T21:21:13.370Z,97582.00
2018-12-03T21:23:40.350Z,97586.00
2018-12-03T21:26:07.509Z,97576.00
2018-12-03T21:28:41.410Z,97570.00
2018-12-03T21:31:08.430Z,97575.00
2018-12-03T21:33:35.410Z,97586.00
2018-12-03T21:36:02.478Z,97587.00
2018-12-03T21:38:29.530Z,97596.00
2018-12-03T21:40:56.570Z,97588.00
2018-12-03T21:43:23.571Z,97584.00
2018-12-03T21:45:50.670Z,97585.00
2018-12-03T21:48:17.631Z,97587.00
2018-12-03T21:50:44.650Z,97587.00
2018-12-03T21:53:11.691Z,97584.00
2018-12-03T21:55:38.771Z,97573.00
2018-12-03T21:58:05.781Z,97589.00
2018-12-03T22:00:32.870Z,97577.00
2018-12-03T22:02:59.831Z,97572.00
2018-12-03T22:05:26.870Z,97585.00
2018-12-03T22:07:53.872Z,97584.00
2018-12-03T22:10:20.891Z,97610.00
2018-12-03T22:12:47.971Z,97606.00
2018-12-03T22:15:14.972Z,97615.00
2018-12-03T22:17:42.032Z,97623.00
2018-12-03T22:20:09.252Z,97632.00
2018-12-03T22:22:37.294Z,97620.00
2018-12-03T22:25:04.615Z,97642.00
2018-12-03T22:27:31.637Z,97647.00
2018-12-03T22:30:06.951Z,97646.00
2018-12-03T22:32:33.970Z,97647.00
2018-12-03T22:35:01.031Z,97656.00
2018-12-03T22:37:28.357Z,97679.00
2018-12-03T22:39:55.371Z,97677.00
2018-12-03T22:42:22.371Z,97692.00
2018-12-03T22:44:49.413Z,97703.00
2018-12-03T22:47:16.430Z,97732.00
2018-12-03T22:49:43.473Z,97759.00
2018-12-03T22:52:10.512Z,97774.00
2018-12-03T22:54:37.931Z,97769.00
2018-12-03T22:57:04.970Z,97753.00
2018-12-03T22:59:31.991Z,97777.00
2018-12-03T23:01:59.451Z,97747.00
2018-12-03T23:04:26.811Z,97744.00
2018-12-03T23:06:53.871Z,97737.00
2018-12-03T23:09:20.935Z,97725.00
2018-12-03T23:11:48.072Z,97726.00
2018-12-03T23:14:15.131Z,97713.00
2018-12-03T23:16:42.171Z,97709.00
2018-12-03T23:19:09.190Z,97699.00
2018-12-03T23:21:36.271Z,97696.00
2018-12-03T23:24:03.330Z,97690.00
2018-12-03T23:26:30.370Z,97692.00
2018-12-03T23:28:57.369Z,97706.00
2018-12-03T23:31:24.402Z,97701.00
2018-12-03T23:33:51.450Z,97705.00
2018-12-03T23:36:18.446Z,97699.00
2018-12-03T23:38:45.570Z,97695.00
2018-12-03T23:41:12.593Z,97699.00
2018-12-03T23:43:39.610Z,97685.00
2018-12-03T23:46:06.690Z,97695.00
2018-12-03T23:48:33.653Z,97699.00
2018-12-03T23:51:07.972Z,97697.00
2018-12-03T23:53:34.935Z,97697.00
2018-12-03T23:56:02.013Z,97698.00
2018-12-03T23:58:29.060Z,97698.00
